createdAt,value
2019-02-07T00:01:56.195Z,47.80
2019-02-07T00:04:25.927Z,44.60
2019-02-07T00:06:55.875Z,50.78
2019-02-07T00:09:26.483Z,44.67
2019-02-07T00:11:56.231Z,44.55
2019-02-07T00:14:27.052Z,45.03
2019-02-07T00:16:56.801Z,43.98
2019-02-07T00:19:33.081Z,44.38
2019-02-07T00:22:03.063Z,43.35
2019-02-07T00:24:42.475Z,45.63
2019-02-07T00:27:04.420Z,43.95
2019-02-07T00:29:35.372Z,45.95
2019-02-07T00:32:05.276Z,47.45
2019-02-07T00:34:35.073Z,44.88
2019-02-07T00:37:05.382Z,46.25
2019-02-07T00:39:35.196Z,47.62
2019-02-07T00:42:05.265Z,49.25
2019-02-07T00:44:34.991Z,53.50
2019-02-07T00:47:04.703Z,49.50
2019-02-07T00:49:34.647Z,52.23
2019-02-07T00:52:04.476Z,47.40
2019-02-07T00:54:34.233Z,47.15
2019-02-07T00:57:04.033Z,52.73
2019-02-07T00:59:33.916Z,48.13
2019-02-07T01:02:03.665Z,46.20
2019-02-07T01:04:34.021Z,49.50
2019-02-07T01:07:04.527Z,46.18
2019-02-07T01:09:37.207Z,50.58
2019-02-07T01:12:07.071Z,47.43
2019-02-07T01:14:36.761Z,52.08
2019-02-07T01:17:06.970Z,49.50
2019-02-07T01:19:37.468Z,47.98
2019-02-07T01:22:07.280Z,47.10
2019-02-07T01:24:37.151Z,53.17
2019-02-07T01:27:07.048Z,49.03
2019-02-07T01:29:36.894Z,46.30
2019-02-07T01:32:06.881Z,49.58
2019-02-07T01:34:36.726Z,49.60
2019-02-07T01:37:08.792Z,50.85
2019-02-07T01:39:38.666Z,49.77
2019-02-07T01:42:08.538Z,51.20
2019-02-07T01:44:38.282Z,49.93
2019-02-07T01:47:08.301Z,48.80
2019-02-07T01:49:38.062Z,46.98
2019-02-07T01:52:08.176Z,49.18
2019-02-07T01:54:37.979Z,49.05
2019-02-07T01:57:07.798Z,47.03
2019-02-07T01:59:37.556Z,48.60
2019-02-07T02:02:08.927Z,49.63
2019-02-07T02:04:38.669Z,49.90
2019-02-07T02:07:08.443Z,52.08
2019-02-07T02:09:38.150Z,50.67
2019-02-07T02:12:08.168Z,52.15
2019-02-07T02:14:38.375Z,47.70
2019-02-07T02:17:08.103Z,49.40
2019-02-07T02:19:37.913Z,46.25
2019-02-07T02:22:07.791Z,45.48
2019-02-07T02:24:37.575Z,48.20
2019-02-07T02:27:07.340Z,47.33
2019-02-07T02:29:37.795Z,45.52
2019-02-07T02:32:07.600Z,46.00
2019-02-07T02:34:37.324Z,44.85
2019-02-07T02:37:07.104Z,47.27
2019-02-07T02:39:36.861Z,46.53
2019-02-07T02:42:06.670Z,45.73
2019-02-07T02:44:36.790Z,43.75
2019-02-07T02:47:06.535Z,46.73
2019-02-07T02:49:36.277Z,44.35
2019-02-07T02:52:06.232Z,49.63
2019-02-07T02:54:48.495Z,43.98
2019-02-07T02:57:18.336Z,43.83
2019-02-07T02:59:48.231Z,45.40
2019-02-07T03:02:40.041Z,45.63
2019-02-07T03:05:35.248Z,45.63
2019-02-07T03:08:23.945Z,46.42
2019-02-07T03:11:18.722Z,44.63
2019-02-07T03:14:05.876Z,45.30
2019-02-07T03:17:09.764Z,47.08
2019-02-07T03:19:57.371Z,45.23
2019-02-07T03:22:45.482Z,45.52
2019-02-07T03:25:32.649Z,45.70
2019-02-07T03:28:21.278Z,49.05
2019-02-07T03:31:24.972Z,47.40
2019-02-07T03:34:14.115Z,45.55
2019-02-07T03:37:11.703Z,45.05
2019-02-07T03:40:18.933Z,44.95
2019-02-07T03:42:59.715Z,47.10
2019-02-07T03:45:45.119Z,44.53
2019-02-07T03:48:23.690Z,49.15
2019-02-07T03:51:15.439Z,47.93
2019-02-07T03:54:04.015Z,46.65
2019-02-07T03:57:07.575Z,44.30
2019-02-07T03:59:48.360Z,49.40
2019-02-07T04:02:42.934Z,46.50
2019-02-07T04:05:40.310Z,49.45
2019-02-07T04:08:37.842Z,42.35
2019-02-07T04:11:29.750Z,47.55
2019-02-07T04:14:07.491Z,45.28
2019-02-07T04:16:54.853Z,45.67
2019-02-07T04:19:42.132Z,46.58
2019-02-07T04:22:39.787Z,47.53
2019-02-07T04:25:34.720Z,48.80
2019-02-07T04:28:22.561Z,48.25
2019-02-07T04:30:59.441Z,48.40
2019-02-07T04:33:43.746Z,45.45
2019-02-07T04:36:21.373Z,50.03
2019-02-07T04:39:08.783Z,47.15
2019-02-07T04:42:03.704Z,50.20
2019-02-07T04:44:58.403Z,50.73
2019-02-07T04:48:05.336Z,52.58
2019-02-07T04:50:56.823Z,53.00
2019-02-07T04:53:48.346Z,55.17
2019-02-07T04:56:33.415Z,51.68
2019-02-07T04:59:13.427Z,53.40
2019-02-07T05:02:12.318Z,53.60
2019-02-07T05:04:48.212Z,49.42
2019-02-07T05:07:36.833Z,60.85
2019-02-07T05:10:33.530Z,53.20
2019-02-07T05:13:34.100Z,50.90
2019-02-07T05:16:39.228Z,51.53
2019-02-07T05:19:31.171Z,55.80
2019-02-07T05:22:18.300Z,50.38
2019-02-07T05:25:09.740Z,55.10
2019-02-07T05:27:58.495Z,52.43
2019-02-07T05:30:53.220Z,50.40
2019-02-07T05:33:45.071Z,52.40
2019-02-07T05:36:45.982Z,48.70
2019-02-07T05:39:34.668Z,52.03
2019-02-07T05:42:26.285Z,48.42
2019-02-07T05:45:06.530Z,50.30
2019-02-07T05:47:54.166Z,52.38
2019-02-07T05:50:54.712Z,54.42
2019-02-07T05:53:51.255Z,54.00
2019-02-07T05:56:40.214Z,53.75
2019-02-07T05:59:31.348Z,53.28
2019-02-07T06:02:19.441Z,51.13
2019-02-07T06:05:06.552Z,54.25
2019-02-07T06:07:53.787Z,56.55
2019-02-07T06:10:46.969Z,50.63
2019-02-07T06:13:41.676Z,50.15
2019-02-07T06:16:45.357Z,48.78
2019-02-07T06:19:37.254Z,49.63
2019-02-07T06:22:44.267Z,46.73
2019-02-07T06:25:45.091Z,43.80
2019-02-07T06:28:36.408Z,46.75
2019-02-07T06:31:30.921Z,46.28
2019-02-07T06:34:31.800Z,45.63
2019-02-07T06:37:26.224Z,45.33
2019-02-07T06:40:23.955Z,44.83
2019-02-07T06:43:08.684Z,46.58
2019-02-07T06:45:45.707Z,49.05
2019-02-07T06:48:34.332Z,46.58
2019-02-07T06:51:25.934Z,46.30
2019-02-07T06:54:13.203Z,44.40
2019-02-07T06:57:03.684Z,43.50
2019-02-07T06:59:53.372Z,44.67
2019-02-07T07:02:56.772Z,44.67
2019-02-07T07:05:52.952Z,44.38
2019-02-07T07:08:50.658Z,42.27
2019-02-07T07:11:28.506Z,41.30
2019-02-07T07:14:14.829Z,43.78
2019-02-07T07:17:09.499Z,39.25
2019-02-07T07:19:57.020Z,42.10
2019-02-07T07:22:44.355Z,44.42
2019-02-07T07:25:38.938Z,42.05
2019-02-07T07:28:27.572Z,43.38
2019-02-07T07:31:16.259Z,42.33
2019-02-07T07:34:03.894Z,46.35
2019-02-07T07:36:55.418Z,42.00
2019-02-07T07:39:42.967Z,38.80
2019-02-07T07:42:30.268Z,38.38
2019-02-07T07:45:18.891Z,36.13
2019-02-07T07:48:12.887Z,37.63
2019-02-07T07:51:07.034Z,36.17
2019-02-07T07:53:54.111Z,37.40
2019-02-07T07:56:41.333Z,35.88
2019-02-07T07:59:41.926Z,32.65
2019-02-07T08:02:34.624Z,34.50
2019-02-07T08:05:17.710Z,31.62
2019-02-07T08:07:59.528Z,31.87
2019-02-07T08:11:00.754Z,29.82
2019-02-07T08:13:49.440Z,30.15
2019-02-07T08:16:42.940Z,30.00
2019-02-07T08:19:38.829Z,28.12
2019-02-07T08:22:16.638Z,28.90
2019-02-07T08:25:04.266Z,26.52
2019-02-07T08:27:58.893Z,30.80
2019-02-07T08:30:46.555Z,27.60
2019-02-07T08:33:39.301Z,28.02
2019-02-07T08:36:26.623Z,27.20
2019-02-07T08:39:21.040Z,27.65
2019-02-07T08:42:08.446Z,29.72
2019-02-07T08:44:55.776Z,27.98
2019-02-07T08:47:58.175Z,24.25
2019-02-07T08:50:37.256Z,27.30
2019-02-07T08:53:25.888Z,24.35
2019-02-07T08:56:23.866Z,25.48
2019-02-07T08:59:12.545Z,22.90
2019-02-07T09:02:07.800Z,25.02
2019-02-07T09:04:48.227Z,21.27
2019-02-07T09:07:32.065Z,23.20
2019-02-07T09:10:22.964Z,19.32
2019-02-07T09:13:05.905Z,21.50
2019-02-07T09:15:56.914Z,21.02
2019-02-07T09:18:59.587Z,18.75
2019-02-07T09:21:46.552Z,20.10
2019-02-07T09:24:32.450Z,26.42
2019-02-07T09:27:13.030Z,17.52
2019-02-07T09:30:19.938Z,14.95
2019-02-07T09:33:14.643Z,15.18
2019-02-07T09:36:15.401Z,16.70
2019-02-07T09:39:02.681Z,19.45
2019-02-07T09:41:57.275Z,18.80
2019-02-07T09:44:48.998Z,18.30
2019-02-07T09:47:43.996Z,21.10
2019-02-07T09:50:23.369Z,17.82
2019-02-07T09:53:10.780Z,16.30
2019-02-07T09:55:58.387Z,16.07
2019-02-07T09:58:39.383Z,17.95
2019-02-07T10:01:43.366Z,18.23
2019-02-07T10:04:21.009Z,16.87
2019-02-07T10:07:16.588Z,17.02
2019-02-07T10:10:11.587Z,17.27
2019-02-07T10:13:08.167Z,20.30
2019-02-07T10:15:55.444Z,17.60
2019-02-07T10:18:42.459Z,18.15
2019-02-07T10:21:36.755Z,17.82
2019-02-07T10:24:23.910Z,18.80
2019-02-07T10:27:12.580Z,17.37
2019-02-07T10:30:13.476Z,19.70
2019-02-07T10:33:17.263Z,18.70
2019-02-07T10:36:20.289Z,22.90
2019-02-07T10:39:17.290Z,25.10
2019-02-07T10:42:08.841Z,26.30
2019-02-07T10:45:00.543Z,26.27
2019-02-07T10:47:52.128Z,24.23
2019-02-07T10:50:59.025Z,22.52
2019-02-07T10:53:49.729Z,25.10
2019-02-07T10:56:38.452Z,23.57
2019-02-07T10:59:30.764Z,22.35
2019-02-07T11:02:18.515Z,20.32
2019-02-07T11:05:11.135Z,19.07
2019-02-07T11:08:09.415Z,19.77
2019-02-07T11:10:52.134Z,24.15
2019-02-07T11:13:40.801Z,22.65
2019-02-07T11:16:44.800Z,24.90
2019-02-07T11:19:39.574Z,20.05
2019-02-07T11:22:31.238Z,23.32
2019-02-07T11:25:38.077Z,20.52
2019-02-07T11:28:18.237Z,20.12
2019-02-07T11:31:12.661Z,20.70
2019-02-07T11:34:19.429Z,25.25
2019-02-07T11:37:10.972Z,22.27
2019-02-07T11:39:47.604Z,23.55
2019-02-07T11:42:28.835Z,24.50
2019-02-07T11:45:26.639Z,25.00
2019-02-07T11:48:09.816Z,22.05
2019-02-07T11:51:04.556Z,24.02
2019-02-07T11:53:57.425Z,25.50
2019-02-07T11:56:46.638Z,24.65
2019-02-07T11:59:34.557Z,24.72
2019-02-07T12:02:24.116Z,24.12
2019-02-07T12:05:25.109Z,27.77
2019-02-07T12:08:07.795Z,22.55
2019-02-07T12:11:02.259Z,26.30
2019-02-07T12:13:50.890Z,22.95
2019-02-07T12:16:42.318Z,24.32
2019-02-07T12:19:40.215Z,21.23
2019-02-07T12:22:17.558Z,22.42
2019-02-07T12:25:18.315Z,21.75
2019-02-07T12:28:15.853Z,21.55
2019-02-07T12:31:07.251Z,21.10
2019-02-07T12:34:06.778Z,18.70
2019-02-07T12:37:04.544Z,20.65
2019-02-07T12:39:58.974Z,17.87
2019-02-07T12:42:59.994Z,21.30
2019-02-07T12:45:51.447Z,18.35
2019-02-07T12:48:49.295Z,17.25
2019-02-07T12:51:40.692Z,18.82
2019-02-07T12:54:21.968Z,18.07
2019-02-07T12:57:28.904Z,18.10
2019-02-07T13:00:35.729Z,18.20
2019-02-07T13:03:27.912Z,17.12
2019-02-07T13:06:10.101Z,15.63
2019-02-07T13:08:57.316Z,16.77
2019-02-07T13:11:40.170Z,17.15
2019-02-07T13:14:28.936Z,16.27
2019-02-07T13:17:13.162Z,16.50
2019-02-07T13:19:57.828Z,15.45
2019-02-07T13:22:45.684Z,14.85
2019-02-07T13:25:33.301Z,14.70
2019-02-07T13:28:37.060Z,14.05
2019-02-07T13:31:24.215Z,12.60
2019-02-07T13:34:11.563Z,14.20
2019-02-07T13:36:58.824Z,12.45
2019-02-07T13:39:46.497Z,12.78
2019-02-07T13:42:49.616Z,15.75
2019-02-07T13:45:47.762Z,13.80
2019-02-07T13:48:39.118Z,13.90
2019-02-07T13:51:27.353Z,14.10
2019-02-07T13:54:10.715Z,14.65
2019-02-07T13:56:58.257Z,15.20
2019-02-07T13:59:42.190Z,16.07
2019-02-07T14:02:33.896Z,14.55
2019-02-07T14:05:15.048Z,13.32
2019-02-07T14:08:10.355Z,15.20
2019-02-07T14:11:05.051Z,16.15
2019-02-07T14:13:52.352Z,19.42
2019-02-07T14:16:33.355Z,19.10
2019-02-07T14:19:25.116Z,23.35
2019-02-07T14:22:19.854Z,17.40
2019-02-07T14:25:03.443Z,18.32
2019-02-07T14:27:50.755Z,20.72
2019-02-07T14:30:38.103Z,21.60
2019-02-07T14:33:27.750Z,19.75
2019-02-07T14:36:21.107Z,18.12
2019-02-07T14:39:15.499Z,18.60
2019-02-07T14:42:19.403Z,23.22
2019-02-07T14:45:13.840Z,20.15
2019-02-07T14:47:43.632Z,19.98
2019-02-07T14:50:15.076Z,19.30
2019-02-07T14:52:44.886Z,19.45
2019-02-07T14:55:14.964Z,18.40
2019-02-07T14:57:44.997Z,20.20
2019-02-07T15:00:19.204Z,19.37
2019-02-07T15:02:48.932Z,19.40
2019-02-07T15:05:18.726Z,20.00
2019-02-07T15:07:48.536Z,19.87
2019-02-07T15:10:19.218Z,19.55
2019-02-07T15:12:49.359Z,20.70
2019-02-07T15:15:20.877Z,19.70
2019-02-07T15:17:50.755Z,19.80
2019-02-07T15:20:26.298Z,21.52
2019-02-07T15:22:52.151Z,23.38
2019-02-07T15:25:22.077Z,23.90
2019-02-07T15:27:52.021Z,22.70
2019-02-07T15:30:21.948Z,25.68
2019-02-07T15:32:51.760Z,27.32
2019-02-07T15:35:25.004Z,26.77
2019-02-07T15:37:55.094Z,28.40
2019-02-07T15:40:25.720Z,26.12
2019-02-07T15:42:56.356Z,20.70
2019-02-07T15:45:27.438Z,19.73
2019-02-07T15:47:57.280Z,20.32
2019-02-07T15:50:37.408Z,21.60
2019-02-07T15:53:00.216Z,23.95
2019-02-07T15:55:30.103Z,21.37
2019-02-07T15:58:00.062Z,21.00
2019-02-07T16:00:53.234Z,22.67
2019-02-07T16:03:44.473Z,22.35
2019-02-07T16:06:14.233Z,26.52
2019-02-07T16:08:44.072Z,22.45
2019-02-07T16:11:13.778Z,25.97
2019-02-07T16:13:43.555Z,24.92
2019-02-07T16:16:13.363Z,25.08
2019-02-07T16:18:43.211Z,24.37
2019-02-07T16:21:13.028Z,25.05
2019-02-07T16:23:42.798Z,25.50
2019-02-07T16:26:12.858Z,26.52
2019-02-07T16:28:42.662Z,26.85
2019-02-07T16:31:12.464Z,31.77
2019-02-07T16:33:42.332Z,31.80
2019-02-07T16:36:12.296Z,29.40
2019-02-07T16:38:42.106Z,32.10
2019-02-07T16:41:14.713Z,32.35
2019-02-07T16:43:44.434Z,34.00
2019-02-07T16:46:14.375Z,37.63
2019-02-07T16:48:44.182Z,33.45
2019-02-07T16:51:13.921Z,32.13
2019-02-07T16:53:44.096Z,33.53
2019-02-07T16:56:13.971Z,33.60
2019-02-07T16:58:43.742Z,33.00
2019-02-07T17:01:13.562Z,31.80
2019-02-07T17:03:43.372Z,32.15
2019-02-07T17:06:14.998Z,31.52
2019-02-07T17:08:45.149Z,36.98
2019-02-07T17:11:14.918Z,32.17
2019-02-07T17:13:44.718Z,37.38
2019-02-07T17:16:14.684Z,35.33
2019-02-07T17:18:44.654Z,37.35
2019-02-07T17:21:14.619Z,33.90
2019-02-07T17:23:44.353Z,33.73
2019-02-07T17:26:14.503Z,38.15
2019-02-07T17:28:44.363Z,39.63
2019-02-07T17:31:14.089Z,44.95
2019-02-07T17:33:43.951Z,46.45
2019-02-07T17:36:13.848Z,42.95
2019-02-07T17:38:43.692Z,45.28
2019-02-07T17:41:13.538Z,39.70
2019-02-07T17:43:43.415Z,38.73
2019-02-07T17:46:13.225Z,40.28
2019-02-07T17:48:43.024Z,33.35
2019-02-07T17:51:22.682Z,34.25
2019-02-07T17:53:44.203Z,35.92
2019-02-07T17:56:14.011Z,33.83
2019-02-07T17:58:43.747Z,32.60
2019-02-07T18:01:13.690Z,34.25
2019-02-07T18:03:43.690Z,33.48
2019-02-07T18:06:14.156Z,33.73
2019-02-07T18:08:43.962Z,39.50
2019-02-07T18:11:13.748Z,36.15
2019-02-07T18:13:43.455Z,37.90
2019-02-07T18:16:13.286Z,35.20
2019-02-07T18:18:43.117Z,49.77
2019-02-07T18:21:13.436Z,50.90
2019-02-07T18:23:43.177Z,40.40
2019-02-07T18:26:12.883Z,64.97
2019-02-07T18:28:43.313Z,52.53
2019-02-07T18:31:13.051Z,48.00
2019-02-07T18:33:42.880Z,51.48
2019-02-07T18:36:12.925Z,44.90
2019-02-07T18:38:43.248Z,43.30
2019-02-07T18:41:13.008Z,36.48
2019-02-07T18:43:42.742Z,37.05
2019-02-07T18:46:18.288Z,34.00
2019-02-07T18:48:48.636Z,36.30
2019-02-07T18:51:18.459Z,32.30
2019-02-07T18:53:48.206Z,38.17
2019-02-07T18:56:17.952Z,44.00
2019-02-07T18:58:47.737Z,50.28
2019-02-07T19:01:17.436Z,36.63
2019-02-07T19:03:47.828Z,37.83
2019-02-07T19:06:19.850Z,30.65
2019-02-07T19:08:49.613Z,32.33
2019-02-07T19:11:19.478Z,31.30
2019-02-07T19:13:52.423Z,32.50
2019-02-07T19:16:22.453Z,32.35
2019-02-07T19:18:53.277Z,34.73
2019-02-07T19:21:23.633Z,33.80
2019-02-07T19:23:53.386Z,37.10
2019-02-07T19:26:23.225Z,36.08
2019-02-07T19:28:52.987Z,38.05
2019-02-07T19:31:22.776Z,39.23
2019-02-07T19:33:52.617Z,38.28
2019-02-07T19:36:24.695Z,37.30
2019-02-07T19:38:54.575Z,33.45
2019-02-07T19:41:24.292Z,36.05
2019-02-07T19:43:54.065Z,34.45
2019-02-07T19:46:24.382Z,31.35
2019-02-07T19:48:54.120Z,30.97
2019-02-07T19:51:24.127Z,30.97
2019-02-07T19:53:56.326Z,31.55
2019-02-07T19:56:26.116Z,35.20
2019-02-07T19:58:55.991Z,30.43
2019-02-07T20:01:27.879Z,35.35
2019-02-07T20:03:57.638Z,79.92
2019-02-07T20:06:28.462Z,59.50
2019-02-07T20:08:58.291Z,65.25
2019-02-07T20:11:31.330Z,73.92
2019-02-07T20:14:01.863Z,67.20
2019-02-07T20:16:31.593Z,58.85
2019-02-07T20:19:02.130Z,42.88
2019-02-07T20:21:32.804Z,46.75
2019-02-07T20:24:02.537Z,35.08
2019-02-07T20:26:32.514Z,32.13
2019-02-07T20:29:02.415Z,29.02
2019-02-07T20:31:32.460Z,32.75
2019-02-07T20:34:02.240Z,30.32
2019-02-07T20:36:32.457Z,31.30
2019-02-07T20:39:02.250Z,31.20
2019-02-07T20:41:31.992Z,30.88
2019-02-07T20:44:01.797Z,30.05
2019-02-07T20:46:31.941Z,31.50
2019-02-07T20:49:01.675Z,33.50
2019-02-07T20:51:31.882Z,34.10
2019-02-07T20:54:01.941Z,33.90
2019-02-07T20:56:31.801Z,34.70
2019-02-07T20:59:01.567Z,32.00
2019-02-07T21:01:31.587Z,39.30
2019-02-07T21:04:03.621Z,43.95
2019-02-07T21:06:33.647Z,39.48
2019-02-07T21:09:03.644Z,35.17
2019-02-07T21:11:33.483Z,31.45
2019-02-07T21:14:03.415Z,26.57
2019-02-07T21:16:34.501Z,26.73
2019-02-07T21:19:04.623Z,27.60
2019-02-07T21:21:35.946Z,30.77
2019-02-07T21:24:06.067Z,27.87
2019-02-07T21:26:38.787Z,26.70
2019-02-07T21:29:08.685Z,25.65
2019-02-07T21:31:38.812Z,24.82
2019-02-07T21:34:09.024Z,28.45
2019-02-07T21:36:39.082Z,28.25
2019-02-07T21:39:11.756Z,26.25
2019-02-07T21:41:41.469Z,24.75
2019-02-07T21:44:11.370Z,22.25
2019-02-07T21:46:41.544Z,22.62
2019-02-07T21:49:11.251Z,23.07
2019-02-07T21:51:41.064Z,22.73
2019-02-07T21:54:12.778Z,24.70
2019-02-07T21:56:42.579Z,27.15
2019-02-07T21:59:12.530Z,22.30
2019-02-07T22:01:42.623Z,25.25
2019-02-07T22:04:12.474Z,20.68
2019-02-07T22:06:42.300Z,26.07
2019-02-07T22:09:13.889Z,20.32
2019-02-07T22:11:43.907Z,24.02
2019-02-07T22:14:13.967Z,22.22
2019-02-07T22:16:43.715Z,23.60
2019-02-07T22:19:13.463Z,22.90
2019-02-07T22:21:43.267Z,21.42
2019-02-07T22:24:13.175Z,23.55
2019-02-07T22:26:42.931Z,24.05
2019-02-07T22:29:12.669Z,22.32
2019-02-07T22:31:42.607Z,24.67
2019-02-07T22:34:12.410Z,25.43
2019-02-07T22:36:42.362Z,22.70
2019-02-07T22:39:12.073Z,23.87
2019-02-07T22:41:41.817Z,25.92
2019-02-07T22:44:11.552Z,25.23
2019-02-07T22:46:41.296Z,22.70
2019-02-07T22:49:11.057Z,23.62
2019-02-07T22:51:40.831Z,22.58
2019-02-07T22:54:10.610Z,21.80
2019-02-07T22:56:45.381Z,22.45
2019-02-07T22:59:11.723Z,21.70
2019-02-07T23:01:48.069Z,22.13
2019-02-07T23:04:18.354Z,22.13
2019-02-07T23:06:48.257Z,21.00
2019-02-07T23:09:21.357Z,22.52
2019-02-07T23:11:51.491Z,23.38
2019-02-07T23:14:21.199Z,23.85
2019-02-07T23:16:51.158Z,22.55
2019-02-07T23:19:20.902Z,20.77
2019-02-07T23:21:50.820Z,21.37
2019-02-07T23:24:20.621Z,20.77
2019-02-07T23:26:51.288Z,22.52
2019-02-07T23:29:21.022Z,19.90
2019-02-07T23:31:50.787Z,20.25
2019-02-07T23:34:20.550Z,20.88
2019-02-07T23:36:50.358Z,20.95
2019-02-07T23:39:20.198Z,20.55
2019-02-07T23:41:50.297Z,22.52
2019-02-07T23:44:20.052Z,20.20
2019-02-07T23:46:49.871Z,21.10
2019-02-07T23:49:19.756Z,20.70
2019-02-07T23:51:49.536Z,26.05
2019-02-07T23:54:19.244Z,21.60
2019-02-07T23:56:49.419Z,21.82
2019-02-07T23:59:19.100Z,21.12
