createdAt,value
2019-01-29T00:00:40.310Z,7.00
2019-01-29T00:03:08.766Z,6.37
2019-01-29T00:05:37.134Z,7.23
2019-01-29T00:08:05.879Z,7.27
2019-01-29T00:10:34.272Z,6.30
2019-01-29T00:13:02.629Z,7.17
2019-01-29T00:15:31.017Z,7.57
2019-01-29T00:17:59.387Z,7.90
2019-01-29T00:20:27.975Z,7.43
2019-01-29T00:22:56.432Z,7.47
2019-01-29T00:25:26.469Z,6.60
2019-01-29T00:27:55.259Z,6.60
2019-01-29T00:30:24.631Z,6.80
2019-01-29T00:32:53.348Z,6.20
2019-01-29T00:35:21.719Z,6.57
2019-01-29T00:37:50.402Z,6.07
2019-01-29T00:40:18.815Z,5.90
2019-01-29T00:42:47.116Z,5.10
2019-01-29T00:45:17.950Z,5.60
2019-01-29T00:47:46.414Z,4.80
2019-01-29T00:50:15.868Z,6.23
2019-01-29T00:52:44.177Z,5.30
2019-01-29T00:55:16.351Z,5.23
2019-01-29T00:57:44.730Z,5.17
2019-01-29T01:00:21.820Z,5.40
2019-01-29T01:02:50.710Z,5.53
2019-01-29T01:05:19.139Z,4.73
2019-01-29T01:07:47.454Z,4.60
2019-01-29T01:10:18.498Z,5.20
2019-01-29T01:12:46.931Z,4.47
2019-01-29T01:15:15.261Z,4.30
2019-01-29T01:17:43.620Z,4.70
2019-01-29T01:20:16.630Z,6.07
2019-01-29T01:22:50.698Z,5.00
2019-01-29T01:25:15.592Z,5.00
2019-01-29T01:27:43.953Z,4.23
2019-01-29T01:30:15.555Z,4.13
2019-01-29T01:32:43.923Z,5.10
2019-01-29T01:35:12.305Z,4.30
2019-01-29T01:37:40.602Z,4.67
2019-01-29T01:40:17.870Z,6.40
2019-01-29T01:42:46.178Z,5.63
2019-01-29T01:45:14.522Z,4.97
2019-01-29T01:47:42.897Z,5.40
2019-01-29T01:50:13.251Z,5.37
2019-01-29T01:52:41.639Z,5.43
2019-01-29T01:55:12.450Z,5.93
2019-01-29T01:57:40.843Z,4.67
2019-01-29T02:00:17.574Z,4.83
2019-01-29T02:02:45.944Z,4.27
2019-01-29T02:05:14.233Z,4.33
2019-01-29T02:07:42.966Z,5.10
2019-01-29T02:10:17.484Z,5.03
2019-01-29T02:12:46.168Z,4.67
2019-01-29T02:15:14.863Z,4.30
2019-01-29T02:17:43.232Z,4.87
2019-01-29T02:20:16.067Z,5.93
2019-01-29T02:22:44.461Z,4.67
2019-01-29T02:25:13.087Z,4.20
2019-01-29T02:27:41.842Z,5.30
2019-01-29T02:30:16.091Z,5.17
2019-01-29T02:32:44.429Z,4.40
2019-01-29T02:35:12.810Z,5.03
2019-01-29T02:37:41.103Z,4.60
2019-01-29T02:40:24.024Z,4.47
2019-01-29T02:42:52.398Z,5.10
2019-01-29T02:45:20.776Z,5.27
2019-01-29T02:47:49.096Z,5.00
2019-01-29T02:50:17.986Z,5.07
2019-01-29T02:52:46.381Z,5.07
2019-01-29T02:55:15.679Z,4.40
2019-01-29T02:57:44.173Z,5.13
2019-01-29T03:00:18.159Z,5.70
2019-01-29T03:02:46.528Z,4.83
2019-01-29T03:05:15.872Z,5.33
2019-01-29T03:07:44.215Z,5.43
2019-01-29T03:10:15.499Z,5.53
2019-01-29T03:12:43.880Z,5.23
2019-01-29T03:15:18.039Z,5.30
2019-01-29T03:17:46.405Z,5.40
2019-01-29T03:20:15.921Z,4.90
2019-01-29T03:22:44.301Z,4.90
2019-01-29T03:25:12.923Z,5.80
2019-01-29T03:27:41.293Z,5.03
2019-01-29T03:30:20.640Z,5.37
2019-01-29T03:32:48.987Z,5.10
2019-01-29T03:35:17.379Z,5.50
2019-01-29T03:37:45.762Z,5.70
2019-01-29T03:40:23.236Z,5.07
2019-01-29T03:42:51.602Z,5.60
2019-01-29T03:45:19.973Z,5.43
2019-01-29T03:47:48.731Z,5.07
2019-01-29T03:50:19.161Z,5.80
2019-01-29T03:52:47.546Z,5.43
2019-01-29T03:55:15.900Z,5.53
2019-01-29T03:57:44.184Z,5.57
2019-01-29T04:00:18.596Z,5.00
2019-01-29T04:02:46.964Z,5.23
2019-01-29T04:05:15.274Z,6.27
2019-01-29T04:07:43.640Z,5.23
2019-01-29T04:10:15.871Z,5.40
2019-01-29T04:12:45.373Z,5.13
2019-01-29T04:15:23.139Z,5.20
2019-01-29T04:17:54.704Z,7.50
2019-01-29T04:20:23.084Z,7.93
2019-01-29T04:22:51.771Z,8.90
2019-01-29T04:25:20.155Z,8.33
2019-01-29T04:27:48.527Z,7.10
2019-01-29T04:30:21.864Z,6.43
2019-01-29T04:32:50.215Z,6.53
2019-01-29T04:35:18.627Z,5.80
2019-01-29T04:37:47.350Z,5.67
2019-01-29T04:40:17.855Z,6.57
2019-01-29T04:42:46.371Z,5.57
2019-01-29T04:45:16.174Z,6.47
2019-01-29T04:47:44.518Z,6.30
2019-01-29T04:50:15.913Z,5.70
2019-01-29T04:52:44.306Z,5.07
2019-01-29T04:55:15.096Z,5.20
2019-01-29T04:57:43.447Z,4.90
2019-01-29T05:00:17.355Z,4.83
2019-01-29T05:02:45.711Z,4.90
2019-01-29T05:05:14.164Z,5.07
2019-01-29T05:07:42.539Z,5.70
2019-01-29T05:10:13.270Z,5.40
2019-01-29T05:12:41.599Z,5.90
2019-01-29T05:15:12.177Z,5.57
2019-01-29T05:17:40.542Z,5.73
2019-01-29T05:20:11.886Z,6.17
2019-01-29T05:22:40.924Z,5.63
2019-01-29T05:25:10.866Z,5.23
2019-01-29T05:27:39.306Z,5.60
2019-01-29T05:30:13.847Z,5.73
2019-01-29T05:32:42.224Z,7.10
2019-01-29T05:35:10.608Z,7.80
2019-01-29T05:37:38.947Z,6.50
2019-01-29T05:40:10.587Z,6.57
2019-01-29T05:42:38.990Z,6.27
2019-01-29T05:45:10.710Z,6.30
2019-01-29T05:47:39.103Z,5.80
2019-01-29T05:50:10.114Z,5.67
2019-01-29T05:52:38.405Z,5.90
2019-01-29T05:55:08.017Z,6.10
2019-01-29T05:57:36.393Z,6.40
2019-01-29T06:00:08.164Z,6.43
2019-01-29T06:02:36.480Z,6.60
2019-01-29T06:05:08.008Z,6.67
2019-01-29T06:07:36.414Z,6.43
2019-01-29T06:10:07.857Z,6.30
2019-01-29T06:12:36.271Z,5.87
2019-01-29T06:15:07.868Z,6.43
2019-01-29T06:17:36.217Z,6.30
2019-01-29T06:20:08.115Z,6.33
2019-01-29T06:22:36.480Z,5.50
2019-01-29T06:25:06.361Z,6.17
2019-01-29T06:27:34.734Z,5.77
2019-01-29T06:30:04.218Z,5.87
2019-01-29T06:32:32.597Z,6.30
2019-01-29T06:35:00.906Z,5.10
2019-01-29T06:37:31.000Z,5.77
2019-01-29T06:39:59.348Z,5.50
2019-01-29T06:42:27.695Z,5.23
2019-01-29T06:44:56.081Z,5.80
2019-01-29T06:47:24.451Z,5.57
2019-01-29T06:49:52.838Z,4.93
2019-01-29T06:52:21.229Z,4.40
2019-01-29T06:54:49.601Z,4.80
2019-01-29T06:57:17.998Z,5.20
2019-01-29T06:59:46.367Z,4.93
2019-01-29T07:02:14.707Z,5.13
2019-01-29T07:04:43.057Z,5.40
2019-01-29T07:07:11.454Z,5.20
2019-01-29T07:09:39.787Z,5.20
2019-01-29T07:12:08.131Z,5.17
2019-01-29T07:14:36.531Z,5.63
2019-01-29T07:17:06.552Z,5.17
2019-01-29T07:19:34.933Z,5.03
2019-01-29T07:22:03.180Z,6.17
2019-01-29T07:24:31.558Z,7.43
2019-01-29T07:26:59.916Z,8.63
2019-01-29T07:29:28.197Z,7.67
2019-01-29T07:31:56.543Z,8.93
2019-01-29T07:34:24.919Z,8.53
2019-01-29T07:36:53.321Z,8.03
2019-01-29T07:39:21.637Z,8.03
2019-01-29T07:41:49.984Z,7.80
2019-01-29T07:44:18.324Z,7.27
2019-01-29T07:46:46.689Z,7.60
2019-01-29T07:49:15.100Z,7.00
2019-01-29T07:51:43.451Z,6.30
2019-01-29T07:54:11.816Z,6.70
2019-01-29T07:56:40.154Z,6.87
2019-01-29T07:59:08.481Z,6.63
2019-01-29T08:01:37.281Z,5.23
2019-01-29T08:04:05.712Z,5.87
2019-01-29T08:06:34.024Z,5.33
2019-01-29T08:09:02.709Z,5.13
2019-01-29T08:11:31.083Z,5.20
2019-01-29T08:13:59.397Z,4.80
2019-01-29T08:16:27.763Z,4.77
2019-01-29T08:18:56.138Z,5.13
2019-01-29T08:21:24.544Z,4.47
2019-01-29T08:23:52.860Z,5.17
2019-01-29T08:26:21.238Z,5.00
2019-01-29T08:28:49.620Z,5.43
2019-01-29T08:31:17.983Z,4.90
2019-01-29T08:33:46.373Z,4.93
2019-01-29T08:36:14.733Z,5.27
2019-01-29T08:38:43.121Z,4.80
2019-01-29T08:41:11.487Z,6.10
2019-01-29T08:43:39.891Z,5.40
2019-01-29T08:46:08.272Z,5.60
2019-01-29T08:48:36.643Z,5.60
2019-01-29T08:51:05.019Z,6.00
2019-01-29T08:53:33.394Z,5.80
2019-01-29T08:56:01.782Z,5.47
2019-01-29T08:58:30.071Z,5.07
2019-01-29T09:00:58.449Z,5.43
2019-01-29T09:03:26.855Z,5.67
2019-01-29T09:05:55.551Z,6.30
2019-01-29T09:08:24.327Z,5.40
2019-01-29T09:10:52.702Z,5.83
2019-01-29T09:13:21.073Z,5.47
2019-01-29T09:15:49.378Z,6.47
2019-01-29T09:18:18.136Z,5.63
2019-01-29T09:20:46.452Z,5.20
2019-01-29T09:23:14.807Z,5.40
2019-01-29T09:25:43.169Z,5.60
2019-01-29T09:28:11.553Z,5.47
2019-01-29T09:30:39.928Z,6.03
2019-01-29T09:33:08.315Z,6.30
2019-01-29T09:35:36.613Z,5.63
2019-01-29T09:38:04.997Z,5.13
2019-01-29T09:40:33.371Z,5.90
2019-01-29T09:43:01.747Z,5.93
2019-01-29T09:45:30.231Z,5.47
2019-01-29T09:47:58.533Z,6.03
2019-01-29T09:50:26.954Z,5.80
2019-01-29T09:52:55.335Z,5.50
2019-01-29T09:55:29.590Z,5.30
2019-01-29T09:57:54.699Z,5.83
2019-01-29T10:00:28.471Z,5.83
2019-01-29T10:02:56.849Z,6.63
2019-01-29T10:05:25.302Z,6.10
2019-01-29T10:07:54.025Z,5.80
2019-01-29T10:10:22.406Z,5.43
2019-01-29T10:12:50.737Z,5.47
2019-01-29T10:15:27.694Z,5.90
2019-01-29T10:17:56.076Z,5.87
2019-01-29T10:20:24.430Z,5.03
2019-01-29T10:22:52.774Z,5.73
2019-01-29T10:25:21.188Z,6.07
2019-01-29T10:27:49.577Z,6.00
2019-01-29T10:30:20.599Z,5.57
2019-01-29T10:32:49.046Z,5.03
2019-01-29T10:35:20.257Z,4.70
2019-01-29T10:37:48.615Z,5.00
2019-01-29T10:40:21.660Z,4.77
2019-01-29T10:42:50.060Z,5.27
2019-01-29T10:45:20.268Z,5.53
2019-01-29T10:47:48.595Z,5.07
2019-01-29T10:50:19.192Z,5.07
2019-01-29T10:52:48.358Z,5.30
2019-01-29T10:55:16.723Z,5.27
2019-01-29T10:57:45.092Z,4.90
2019-01-29T11:00:18.589Z,4.60
2019-01-29T11:02:47.091Z,5.00
2019-01-29T11:05:17.617Z,4.70
2019-01-29T11:07:45.998Z,4.80
2019-01-29T11:10:19.074Z,4.70
2019-01-29T11:12:47.444Z,4.07
2019-01-29T11:15:34.022Z,4.57
2019-01-29T11:18:02.394Z,4.13
2019-01-29T11:20:31.045Z,5.00
2019-01-29T11:22:59.446Z,3.80
2019-01-29T11:25:29.693Z,4.50
2019-01-29T11:27:58.071Z,4.50
2019-01-29T11:30:28.990Z,4.80
2019-01-29T11:32:57.761Z,4.07
2019-01-29T11:35:26.149Z,4.40
2019-01-29T11:37:54.454Z,4.40
2019-01-29T11:40:26.138Z,4.40
2019-01-29T11:42:54.490Z,4.00
2019-01-29T11:45:41.066Z,4.27
2019-01-29T11:48:09.562Z,4.17
2019-01-29T11:50:37.887Z,4.23
2019-01-29T11:53:06.672Z,4.43
2019-01-29T11:55:35.024Z,5.23
2019-01-29T11:58:03.322Z,4.50
2019-01-29T12:00:38.114Z,4.77
2019-01-29T12:03:06.501Z,4.60
2019-01-29T12:05:34.917Z,4.97
2019-01-29T12:08:03.268Z,4.87
2019-01-29T12:10:31.570Z,4.97
2019-01-29T12:12:59.967Z,5.00
2019-01-29T12:15:28.349Z,4.43
2019-01-29T12:17:56.732Z,5.00
2019-01-29T12:20:25.030Z,5.07
2019-01-29T12:22:53.723Z,5.00
2019-01-29T12:25:22.076Z,5.10
2019-01-29T12:27:50.449Z,5.20
2019-01-29T12:30:20.695Z,4.63
2019-01-29T12:32:50.197Z,5.00
2019-01-29T12:35:18.974Z,5.37
2019-01-29T12:37:47.346Z,5.07
2019-01-29T12:40:15.710Z,5.40
2019-01-29T12:42:44.087Z,5.50
2019-01-29T12:45:14.590Z,5.27
2019-01-29T12:47:42.990Z,5.03
2019-01-29T12:50:25.507Z,5.50
2019-01-29T12:52:57.975Z,5.20
2019-01-29T12:55:26.379Z,5.23
2019-01-29T12:57:54.747Z,5.43
2019-01-29T13:00:24.735Z,5.63
2019-01-29T13:02:53.074Z,5.63
2019-01-29T13:05:21.535Z,5.23
2019-01-29T13:07:49.890Z,5.43
2019-01-29T13:10:23.782Z,5.37
2019-01-29T13:12:52.153Z,5.77
2019-01-29T13:15:23.856Z,4.97
2019-01-29T13:17:52.207Z,5.20
2019-01-29T13:20:20.496Z,5.00
2019-01-29T13:22:48.962Z,5.17
2019-01-29T13:25:17.273Z,4.20
2019-01-29T13:27:45.639Z,4.70
2019-01-29T13:30:33.927Z,5.17
2019-01-29T13:33:02.352Z,5.20
2019-01-29T13:35:36.160Z,5.60
2019-01-29T13:38:05.836Z,5.10
2019-01-29T13:40:34.481Z,5.00
2019-01-29T13:43:02.852Z,5.50
2019-01-29T13:45:31.216Z,5.73
2019-01-29T13:47:59.622Z,5.83
2019-01-29T13:50:37.033Z,5.60
2019-01-29T13:53:06.172Z,5.40
2019-01-29T13:55:34.501Z,6.20
2019-01-29T13:58:02.838Z,5.53
2019-01-29T14:00:33.523Z,5.77
2019-01-29T14:03:02.645Z,5.27
2019-01-29T14:05:31.036Z,5.10
2019-01-29T14:07:59.401Z,5.10
2019-01-29T14:10:27.978Z,5.13
2019-01-29T14:12:56.368Z,5.50
2019-01-29T14:15:33.348Z,4.23
2019-01-29T14:18:01.729Z,4.30
2019-01-29T14:20:30.107Z,5.13
2019-01-29T14:22:58.869Z,5.60
2019-01-29T14:25:27.232Z,4.40
2019-01-29T14:27:55.602Z,4.97
2019-01-29T14:30:26.844Z,4.23
2019-01-29T14:32:55.180Z,4.50
2019-01-29T14:35:23.505Z,3.53
2019-01-29T14:38:00.747Z,3.83
2019-01-29T14:40:30.361Z,3.60
2019-01-29T14:42:58.726Z,3.67
2019-01-29T14:45:28.945Z,4.50
2019-01-29T14:47:57.675Z,4.57
2019-01-29T14:50:26.111Z,4.60
2019-01-29T14:52:54.513Z,4.40
2019-01-29T14:55:22.872Z,6.77
2019-01-29T14:57:51.186Z,5.10
2019-01-29T15:00:27.848Z,4.83
2019-01-29T15:02:56.170Z,7.93
2019-01-29T15:05:24.517Z,4.40
2019-01-29T15:07:52.926Z,3.80
2019-01-29T15:10:27.392Z,4.60
2019-01-29T15:12:55.803Z,4.40
2019-01-29T15:15:27.320Z,5.00
2019-01-29T15:17:57.341Z,4.33
2019-01-29T15:20:25.723Z,5.13
2019-01-29T15:22:54.173Z,6.37
2019-01-29T15:25:22.654Z,4.90
2019-01-29T15:27:51.341Z,6.60
2019-01-29T15:30:28.294Z,4.30
2019-01-29T15:32:56.649Z,5.57
2019-01-29T15:35:25.363Z,5.10
2019-01-29T15:37:54.714Z,5.93
2019-01-29T15:40:23.584Z,5.23
2019-01-29T15:42:52.083Z,5.53
2019-01-29T15:45:25.458Z,5.80
2019-01-29T15:47:53.807Z,4.47
2019-01-29T15:50:31.178Z,5.50
2019-01-29T15:52:59.721Z,6.40
2019-01-29T15:55:29.728Z,5.70
2019-01-29T15:57:58.165Z,6.77
2019-01-29T16:00:32.564Z,6.17
2019-01-29T16:03:01.345Z,5.57
2019-01-29T16:05:33.888Z,5.67
2019-01-29T16:08:02.301Z,6.10
2019-01-29T16:10:39.486Z,5.90
2019-01-29T16:13:03.697Z,6.20
2019-01-29T16:15:32.132Z,5.90
2019-01-29T16:18:00.850Z,6.97
2019-01-29T16:20:29.395Z,8.37
2019-01-29T16:22:57.740Z,6.00
2019-01-29T16:25:28.402Z,5.87
2019-01-29T16:27:56.742Z,6.40
2019-01-29T16:30:28.391Z,5.37
2019-01-29T16:32:57.433Z,9.53
2019-01-29T16:35:34.511Z,6.97
2019-01-29T16:38:02.944Z,7.03
2019-01-29T16:40:36.525Z,9.43
2019-01-29T16:43:04.922Z,6.87
2019-01-29T16:45:34.843Z,6.27
2019-01-29T16:48:04.328Z,7.00
2019-01-29T16:50:32.708Z,7.10
2019-01-29T16:53:01.188Z,6.40
2019-01-29T16:55:31.632Z,7.17
2019-01-29T16:57:59.608Z,6.93
2019-01-29T17:00:34.323Z,6.87
2019-01-29T17:03:03.054Z,7.27
2019-01-29T17:05:31.430Z,7.17
2019-01-29T17:07:59.811Z,7.33
2019-01-29T17:10:30.097Z,7.23
2019-01-29T17:12:58.460Z,8.17
2019-01-29T17:15:34.708Z,6.80
2019-01-29T17:18:03.088Z,7.80
2019-01-29T17:20:36.770Z,6.90
2019-01-29T17:23:06.740Z,6.70
2019-01-29T17:25:35.108Z,7.07
2019-01-29T17:28:03.506Z,6.93
2019-01-29T17:30:36.850Z,7.23
2019-01-29T17:33:06.349Z,7.60
2019-01-29T17:35:35.604Z,7.40
2019-01-29T17:38:03.947Z,7.83
2019-01-29T17:40:32.352Z,7.73
2019-01-29T17:43:00.742Z,7.97
2019-01-29T17:45:31.833Z,7.63
2019-01-29T17:48:00.170Z,8.57
2019-01-29T17:50:30.971Z,8.60
2019-01-29T17:52:59.322Z,7.40
2019-01-29T17:55:28.383Z,8.00
2019-01-29T17:57:56.722Z,8.50
2019-01-29T18:00:28.881Z,8.53
2019-01-29T18:02:57.256Z,7.93
2019-01-29T18:05:25.638Z,7.90
2019-01-29T18:07:53.965Z,8.40
2019-01-29T18:10:22.319Z,8.47
2019-01-29T18:12:50.685Z,8.13
2019-01-29T18:15:27.331Z,8.50
2019-01-29T18:17:55.760Z,7.70
2019-01-29T18:20:24.127Z,8.23
2019-01-29T18:22:52.499Z,8.20
2019-01-29T18:25:20.834Z,7.93
2019-01-29T18:27:49.220Z,7.37
2019-01-29T18:30:20.774Z,8.30
2019-01-29T18:32:49.215Z,8.40
2019-01-29T18:35:17.697Z,8.57
2019-01-29T18:37:46.003Z,8.73
2019-01-29T18:40:23.065Z,7.43
2019-01-29T18:42:51.602Z,8.57
2019-01-29T18:45:19.978Z,9.10
2019-01-29T18:47:48.373Z,8.90
2019-01-29T18:50:18.511Z,9.73
2019-01-29T18:52:47.248Z,9.47
2019-01-29T18:55:15.611Z,9.13
2019-01-29T18:57:44.027Z,9.47
2019-01-29T19:00:21.602Z,9.27
2019-01-29T19:02:50.096Z,9.67
2019-01-29T19:05:19.916Z,8.90
2019-01-29T19:07:48.421Z,9.23
2019-01-29T19:10:19.329Z,9.77
2019-01-29T19:12:49.841Z,9.90
2019-01-29T19:15:23.951Z,9.70
2019-01-29T19:17:52.290Z,9.37
2019-01-29T19:20:25.290Z,9.40
2019-01-29T19:22:53.654Z,9.30
2019-01-29T19:25:22.079Z,9.47
2019-01-29T19:27:50.447Z,9.53
2019-01-29T19:30:24.169Z,9.83
2019-01-29T19:32:52.555Z,10.13
2019-01-29T19:35:20.948Z,9.23
2019-01-29T19:37:49.618Z,9.77
2019-01-29T19:40:19.014Z,8.97
2019-01-29T19:42:47.334Z,8.83
2019-01-29T19:45:18.512Z,8.87
2019-01-29T19:47:46.962Z,10.23
2019-01-29T19:50:24.252Z,10.13
2019-01-29T19:52:52.597Z,9.53
2019-01-29T19:55:21.557Z,9.23
2019-01-29T19:57:49.943Z,10.63
2019-01-29T20:00:24.196Z,10.57
2019-01-29T20:02:52.572Z,10.73
2019-01-29T20:05:20.983Z,10.40
2019-01-29T20:07:49.357Z,9.80
2019-01-29T20:10:19.258Z,9.90
2019-01-29T20:12:47.632Z,8.87
2019-01-29T20:15:18.241Z,9.90
2019-01-29T20:17:47.692Z,9.80
2019-01-29T20:20:18.988Z,9.70
2019-01-29T20:22:47.368Z,10.37
2019-01-29T20:25:15.691Z,9.37
2019-01-29T20:27:44.060Z,10.17
2019-01-29T20:30:18.585Z,9.37
2019-01-29T20:32:53.190Z,10.33
2019-01-29T20:35:17.059Z,10.77
2019-01-29T20:37:45.526Z,10.90
2019-01-29T20:40:16.412Z,10.90
2019-01-29T20:42:44.802Z,9.97
2019-01-29T20:45:14.512Z,9.70
2019-01-29T20:47:43.309Z,10.40
2019-01-29T20:50:17.773Z,10.63
2019-01-29T20:52:46.148Z,10.40
2019-01-29T20:55:14.461Z,9.90
2019-01-29T20:57:42.829Z,10.37
2019-01-29T21:00:23.802Z,10.97
2019-01-29T21:02:52.175Z,10.23
2019-01-29T21:05:20.557Z,10.90
2019-01-29T21:07:48.954Z,11.77
2019-01-29T21:10:22.392Z,11.03
2019-01-29T21:12:50.784Z,10.07
2019-01-29T21:15:24.704Z,10.53
2019-01-29T21:17:53.608Z,11.13
2019-01-29T21:20:24.568Z,10.67
2019-01-29T21:22:52.858Z,11.07
2019-01-29T21:25:21.242Z,9.97
2019-01-29T21:27:49.609Z,10.30
2019-01-29T21:30:23.555Z,9.63
2019-01-29T21:32:51.937Z,10.27
2019-01-29T21:35:20.309Z,9.57
2019-01-29T21:37:48.685Z,9.67
2019-01-29T21:40:17.701Z,10.53
2019-01-29T21:42:46.090Z,9.57
2019-01-29T21:45:17.276Z,9.97
2019-01-29T21:47:46.310Z,10.40
2019-01-29T21:50:19.640Z,9.93
2019-01-29T21:52:48.007Z,9.80
2019-01-29T21:55:16.555Z,9.50
2019-01-29T21:57:44.923Z,9.60
2019-01-29T22:00:28.377Z,8.53
2019-01-29T22:02:56.699Z,9.40
2019-01-29T22:05:25.070Z,9.27
2019-01-29T22:07:53.481Z,8.97
2019-01-29T22:10:21.822Z,10.00
2019-01-29T22:12:50.186Z,10.23
2019-01-29T22:15:20.536Z,8.80
2019-01-29T22:17:48.908Z,8.77
2019-01-29T22:20:19.221Z,9.10
2019-01-29T22:22:47.527Z,8.93
2019-01-29T22:25:18.669Z,8.83
2019-01-29T22:27:47.027Z,9.00
2019-01-29T22:30:18.180Z,9.20
2019-01-29T22:32:46.574Z,10.07
2019-01-29T22:35:14.952Z,9.83
2019-01-29T22:37:43.256Z,9.80
2019-01-29T22:40:22.891Z,9.90
2019-01-29T22:42:51.227Z,9.43
2019-01-29T22:45:19.976Z,9.17
2019-01-29T22:47:48.341Z,9.13
2019-01-29T22:50:19.092Z,9.70
2019-01-29T22:52:47.414Z,9.90
2019-01-29T22:55:15.881Z,10.00
2019-01-29T22:57:44.213Z,9.93
2019-01-29T23:00:55.162Z,9.70
2019-01-29T23:03:35.234Z,9.73
2019-01-29T23:06:28.104Z,10.57
2019-01-29T23:08:56.438Z,10.17
2019-01-29T23:11:24.806Z,9.83
2019-01-29T23:13:53.131Z,10.37
2019-01-29T23:16:21.504Z,11.13
2019-01-29T23:18:49.960Z,11.10
2019-01-29T23:21:18.343Z,10.43
2019-01-29T23:23:46.713Z,10.93
2019-01-29T23:26:15.095Z,10.70
2019-01-29T23:28:43.769Z,11.27
2019-01-29T23:31:12.450Z,11.10
2019-01-29T23:33:40.822Z,11.77
2019-01-29T23:36:09.116Z,11.43
2019-01-29T23:38:37.463Z,11.53
2019-01-29T23:41:05.790Z,12.27
2019-01-29T23:43:34.192Z,11.73
2019-01-29T23:46:02.575Z,11.90
2019-01-29T23:48:30.952Z,11.90
2019-01-29T23:50:59.366Z,11.57
2019-01-29T23:53:28.026Z,12.37
2019-01-29T23:55:56.436Z,12.77
2019-01-29T23:58:24.724Z,11.87
