createdAt,value
2017-11-11T00:00:16.698Z,8.06
2017-11-11T00:02:48.492Z,8.07
2017-11-11T00:05:20.538Z,8.16
2017-11-11T00:07:52.239Z,8.09
2017-11-11T00:10:27.068Z,8.04
2017-11-11T00:13:03.455Z,8.08
2017-11-11T00:18:44.233Z,8.06
2017-11-11T00:21:16.066Z,8.03
2017-11-11T00:23:49.172Z,7.96
2017-11-11T00:26:22.480Z,7.93
2017-11-11T00:28:54.164Z,7.98
2017-11-11T00:31:27.490Z,7.95
2017-11-11T00:33:59.928Z,7.92
2017-11-11T00:36:33.784Z,7.94
2017-11-11T00:39:09.368Z,7.89
2017-11-11T00:41:46.246Z,7.89
2017-11-11T00:47:28.431Z,7.80
2017-11-11T00:50:02.196Z,7.76
2017-11-11T00:52:34.962Z,7.74
2017-11-11T00:55:08.082Z,7.72
2017-11-11T00:57:39.811Z,7.72
2017-11-11T01:00:11.433Z,7.66
2017-11-11T01:02:43.290Z,7.68
2017-11-11T01:05:16.576Z,7.70
2017-11-11T01:07:48.176Z,7.68
2017-11-11T01:10:20.998Z,7.70
2017-11-11T01:12:52.533Z,7.67
2017-11-11T01:15:24.830Z,7.61
2017-11-11T01:17:59.541Z,7.61
2017-11-11T01:20:33.288Z,7.63
2017-11-11T01:23:06.577Z,7.66
2017-11-11T01:25:38.093Z,7.60
2017-11-11T01:28:10.743Z,7.61
2017-11-11T01:30:43.898Z,7.64
2017-11-11T01:33:17.296Z,7.65
2017-11-11T01:35:49.072Z,7.60
2017-11-11T01:38:20.643Z,7.59
2017-11-11T01:40:52.211Z,7.62
2017-11-11T01:43:24.398Z,7.62
2017-11-11T01:45:55.987Z,7.58
2017-11-11T01:51:25.671Z,7.54
2017-11-11T01:53:57.515Z,7.50
2017-11-11T01:56:29.212Z,7.51
2017-11-11T01:59:01.945Z,7.56
2017-11-11T02:01:35.505Z,7.58
2017-11-11T02:04:07.085Z,7.54
2017-11-11T02:06:39.022Z,7.57
2017-11-11T02:09:11.063Z,7.54
2017-11-11T02:11:42.804Z,7.60
2017-11-11T02:14:15.298Z,7.64
2017-11-11T02:16:46.941Z,7.64
2017-11-11T02:19:35.540Z,7.64
2017-11-11T02:22:11.794Z,7.62
2017-11-11T02:34:36.534Z,7.48
2017-11-11T02:37:26.724Z,7.46
2017-11-11T02:40:00.074Z,7.42
2017-11-11T02:42:31.862Z,7.44
2017-11-11T02:45:04.969Z,7.44
2017-11-11T02:47:36.573Z,7.43
2017-11-11T02:50:10.088Z,7.44
2017-11-11T02:52:42.244Z,7.44
2017-11-11T02:55:14.543Z,7.45
2017-11-11T02:57:46.087Z,7.44
2017-11-11T03:00:19.816Z,7.51
2017-11-11T03:02:51.438Z,7.53
2017-11-11T03:05:25.016Z,7.53
2017-11-11T03:07:57.238Z,7.55
2017-11-11T03:10:28.923Z,7.55
2017-11-11T03:13:00.708Z,7.54
2017-11-11T03:15:33.145Z,7.55
2017-11-11T03:18:05.983Z,7.58
2017-11-11T03:20:37.648Z,7.59
2017-11-11T03:23:11.322Z,7.59
2017-11-11T03:25:43.595Z,7.59
2017-11-11T03:28:15.463Z,7.65
2017-11-11T03:30:47.280Z,7.68
2017-11-11T03:33:18.799Z,7.73
2017-11-11T03:35:50.691Z,7.73
2017-11-11T03:38:22.505Z,7.74
2017-11-11T03:40:57.440Z,7.79
2017-11-11T03:43:29.070Z,7.83
2017-11-11T03:46:04.090Z,7.84
2017-11-11T03:48:35.725Z,7.87
2017-11-11T03:51:07.303Z,7.87
2017-11-11T03:53:39.192Z,7.91
2017-11-11T03:56:12.102Z,7.90
2017-11-11T03:58:43.608Z,7.91
2017-11-11T04:01:15.980Z,7.92
2017-11-11T04:03:47.463Z,7.90
2017-11-11T04:06:19.175Z,7.94
2017-11-11T04:08:51.226Z,8.03
2017-11-11T04:11:24.855Z,8.02
2017-11-11T04:13:56.555Z,8.04
2017-11-11T04:16:28.294Z,8.06
2017-11-11T04:18:59.968Z,8.08
2017-11-11T04:21:32.399Z,8.08
2017-11-11T04:24:05.488Z,8.08
2017-11-11T04:26:37.366Z,8.05
2017-11-11T04:29:11.840Z,8.09
2017-11-11T04:31:44.201Z,8.08
2017-11-11T04:34:30.449Z,8.12
2017-11-11T04:39:55.060Z,8.09
2017-11-11T04:42:29.210Z,8.09
2017-11-11T04:45:01.186Z,8.08
2017-11-11T04:47:33.839Z,8.11
2017-11-11T04:50:08.262Z,8.14
2017-11-11T04:52:40.756Z,8.20
2017-11-11T04:55:18.043Z,8.20
2017-11-11T04:57:51.559Z,8.19
2017-11-11T05:00:23.137Z,8.17
2017-11-11T05:02:54.662Z,8.17
2017-11-11T05:05:26.544Z,8.16
2017-11-11T05:07:59.363Z,8.14
2017-11-11T05:10:31.563Z,8.14
2017-11-11T05:13:04.563Z,8.13
2017-11-11T05:15:36.459Z,8.13
2017-11-11T05:18:10.262Z,8.15
2017-11-11T05:20:41.965Z,8.19
2017-11-11T05:23:13.836Z,8.21
2017-11-11T05:25:45.453Z,8.20
2017-11-11T05:28:20.653Z,8.22
2017-11-11T05:30:52.588Z,8.23
2017-11-11T05:33:24.087Z,8.21
2017-11-11T05:35:55.674Z,8.24
2017-11-11T05:38:27.166Z,8.26
2017-11-11T05:40:59.104Z,8.25
2017-11-11T05:43:31.454Z,8.23
2017-11-11T05:46:04.883Z,8.20
2017-11-11T05:48:39.476Z,8.23
2017-11-11T05:51:12.047Z,8.23
2017-11-11T05:53:44.783Z,8.22
2017-11-11T05:56:19.307Z,8.20
2017-11-11T05:58:51.351Z,8.18
2017-11-11T06:01:23.018Z,8.15
2017-11-11T06:03:55.552Z,8.11
2017-11-11T06:06:27.135Z,8.14
2017-11-11T06:08:59.879Z,8.13
2017-11-11T06:11:31.502Z,8.12
2017-11-11T06:14:04.320Z,8.15
2017-11-11T06:16:35.921Z,8.17
2017-11-11T06:19:08.358Z,8.25
2017-11-11T06:21:40.058Z,8.23
2017-11-11T06:24:12.385Z,8.28
2017-11-11T06:26:43.981Z,8.29
2017-11-11T06:29:16.709Z,8.30
2017-11-11T06:31:48.437Z,8.35
2017-11-11T06:34:20.567Z,8.37
2017-11-11T06:36:52.190Z,8.37
2017-11-11T06:39:24.149Z,8.39
2017-11-11T06:41:55.643Z,8.45
2017-11-11T06:44:30.608Z,8.48
2017-11-11T06:47:02.930Z,8.56
2017-11-11T06:49:34.609Z,8.57
2017-11-11T06:52:07.611Z,8.57
2017-11-11T06:54:39.505Z,8.60
2017-11-11T06:57:13.450Z,8.62
2017-11-11T06:59:45.152Z,8.65
2017-11-11T07:02:18.694Z,8.67
2017-11-11T07:04:51.150Z,8.71
2017-11-11T07:07:22.853Z,8.73
2017-11-11T07:09:58.404Z,8.72
2017-11-11T07:12:31.185Z,8.64
2017-11-11T07:15:07.117Z,8.64
2017-11-11T07:17:38.730Z,8.69
2017-11-11T07:20:12.300Z,8.70
2017-11-11T07:22:59.022Z,8.69
2017-11-11T07:25:37.523Z,8.73
2017-11-11T07:28:19.990Z,8.76
2017-11-11T07:31:35.126Z,8.83
2017-11-11T07:37:06.073Z,8.88
2017-11-11T07:42:37.779Z,8.94
2017-11-11T07:45:09.833Z,8.94
2017-11-11T07:47:42.573Z,8.95
2017-11-11T07:50:14.801Z,9.01
2017-11-11T07:52:46.362Z,9.07
2017-11-11T07:55:18.538Z,9.13
2017-11-11T07:57:51.910Z,9.18
2017-11-11T08:00:24.616Z,9.14
2017-11-11T08:02:57.324Z,9.13
2017-11-11T08:05:28.943Z,9.06
2017-11-11T08:08:21.592Z,9.06
2017-11-11T08:10:56.755Z,9.12
2017-11-11T08:13:37.557Z,9.16
2017-11-11T08:16:11.872Z,9.19
2017-11-11T08:18:44.089Z,9.18
2017-11-11T08:21:17.028Z,9.16
2017-11-11T08:23:51.717Z,9.05
2017-11-11T08:29:29.454Z,9.18
2017-11-11T08:32:04.445Z,9.15
2017-11-11T08:34:36.693Z,9.13
2017-11-11T08:37:08.740Z,9.16
2017-11-11T08:39:40.467Z,9.11
2017-11-11T08:42:14.191Z,9.17
2017-11-11T08:44:46.597Z,9.12
2017-11-11T08:50:27.829Z,9.12
2017-11-11T08:53:08.456Z,9.13
2017-11-11T08:56:04.147Z,9.18
2017-11-11T08:58:36.306Z,9.22
2017-11-11T09:01:08.065Z,9.25
2017-11-11T09:03:40.149Z,9.27
2017-11-11T09:06:11.977Z,9.34
2017-11-11T09:08:45.557Z,9.37
2017-11-11T09:11:17.738Z,9.41
2017-11-11T09:13:52.250Z,9.49
2017-11-11T09:16:31.348Z,9.49
2017-11-11T09:19:04.818Z,9.46
2017-11-11T09:21:36.938Z,9.51
2017-11-11T09:24:09.374Z,9.59
2017-11-11T09:26:41.563Z,9.53
2017-11-11T09:29:13.844Z,9.49
2017-11-11T09:31:46.677Z,9.50
2017-11-11T09:34:19.446Z,9.44
2017-11-11T09:36:53.436Z,9.45
2017-11-11T09:42:25.488Z,9.56
2017-11-11T09:44:58.631Z,9.62
2017-11-11T09:47:32.683Z,9.59
2017-11-11T09:53:15.525Z,9.63
2017-11-11T09:55:49.927Z,9.67
2017-11-11T09:58:27.104Z,9.66
2017-11-11T10:00:59.476Z,9.64
2017-11-11T10:03:31.833Z,9.67
2017-11-11T10:06:12.170Z,9.68
2017-11-11T10:08:44.192Z,9.62
2017-11-11T10:11:17.026Z,9.57
2017-11-11T10:13:49.502Z,9.55
2017-11-11T10:16:22.573Z,9.59
2017-11-11T10:18:56.054Z,9.59
2017-11-11T10:21:29.966Z,9.49
2017-11-11T10:24:05.564Z,9.49
2017-11-11T10:26:37.512Z,9.47
2017-11-11T10:29:09.664Z,9.48
2017-11-11T10:31:41.211Z,9.46
2017-11-11T10:34:23.944Z,9.51
2017-11-11T10:36:55.589Z,9.48
2017-11-11T10:39:28.717Z,9.48
2017-11-11T10:44:46.350Z,9.54
2017-11-11T10:47:22.062Z,9.62
2017-11-11T10:49:55.921Z,9.62
2017-11-11T10:52:28.346Z,9.63
2017-11-11T10:55:07.591Z,9.60
2017-11-11T11:00:44.088Z,9.62
2017-11-11T11:03:18.249Z,9.64
2017-11-11T11:05:57.749Z,9.72
2017-11-11T11:08:33.600Z,9.71
2017-11-11T11:11:08.357Z,9.67
2017-11-11T11:13:43.486Z,9.68
2017-11-11T11:16:15.631Z,9.70
2017-11-11T11:18:48.987Z,9.68
2017-11-11T11:21:24.510Z,9.75
2017-11-11T11:23:59.991Z,9.81
2017-11-11T11:26:44.736Z,9.81
2017-11-11T11:32:35.883Z,9.84
2017-11-11T11:35:19.307Z,9.80
2017-11-11T11:37:56.749Z,9.77
2017-11-11T11:49:08.314Z,9.66
2017-11-11T11:51:41.590Z,9.66
2017-11-11T11:56:55.289Z,9.55
2017-11-11T11:59:28.145Z,9.55
2017-11-11T12:02:07.176Z,9.56
2017-11-11T12:04:52.484Z,9.60
2017-11-11T12:07:30.797Z,9.55
2017-11-11T12:10:05.578Z,9.57
2017-11-11T12:12:40.032Z,9.50
2017-11-11T12:15:13.109Z,9.44
2017-11-11T12:23:52.758Z,9.45
2017-11-11T12:29:39.674Z,9.48
2017-11-11T12:32:20.644Z,9.53
2017-11-11T12:34:54.633Z,9.56
2017-11-11T12:37:31.324Z,9.62
2017-11-11T12:49:02.296Z,9.75
2017-11-11T12:51:37.273Z,9.74
2017-11-11T12:54:14.658Z,9.72
2017-11-11T12:56:46.634Z,9.72
2017-11-11T12:59:18.793Z,9.70
2017-11-11T13:01:50.892Z,9.71
2017-11-11T13:04:23.241Z,9.68
2017-11-11T13:10:16.652Z,9.60
2017-11-11T13:12:50.165Z,9.60
2017-11-11T13:15:29.628Z,9.61
2017-11-11T13:18:02.100Z,9.62
2017-11-11T13:20:35.690Z,9.61
2017-11-11T13:23:07.180Z,9.64
2017-11-11T13:25:38.558Z,9.67
2017-11-11T13:28:10.616Z,9.73
2017-11-11T13:30:43.765Z,9.78
2017-11-11T13:33:15.432Z,9.77
2017-11-11T13:35:48.275Z,9.73
2017-11-11T13:38:19.606Z,9.75
2017-11-11T13:40:51.474Z,9.78
2017-11-11T13:43:23.196Z,9.81
2017-11-11T13:45:55.417Z,9.85
2017-11-11T13:48:26.945Z,9.89
2017-11-11T13:50:59.552Z,9.88
2017-11-11T13:53:31.330Z,9.87
2017-11-11T13:56:03.794Z,9.89
2017-11-11T13:58:35.722Z,9.91
2017-11-11T14:01:07.224Z,9.89
2017-11-11T14:03:39.212Z,9.87
2017-11-11T14:06:12.052Z,9.88
2017-11-11T14:08:44.400Z,9.88
2017-11-11T14:11:16.712Z,9.90
2017-11-11T14:13:48.074Z,9.89
2017-11-11T14:16:19.927Z,9.91
2017-11-11T14:18:51.860Z,9.91
2017-11-11T14:21:23.202Z,9.94
2017-11-11T14:23:54.934Z,9.95
2017-11-11T14:26:29.853Z,9.93
2017-11-11T14:29:03.724Z,9.93
2017-11-11T14:31:37.467Z,9.95
2017-11-11T14:34:09.002Z,9.95
2017-11-11T14:36:40.418Z,9.96
2017-11-11T14:39:13.092Z,9.97
2017-11-11T14:41:45.055Z,9.97
2017-11-11T14:46:58.134Z,9.96
2017-11-11T14:49:29.474Z,9.96
2017-11-11T14:52:02.166Z,9.92
2017-11-11T14:54:36.021Z,9.92
2017-11-11T14:57:08.446Z,9.92
2017-11-11T14:59:41.483Z,9.95
2017-11-11T15:02:13.412Z,9.96
2017-11-11T15:04:50.056Z,9.98
2017-11-11T15:11:12.222Z,9.92
2017-11-11T15:13:48.641Z,9.89
2017-11-11T15:16:26.640Z,9.91
2017-11-11T15:18:59.968Z,9.90
2017-11-11T15:21:33.214Z,9.91
2017-11-11T15:24:09.148Z,9.93
2017-11-11T15:26:42.230Z,9.94
2017-11-11T15:29:20.952Z,9.95
2017-11-11T15:31:53.661Z,9.97
2017-11-11T15:34:25.005Z,9.93
2017-11-11T15:36:56.342Z,9.95
2017-11-11T15:39:28.046Z,9.97
2017-11-11T15:42:00.355Z,9.96
2017-11-11T15:44:34.219Z,9.98
2017-11-11T15:47:12.156Z,10.00
2017-11-11T15:52:51.513Z,10.02
2017-11-11T15:55:32.181Z,10.07
2017-11-11T15:58:07.894Z,10.07
2017-11-11T16:03:42.137Z,10.12
2017-11-11T16:06:14.901Z,10.17
2017-11-11T16:12:07.597Z,10.20
2017-11-11T16:21:47.686Z,10.27
2017-11-11T16:24:24.095Z,10.28
2017-11-11T16:27:09.641Z,10.31
2017-11-11T16:29:41.494Z,10.32
2017-11-11T16:32:25.702Z,10.33
2017-11-11T16:34:57.681Z,10.34
2017-11-11T16:37:33.737Z,10.35
2017-11-11T16:43:28.321Z,10.39
2017-11-11T16:46:06.813Z,10.40
2017-11-11T16:48:41.977Z,10.42
2017-11-11T16:51:17.443Z,10.46
2017-11-11T16:53:50.095Z,10.46
2017-11-11T16:56:28.709Z,10.48
2017-11-11T16:59:03.255Z,10.49
2017-11-11T17:01:36.810Z,10.49
2017-11-11T17:04:15.740Z,10.52
2017-11-11T17:09:47.871Z,10.50
2017-11-11T17:12:25.612Z,10.49
2017-11-11T17:15:20.435Z,10.51
2017-11-11T17:17:53.385Z,10.54
2017-11-11T17:20:27.535Z,10.53
2017-11-11T17:23:05.865Z,10.56
2017-11-11T17:25:38.757Z,10.58
2017-11-11T17:28:15.163Z,10.60
2017-11-11T17:30:49.592Z,10.61
2017-11-11T17:33:43.587Z,10.63
2017-11-11T17:36:22.530Z,10.62
2017-11-11T17:39:06.096Z,10.63
2017-11-11T17:41:51.453Z,10.60
2017-11-11T17:44:30.368Z,10.58
2017-11-11T17:47:19.006Z,10.57
2017-11-11T17:50:14.649Z,10.54
2017-11-11T17:55:45.111Z,10.56
2017-11-11T18:00:58.510Z,10.59
2017-11-11T18:06:31.202Z,10.62
2017-11-11T18:09:08.997Z,10.66
2017-11-11T18:11:41.191Z,10.68
2017-11-11T18:14:17.925Z,10.67
2017-11-11T18:20:01.267Z,10.66
2017-11-11T18:22:43.465Z,10.66
2017-11-11T18:31:41.963Z,10.70
2017-11-11T18:34:23.277Z,10.71
2017-11-11T18:37:02.086Z,10.73
2017-11-11T18:42:42.701Z,10.75
2017-11-11T18:45:30.574Z,10.79
2017-11-11T18:54:16.444Z,10.63
2017-11-11T18:56:58.386Z,10.60
2017-11-11T18:59:41.654Z,10.58
2017-11-11T19:02:41.460Z,10.56
2017-11-11T19:05:23.152Z,10.55
2017-11-11T19:08:05.166Z,10.55
2017-11-11T19:10:45.402Z,10.56
2017-11-11T19:13:26.088Z,10.56
2017-11-11T19:16:12.976Z,10.57
2017-11-11T19:18:50.024Z,10.58
2017-11-11T19:21:32.233Z,10.58
2017-11-11T19:24:10.392Z,10.59
2017-11-11T19:26:48.416Z,10.58
2017-11-11T19:29:29.650Z,10.51
2017-11-11T19:32:10.169Z,10.51
2017-11-11T19:34:46.127Z,10.49
2017-11-11T19:37:18.680Z,10.48
2017-11-11T19:39:50.786Z,10.48
2017-11-11T19:42:25.102Z,10.48
2017-11-11T19:44:58.869Z,10.49
2017-11-11T19:47:32.732Z,10.46
2017-11-11T19:50:13.339Z,10.45
2017-11-11T19:52:48.452Z,10.42
2017-11-11T19:55:25.883Z,10.39
2017-11-11T19:57:59.474Z,10.37
2017-11-11T20:00:36.090Z,10.32
2017-11-11T20:06:12.581Z,10.28
2017-11-11T20:08:44.375Z,10.28
2017-11-11T20:11:18.956Z,10.27
2017-11-11T20:13:55.656Z,10.27
2017-11-11T20:16:30.239Z,10.27
2017-11-11T20:19:04.574Z,10.25
2017-11-11T20:21:36.882Z,10.24
2017-11-11T20:27:07.672Z,10.25
2017-11-11T20:29:40.576Z,10.22
2017-11-11T20:32:12.304Z,10.19
2017-11-11T20:34:43.764Z,10.15
2017-11-11T20:37:15.263Z,10.14
2017-11-11T20:39:47.288Z,10.14
2017-11-11T20:42:18.914Z,10.13
2017-11-11T20:44:50.612Z,10.12
2017-11-11T20:47:22.522Z,10.12
2017-11-11T20:49:53.971Z,10.12
2017-11-11T20:52:27.760Z,10.10
2017-11-11T20:54:59.300Z,10.07
2017-11-11T20:57:30.973Z,10.05
2017-11-11T21:02:57.204Z,10.07
2017-11-11T21:05:28.857Z,10.07
2017-11-11T21:10:55.093Z,10.08
2017-11-11T21:13:26.400Z,10.06
2017-11-11T21:16:04.940Z,10.06
2017-11-11T21:18:38.014Z,10.07
2017-11-11T21:21:09.702Z,10.06
2017-11-11T21:26:49.898Z,10.13
2017-11-11T21:32:27.239Z,10.14
2017-11-11T21:34:59.620Z,10.13
2017-11-11T21:37:34.553Z,10.12
2017-11-11T21:40:11.884Z,10.10
2017-11-11T21:42:47.896Z,10.07
2017-11-11T21:45:22.124Z,10.04
2017-11-11T21:47:56.127Z,10.03
2017-11-11T21:50:30.750Z,10.03
2017-11-11T21:53:06.620Z,10.04
2017-11-11T21:55:48.983Z,10.04
2017-11-11T21:58:22.459Z,10.05
2017-11-11T22:00:55.559Z,10.05
2017-11-11T22:03:31.417Z,10.02
2017-11-11T22:06:05.670Z,9.95
2017-11-11T22:08:40.111Z,9.89
2017-11-11T22:11:16.563Z,9.84
2017-11-11T22:13:49.884Z,9.84
2017-11-11T22:16:25.408Z,9.83
2017-11-11T22:18:59.521Z,9.83
2017-11-11T22:21:32.396Z,9.78
2017-11-11T22:24:06.316Z,9.75
2017-11-11T22:26:40.113Z,9.71
2017-11-11T22:29:15.752Z,9.67
2017-11-11T22:32:03.638Z,9.62
2017-11-11T22:34:38.908Z,9.59
2017-11-11T22:39:53.209Z,9.57
2017-11-11T22:42:27.271Z,9.57
2017-11-11T22:44:59.936Z,9.58
2017-11-11T22:47:31.648Z,9.57
2017-11-11T22:50:07.121Z,9.59
2017-11-11T22:52:44.784Z,9.62
2017-11-11T22:55:17.865Z,9.62
2017-11-11T22:57:56.861Z,9.58
2017-11-11T23:00:38.633Z,9.53
2017-11-11T23:06:22.003Z,9.54
2017-11-11T23:09:01.469Z,9.55
2017-11-11T23:11:37.737Z,9.55
2017-11-11T23:17:18.036Z,9.55
2017-11-11T23:19:49.784Z,9.54
2017-11-11T23:22:25.999Z,9.52
2017-11-11T23:24:57.512Z,9.51
2017-11-11T23:27:29.497Z,9.53
2017-11-11T23:30:08.875Z,9.54
2017-11-11T23:32:41.087Z,9.51
2017-11-11T23:35:12.423Z,9.50
2017-11-11T23:37:44.640Z,9.48
2017-11-11T23:40:17.226Z,9.44
2017-11-11T23:42:51.136Z,9.40
2017-11-11T23:45:23.827Z,9.38
2017-11-11T23:47:56.928Z,9.36
2017-11-11T23:50:29.912Z,9.33
2017-11-11T23:53:05.402Z,9.33
2017-11-11T23:55:37.296Z,9.37
2017-11-11T23:58:11.067Z,9.39
