createdAt,value
2024-04-07T17:59:51.848Z,44.85
2024-04-07T18:02:18.890Z,10.27
2024-04-07T18:04:45.804Z,14.55
2024-04-07T18:07:13.657Z,13.80
2024-04-07T18:09:40.998Z,15.40
2024-04-07T18:12:08.000Z,12.88
2024-04-07T18:14:34.998Z,7.93
2024-04-07T18:17:01.875Z,9.85
2024-04-07T18:19:28.759Z,9.13
2024-04-07T18:21:55.669Z,5.88
2024-04-07T18:24:22.585Z,25.27
2024-04-07T18:26:49.381Z,17.73
2024-04-07T18:29:16.882Z,13.30
2024-04-07T18:31:43.928Z,11.18
2024-04-07T18:34:11.596Z,10.10
2024-04-07T18:36:41.077Z,17.25
2024-04-07T18:39:09.390Z,13.85
2024-04-07T18:41:36.738Z,7.68
2024-04-07T18:44:03.973Z,6.80
2024-04-07T18:46:30.865Z,5.47
2024-04-07T18:48:59.064Z,15.27
2024-04-07T18:51:33.239Z,10.82
2024-04-07T18:54:03.255Z,10.13
2024-04-07T18:56:30.701Z,7.10
2024-04-07T18:58:58.157Z,8.65
2024-04-07T19:01:25.119Z,8.98
2024-04-07T19:03:52.298Z,16.02
2024-04-07T19:06:19.146Z,10.10
2024-04-07T19:08:46.311Z,5.93
2024-04-07T19:11:17.046Z,35.55
2024-04-07T19:13:53.585Z,8.13
2024-04-07T19:16:20.683Z,9.40
2024-04-07T19:18:48.801Z,10.95
2024-04-07T19:21:15.875Z,8.45
2024-04-07T19:23:42.789Z,8.35
2024-04-07T19:26:09.725Z,7.55
2024-04-07T19:28:41.756Z,9.30
2024-04-07T19:31:13.264Z,5.93
2024-04-07T19:33:40.991Z,7.80
2024-04-07T19:36:08.173Z,10.75
2024-04-07T19:38:35.692Z,9.38
2024-04-07T19:41:02.952Z,9.30
2024-04-07T19:43:29.974Z,11.05
2024-04-07T19:45:57.446Z,9.80
2024-04-07T19:48:25.439Z,12.07
2024-04-07T19:50:53.980Z,7.28
2024-04-07T19:53:24.098Z,13.68
2024-04-07T19:55:51.513Z,13.40
2024-04-07T19:58:19.849Z,10.85
2024-04-07T20:00:47.623Z,5.65
2024-04-07T20:03:19.320Z,12.80
2024-04-07T20:05:47.648Z,12.35
2024-04-07T20:08:14.668Z,9.63
2024-04-07T20:10:43.537Z,10.05
2024-04-07T20:13:11.606Z,10.77
2024-04-07T20:15:39.924Z,10.40
2024-04-07T20:18:07.174Z,9.40
2024-04-07T20:20:34.836Z,7.90
2024-04-07T20:23:02.037Z,11.15
2024-04-07T20:25:29.078Z,11.35
2024-04-07T20:27:56.117Z,11.48
2024-04-07T20:30:23.083Z,11.63
2024-04-07T20:32:49.952Z,10.98
2024-04-07T20:35:16.850Z,11.27
2024-04-07T20:37:43.990Z,15.70
2024-04-07T20:40:11.109Z,14.80
2024-04-07T20:42:38.265Z,25.80
2024-04-07T20:45:05.351Z,14.07
2024-04-07T20:47:32.612Z,10.48
2024-04-07T20:50:01.596Z,16.98
2024-04-07T20:52:28.606Z,11.27
2024-04-07T20:54:56.096Z,13.57
2024-04-07T20:57:23.075Z,11.40
2024-04-07T20:59:50.174Z,17.33
2024-04-07T21:02:16.920Z,12.77
2024-04-07T21:04:45.883Z,18.02
2024-04-07T21:07:13.110Z,10.88
2024-04-07T21:09:40.062Z,11.57
2024-04-07T21:12:07.508Z,13.15
2024-04-07T21:14:34.319Z,11.77
2024-04-07T21:17:01.984Z,11.55
2024-04-07T21:19:28.874Z,11.68
2024-04-07T21:21:56.975Z,9.88
2024-04-07T21:24:24.561Z,10.25
2024-04-07T21:26:51.392Z,14.55
2024-04-07T21:29:18.228Z,10.60
2024-04-07T21:31:45.293Z,9.50
2024-04-07T21:34:12.183Z,6.63
2024-04-07T21:36:39.087Z,12.52
2024-04-07T21:39:05.924Z,13.00
2024-04-07T21:41:32.822Z,14.65
2024-04-07T21:43:59.624Z,15.25
2024-04-07T21:46:29.490Z,11.63
2024-04-07T21:48:59.508Z,13.98
2024-04-07T21:51:26.324Z,10.75
2024-04-07T21:53:53.203Z,8.55
2024-04-07T21:56:20.037Z,43.10
2024-04-07T21:58:46.864Z,15.02
2024-04-07T22:01:14.114Z,50.70
2024-04-07T22:03:40.964Z,32.95
2024-04-07T22:06:07.791Z,16.95
2024-04-07T22:08:34.947Z,29.83
2024-04-07T22:11:01.871Z,18.38
2024-04-07T22:13:28.957Z,20.55
2024-04-07T22:15:55.783Z,30.75
2024-04-07T22:18:26.664Z,15.73
2024-04-07T22:20:53.546Z,21.77
2024-04-07T22:23:20.473Z,13.32
2024-04-07T22:25:47.388Z,13.63
2024-04-07T22:28:14.264Z,20.13
2024-04-07T22:30:41.087Z,10.10
2024-04-07T22:33:09.083Z,12.50
2024-04-07T22:35:35.971Z,16.50
2024-04-07T22:38:02.888Z,18.25
2024-04-07T22:40:30.051Z,9.48
2024-04-07T22:42:57.003Z,15.60
2024-04-07T22:45:23.946Z,10.27
2024-04-07T22:47:50.875Z,12.18
2024-04-07T22:50:17.808Z,11.73
2024-04-07T22:52:44.661Z,16.60
2024-04-07T22:55:11.479Z,18.65
2024-04-07T22:57:38.928Z,15.90
2024-04-07T23:00:06.372Z,8.15
2024-04-07T23:02:33.583Z,14.40
2024-04-07T23:05:00.463Z,9.30
2024-04-07T23:07:27.840Z,13.18
2024-04-07T23:09:54.689Z,23.30
2024-04-07T23:12:21.543Z,12.73
2024-04-07T23:14:49.850Z,13.77
2024-04-07T23:17:16.881Z,12.25
2024-04-07T23:19:43.892Z,8.20
2024-04-07T23:22:11.152Z,10.45
2024-04-07T23:24:37.986Z,17.90
2024-04-07T23:27:05.083Z,10.85
2024-04-07T23:29:32.223Z,9.75
2024-04-07T23:32:00.451Z,12.55
2024-04-07T23:34:27.318Z,12.20
2024-04-07T23:36:54.230Z,31.13
2024-04-07T23:39:21.158Z,57.78
2024-04-07T23:41:47.943Z,49.83
2024-04-07T23:44:14.817Z,51.85
2024-04-07T23:46:41.643Z,94.38
2024-04-07T23:49:10.142Z,56.38
2024-04-07T23:51:36.957Z,44.35
2024-04-07T23:54:03.889Z,20.55
2024-04-07T23:56:30.829Z,14.05
2024-04-07T23:58:57.718Z,28.52
