createdAt,value
2023-05-15T00:03:16.595Z,23.60
2023-05-15T00:08:23.694Z,23.60
2023-05-15T00:13:28.902Z,23.60
2023-05-15T00:18:33.876Z,23.60
2023-05-15T00:23:40.425Z,23.60
2023-05-15T00:28:45.385Z,23.60
2023-05-15T00:33:50.457Z,23.60
2023-05-15T00:38:56.816Z,23.60
2023-05-15T00:44:03.609Z,23.60
2023-05-15T00:49:13.758Z,23.60
2023-05-15T00:54:20.210Z,23.60
2023-05-15T00:59:28.376Z,23.60
2023-05-15T01:04:33.431Z,23.60
2023-05-15T01:09:41.731Z,23.60
2023-05-15T01:14:46.944Z,23.60
2023-05-15T01:19:54.715Z,23.50
2023-05-15T01:26:03.896Z,23.50
2023-05-15T01:31:17.994Z,23.50
2023-05-15T01:36:35.104Z,23.50
2023-05-15T01:41:51.914Z,23.50
2023-05-15T01:47:05.941Z,23.50
2023-05-15T01:52:18.707Z,23.50
2023-05-15T01:57:24.638Z,23.50
2023-05-15T02:02:34.209Z,23.50
2023-05-15T02:07:39.962Z,23.50
2023-05-15T02:12:46.088Z,23.50
2023-05-15T02:17:52.431Z,23.50
2023-05-15T02:22:57.287Z,23.40
2023-05-15T02:28:03.916Z,23.40
2023-05-15T02:33:20.592Z,23.40
2023-05-15T02:38:33.044Z,23.40
2023-05-15T02:43:38.752Z,23.40
2023-05-15T02:48:46.164Z,23.40
2023-05-15T02:53:51.495Z,23.40
2023-05-15T02:58:56.631Z,23.40
2023-05-15T03:04:05.377Z,23.40
2023-05-15T03:09:10.414Z,23.40
2023-05-15T03:14:14.960Z,23.40
2023-05-15T03:19:20.895Z,23.40
2023-05-15T03:24:25.421Z,23.40
2023-05-15T03:29:29.970Z,23.40
2023-05-15T03:34:38.750Z,23.40
2023-05-15T03:39:45.306Z,23.40
2023-05-15T03:44:51.529Z,23.40
2023-05-15T03:49:57.854Z,23.40
2023-05-15T03:55:03.010Z,23.40
2023-05-15T04:00:11.254Z,23.40
2023-05-15T04:05:22.017Z,23.40
2023-05-15T04:10:27.172Z,23.40
2023-05-15T04:15:31.950Z,23.30
2023-05-15T04:20:37.938Z,23.40
2023-05-15T04:25:46.774Z,23.30
2023-05-15T04:30:51.892Z,23.30
2023-05-15T04:35:58.066Z,23.40
2023-05-15T04:41:03.057Z,23.40
2023-05-15T04:46:08.001Z,23.30
2023-05-15T04:51:15.976Z,23.30
2023-05-15T04:56:21.621Z,23.30
2023-05-15T05:01:26.398Z,23.30
2023-05-15T05:06:32.417Z,23.30
2023-05-15T05:11:39.396Z,23.30
2023-05-15T05:16:47.065Z,23.30
2023-05-15T05:21:53.408Z,23.30
2023-05-15T05:26:58.819Z,23.30
2023-05-15T05:32:03.357Z,23.30
2023-05-15T05:37:09.453Z,23.30
2023-05-15T05:42:14.190Z,23.30
2023-05-15T05:47:19.174Z,23.30
2023-05-15T05:52:25.390Z,23.20
2023-05-15T05:57:30.156Z,23.20
2023-05-15T06:02:35.381Z,23.20
2023-05-15T06:07:41.813Z,23.20
2023-05-15T06:12:46.807Z,23.20
2023-05-15T06:17:51.517Z,23.20
2023-05-15T06:22:57.588Z,23.20
2023-05-15T06:28:02.340Z,23.20
2023-05-15T06:33:07.376Z,23.20
2023-05-15T06:38:13.658Z,23.20
2023-05-15T06:43:18.470Z,23.20
2023-05-15T06:48:22.994Z,23.20
2023-05-15T06:53:31.913Z,23.20
2023-05-15T06:58:36.343Z,23.20
2023-05-15T07:03:41.756Z,23.30
2023-05-15T07:08:47.765Z,23.30
2023-05-15T07:13:54.557Z,23.20
2023-05-15T07:18:59.232Z,23.20
2023-05-15T07:24:05.863Z,23.20
2023-05-15T07:29:11.560Z,23.20
2023-05-15T07:34:17.329Z,23.20
2023-05-15T07:39:23.709Z,23.20
2023-05-15T07:44:28.224Z,23.20
2023-05-15T07:49:33.033Z,23.10
2023-05-15T07:54:39.777Z,23.10
2023-05-15T07:59:44.610Z,23.00
2023-05-15T08:04:49.192Z,23.00
2023-05-15T08:09:56.845Z,23.00
2023-05-15T08:15:01.965Z,22.90
2023-05-15T08:20:07.824Z,22.90
2023-05-15T08:25:14.054Z,23.00
2023-05-15T08:30:18.585Z,23.00
2023-05-15T08:35:23.231Z,22.90
2023-05-15T08:40:38.995Z,22.80
2023-05-15T08:45:45.666Z,22.80
2023-05-15T08:50:50.329Z,22.70
2023-05-15T08:55:56.349Z,22.60
2023-05-15T09:01:01.481Z,22.50
2023-05-15T09:06:07.509Z,22.50
2023-05-15T09:11:14.006Z,22.60
2023-05-15T09:16:19.849Z,22.50
2023-05-15T09:21:25.676Z,22.50
2023-05-15T09:26:31.869Z,22.50
2023-05-15T09:31:37.346Z,22.50
2023-05-15T09:36:45.721Z,22.50
2023-05-15T09:41:51.822Z,22.40
2023-05-15T09:46:56.909Z,22.60
2023-05-15T09:52:02.093Z,22.70
2023-05-15T09:57:13.327Z,22.90
2023-05-15T10:02:25.357Z,22.50
2023-05-15T10:07:31.869Z,22.30
2023-05-15T10:12:37.983Z,22.20
2023-05-15T10:17:43.455Z,22.20
2023-05-15T10:22:50.598Z,22.10
2023-05-15T10:27:57.156Z,22.10
2023-05-15T10:33:02.979Z,22.20
2023-05-15T10:38:08.216Z,22.30
2023-05-15T10:43:15.592Z,22.30
2023-05-15T10:48:20.747Z,22.30
2023-05-15T10:53:26.443Z,22.30
2023-05-15T10:58:33.366Z,22.30
2023-05-15T11:03:48.777Z,22.30
2023-05-15T11:08:54.612Z,22.40
2023-05-15T11:14:18.719Z,22.30
2023-05-15T11:19:27.100Z,22.20
2023-05-15T11:24:33.215Z,22.20
2023-05-15T11:29:46.772Z,22.30
2023-05-15T11:34:52.196Z,22.30
2023-05-15T11:39:57.752Z,22.10
2023-05-15T11:45:05.457Z,22.00
2023-05-15T11:50:11.549Z,22.20
2023-05-15T11:55:16.396Z,22.20
2023-05-15T12:00:23.986Z,22.20
2023-05-15T12:05:28.731Z,22.20
2023-05-15T12:10:33.547Z,22.20
2023-05-15T12:15:41.391Z,22.20
2023-05-15T12:20:47.084Z,22.20
2023-05-15T12:25:53.704Z,22.20
2023-05-15T12:31:00.766Z,22.30
2023-05-15T12:36:06.083Z,22.30
2023-05-15T12:41:14.849Z,22.30
2023-05-15T12:46:24.804Z,22.30
2023-05-15T12:51:30.237Z,22.40
2023-05-15T12:56:34.980Z,22.50
2023-05-15T13:01:43.569Z,22.50
2023-05-15T13:06:48.733Z,22.60
2023-05-15T13:11:53.651Z,22.60
2023-05-15T13:17:03.242Z,22.70
2023-05-15T13:22:08.252Z,22.70
2023-05-15T13:27:12.836Z,22.70
2023-05-15T13:32:19.028Z,22.70
2023-05-15T13:37:23.919Z,22.80
2023-05-15T13:42:28.807Z,22.80
2023-05-15T13:47:34.886Z,22.80
2023-05-15T13:52:40.414Z,22.80
2023-05-15T13:57:45.619Z,22.80
2023-05-15T14:02:52.005Z,22.80
2023-05-15T14:07:57.339Z,22.80
2023-05-15T14:13:01.948Z,22.90
2023-05-15T14:18:08.007Z,22.90
2023-05-15T14:23:12.818Z,22.80
2023-05-15T14:28:17.399Z,22.70
2023-05-15T14:33:25.180Z,22.70
2023-05-15T14:38:29.039Z,22.70
2023-05-15T14:43:33.766Z,22.60
2023-05-15T14:48:41.498Z,22.50
2023-05-15T14:53:46.281Z,22.40
2023-05-15T14:58:51.339Z,22.40
2023-05-15T15:03:57.686Z,22.40
2023-05-15T15:09:02.288Z,22.40
2023-05-15T15:14:06.858Z,22.40
2023-05-15T15:19:12.941Z,22.30
2023-05-15T15:24:17.928Z,22.30
2023-05-15T15:29:23.048Z,22.20
2023-05-15T15:34:29.499Z,22.30
2023-05-15T15:39:35.112Z,22.30
2023-05-15T15:44:39.830Z,22.30
2023-05-15T15:49:47.505Z,22.30
2023-05-15T15:54:52.501Z,22.40
2023-05-15T15:59:57.280Z,22.40
2023-05-15T16:05:04.340Z,22.50
2023-05-15T16:10:13.181Z,22.40
2023-05-15T16:15:23.096Z,22.50
2023-05-15T16:20:35.076Z,22.60
2023-05-15T16:25:40.224Z,22.70
2023-05-15T16:30:49.273Z,22.80
2023-05-15T16:35:57.427Z,22.80
2023-05-15T16:41:02.489Z,22.80
2023-05-15T16:46:07.426Z,22.80
2023-05-15T16:51:13.501Z,22.80
2023-05-15T16:56:18.261Z,22.80
2023-05-15T17:01:23.367Z,22.80
2023-05-15T17:06:29.733Z,22.80
2023-05-15T17:11:34.275Z,22.80
2023-05-15T17:16:38.929Z,22.90
2023-05-15T17:21:45.788Z,22.80
2023-05-15T17:26:52.228Z,22.80
2023-05-15T17:31:57.032Z,22.80
2023-05-15T17:37:05.780Z,22.80
2023-05-15T17:42:10.388Z,22.80
2023-05-15T17:47:16.493Z,22.80
2023-05-15T17:52:23.263Z,22.80
2023-05-15T17:57:27.939Z,22.80
2023-05-15T18:02:32.567Z,22.80
2023-05-15T18:07:40.143Z,22.80
2023-05-15T18:12:44.712Z,22.80
2023-05-15T18:17:50.087Z,22.70
2023-05-15T18:22:57.715Z,22.70
2023-05-15T18:28:02.134Z,22.70
2023-05-15T18:33:06.738Z,22.70
2023-05-15T18:38:12.773Z,22.70
2023-05-15T18:43:17.714Z,22.70
2023-05-15T18:48:22.333Z,22.70
2023-05-15T18:53:29.917Z,22.70
2023-05-15T18:58:34.421Z,22.70
2023-05-15T19:03:39.182Z,22.70
2023-05-15T19:08:45.100Z,22.70
2023-05-15T19:13:50.071Z,22.70
2023-05-15T19:18:54.725Z,22.70
2023-05-15T19:24:00.810Z,22.70
2023-05-15T19:29:05.386Z,22.70
2023-05-15T19:34:09.899Z,22.60
2023-05-15T19:39:15.827Z,22.60
2023-05-15T19:44:20.588Z,22.60
2023-05-15T19:49:25.208Z,22.60
2023-05-15T19:54:31.181Z,22.60
2023-05-15T19:59:38.376Z,22.60
2023-05-15T20:04:43.336Z,22.60
2023-05-15T20:09:51.390Z,22.60
2023-05-15T20:14:56.248Z,22.60
2023-05-15T20:20:02.472Z,22.60
2023-05-15T20:25:11.926Z,22.60
2023-05-15T20:30:16.869Z,22.60
2023-05-15T20:35:21.469Z,22.60
2023-05-15T20:40:28.669Z,22.50
2023-05-15T20:45:34.637Z,22.60
2023-05-15T20:50:39.775Z,22.60
2023-05-15T20:55:45.924Z,22.50
2023-05-15T21:00:51.315Z,22.50
2023-05-15T21:05:57.355Z,22.50
2023-05-15T21:11:03.928Z,22.50
2023-05-15T21:16:09.249Z,22.50
2023-05-15T21:21:14.059Z,22.50
2023-05-15T21:26:20.264Z,22.50
2023-05-15T21:31:25.086Z,22.50
2023-05-15T21:36:29.713Z,22.50
2023-05-15T21:41:35.691Z,22.50
2023-05-15T21:46:40.260Z,22.50
2023-05-15T21:51:46.784Z,22.50
2023-05-15T21:56:54.525Z,22.50
2023-05-15T22:01:59.451Z,22.50
2023-05-15T22:07:04.225Z,22.60
2023-05-15T22:12:12.479Z,22.50
2023-05-15T22:17:17.591Z,22.50
2023-05-15T22:22:22.966Z,22.50
2023-05-15T22:27:30.702Z,22.50
2023-05-15T22:32:36.407Z,22.50
2023-05-15T22:37:42.448Z,22.60
2023-05-15T22:42:50.513Z,22.60
2023-05-15T22:47:56.327Z,22.60
2023-05-15T22:53:00.930Z,22.60
2023-05-15T22:58:07.155Z,22.60
2023-05-15T23:03:12.195Z,22.60
2023-05-15T23:08:16.673Z,22.60
2023-05-15T23:13:22.831Z,22.60
2023-05-15T23:18:27.423Z,22.70
2023-05-15T23:23:31.961Z,22.60
2023-05-15T23:28:38.001Z,22.60
2023-05-15T23:33:43.029Z,22.70
2023-05-15T23:38:47.673Z,22.60
2023-05-15T23:43:55.474Z,22.60
2023-05-15T23:49:00.700Z,22.60
2023-05-15T23:54:05.745Z,22.60
2023-05-15T23:59:11.750Z,22.60
