createdAt,value
2018-07-01T00:00:58.460Z,0.00
2018-07-01T00:01:58.481Z,0.00
2018-07-01T00:02:58.476Z,0.00
2018-07-01T00:03:58.462Z,0.00
2018-07-01T00:04:58.491Z,0.00
2018-07-01T00:05:58.478Z,0.00
2018-07-01T00:06:58.463Z,0.00
2018-07-01T00:07:58.491Z,0.00
2018-07-01T00:08:58.498Z,0.00
2018-07-01T00:09:58.497Z,0.00
2018-07-01T00:10:58.477Z,0.00
2018-07-01T00:11:58.488Z,0.00
2018-07-01T00:12:58.492Z,0.00
2018-07-01T00:13:58.531Z,0.00
2018-07-01T00:14:58.663Z,0.00
2018-07-01T00:15:58.529Z,0.00
2018-07-01T00:16:58.507Z,0.00
2018-07-01T00:17:58.530Z,0.00
2018-07-01T00:18:58.511Z,0.00
2018-07-01T00:19:58.548Z,0.00
2018-07-01T00:20:58.534Z,0.00
2018-07-01T00:21:58.549Z,0.00
2018-07-01T00:22:58.519Z,0.00
2018-07-01T00:23:58.526Z,0.00
2018-07-01T00:24:58.533Z,0.00
2018-07-01T00:25:58.537Z,0.00
2018-07-01T00:26:58.525Z,0.00
2018-07-01T00:27:58.630Z,0.00
2018-07-01T00:28:58.535Z,0.00
2018-07-01T00:29:58.541Z,0.00
2018-07-01T00:30:58.546Z,0.00
2018-07-01T00:31:58.544Z,0.00
2018-07-01T00:32:58.544Z,0.00
2018-07-01T00:33:58.546Z,0.00
2018-07-01T00:34:58.554Z,0.00
2018-07-01T00:35:58.564Z,0.00
2018-07-01T00:36:58.557Z,0.00
2018-07-01T00:37:59.507Z,0.00
2018-07-01T00:38:58.580Z,0.00
2018-07-01T00:39:58.567Z,0.00
2018-07-01T00:40:58.570Z,0.00
2018-07-01T00:41:59.503Z,0.00
2018-07-01T00:42:59.636Z,0.00
2018-07-01T00:43:58.573Z,0.00
2018-07-01T00:44:58.579Z,0.00
2018-07-01T00:45:58.601Z,0.00
2018-07-01T00:46:58.575Z,0.00
2018-07-01T00:47:58.619Z,0.00
2018-07-01T00:48:58.588Z,0.00
2018-07-01T00:49:58.595Z,0.00
2018-07-01T00:50:58.592Z,0.00
2018-07-01T00:51:58.596Z,0.00
2018-07-01T00:52:58.635Z,0.00
2018-07-01T00:53:58.620Z,0.00
2018-07-01T00:54:58.609Z,0.00
2018-07-01T00:55:58.732Z,0.00
2018-07-01T00:56:58.635Z,0.00
2018-07-01T00:57:58.625Z,0.00
2018-07-01T00:58:58.627Z,0.00
2018-07-01T00:59:58.622Z,0.00
2018-07-01T01:00:58.629Z,0.00
2018-07-01T01:01:58.628Z,0.00
2018-07-01T01:02:58.640Z,0.00
2018-07-01T01:03:58.631Z,0.00
2018-07-01T01:04:58.637Z,0.00
2018-07-01T01:05:58.633Z,0.00
2018-07-01T01:06:58.644Z,0.00
2018-07-01T01:07:58.651Z,0.00
2018-07-01T01:08:58.653Z,0.00
2018-07-01T01:09:58.672Z,0.00
2018-07-01T01:10:58.644Z,0.00
2018-07-01T01:11:58.659Z,0.00
2018-07-01T01:12:58.672Z,0.00
2018-07-01T01:13:58.668Z,0.00
2018-07-01T01:14:58.674Z,0.00
2018-07-01T01:15:58.678Z,0.00
2018-07-01T01:16:58.706Z,0.00
2018-07-01T01:17:58.678Z,0.00
2018-07-01T01:18:58.677Z,0.00
2018-07-01T01:19:58.713Z,0.00
2018-07-01T01:20:58.692Z,0.00
2018-07-01T01:21:58.704Z,0.00
2018-07-01T01:22:58.699Z,0.00
2018-07-01T01:23:58.692Z,0.00
2018-07-01T01:24:58.722Z,0.00
2018-07-01T01:25:58.691Z,0.00
2018-07-01T01:26:58.705Z,0.00
2018-07-01T01:27:58.728Z,0.00
2018-07-01T01:28:58.697Z,0.00
2018-07-01T01:29:58.715Z,0.00
2018-07-01T01:30:58.724Z,0.00
2018-07-01T01:31:58.708Z,0.00
2018-07-01T01:32:58.739Z,0.00
2018-07-01T01:33:58.722Z,0.00
2018-07-01T01:34:58.724Z,0.00
2018-07-01T01:35:58.741Z,0.00
2018-07-01T01:36:59.526Z,0.00
2018-07-01T01:37:58.729Z,0.00
2018-07-01T01:38:58.752Z,0.00
2018-07-01T01:39:58.845Z,0.00
2018-07-01T01:40:58.747Z,0.00
2018-07-01T01:41:58.774Z,0.00
2018-07-01T01:42:59.531Z,0.00
2018-07-01T01:43:58.751Z,0.00
2018-07-01T01:44:58.765Z,0.00
2018-07-01T01:45:58.752Z,0.00
2018-07-01T01:46:58.752Z,0.00
2018-07-01T01:47:58.773Z,0.00
2018-07-01T01:48:58.773Z,0.00
2018-07-01T01:49:58.752Z,0.00
2018-07-01T01:50:58.789Z,0.00
2018-07-01T01:51:58.768Z,0.00
2018-07-01T01:52:58.790Z,0.00
2018-07-01T01:53:58.784Z,0.00
2018-07-01T01:54:58.767Z,0.00
2018-07-01T01:55:58.828Z,0.00
2018-07-01T01:56:58.805Z,0.00
2018-07-01T01:57:58.794Z,0.00
2018-07-01T01:58:58.798Z,0.00
2018-07-01T01:59:58.793Z,0.00
2018-07-01T02:00:58.851Z,0.00
2018-07-01T02:01:58.800Z,0.00
2018-07-01T02:02:58.909Z,0.00
2018-07-01T02:03:58.808Z,0.00
2018-07-01T02:04:58.803Z,0.00
2018-07-01T02:05:58.809Z,0.00
2018-07-01T02:06:58.817Z,0.00
2018-07-01T02:07:58.815Z,0.00
2018-07-01T02:08:58.813Z,0.00
2018-07-01T02:09:58.974Z,0.00
2018-07-01T02:10:58.812Z,0.00
2018-07-01T02:11:58.817Z,0.00
2018-07-01T02:12:58.823Z,0.00
2018-07-01T02:13:58.868Z,0.00
2018-07-01T02:14:58.847Z,0.00
2018-07-01T02:15:58.835Z,0.00
2018-07-01T02:16:58.842Z,0.00
2018-07-01T02:17:58.841Z,0.00
2018-07-01T02:18:58.867Z,0.00
2018-07-01T02:19:58.849Z,0.00
2018-07-01T02:20:58.871Z,0.00
2018-07-01T02:21:58.875Z,0.00
2018-07-01T02:22:58.883Z,0.00
2018-07-01T02:23:58.868Z,0.00
2018-07-01T02:24:58.861Z,0.00
2018-07-01T02:25:58.852Z,0.00
2018-07-01T02:26:58.890Z,0.00
2018-07-01T02:27:58.889Z,0.00
2018-07-01T02:28:58.896Z,0.00
2018-07-01T02:29:58.876Z,0.00
2018-07-01T02:30:58.876Z,0.00
2018-07-01T02:31:58.884Z,0.00
2018-07-01T02:32:58.875Z,0.00
2018-07-01T02:33:58.885Z,0.00
2018-07-01T02:34:58.888Z,0.00
2018-07-01T02:35:58.884Z,0.00
2018-07-01T02:36:58.904Z,0.00
2018-07-01T02:37:58.890Z,0.00
2018-07-01T02:38:58.896Z,0.00
2018-07-01T02:39:58.895Z,0.00
2018-07-01T02:40:59.022Z,0.00
2018-07-01T02:41:58.909Z,0.00
2018-07-01T02:42:58.920Z,0.00
2018-07-01T02:43:58.922Z,0.00
2018-07-01T02:44:58.941Z,0.00
2018-07-01T02:45:58.919Z,0.00
2018-07-01T02:46:58.946Z,0.00
2018-07-01T02:47:58.967Z,0.00
2018-07-01T02:48:58.929Z,0.00
2018-07-01T02:49:58.921Z,0.00
2018-07-01T02:50:58.951Z,0.00
2018-07-01T02:51:58.961Z,0.00
2018-07-01T02:52:58.937Z,0.00
2018-07-01T02:53:58.986Z,0.00
2018-07-01T02:54:58.954Z,0.00
2018-07-01T02:55:58.944Z,0.00
2018-07-01T02:56:58.972Z,0.00
2018-07-01T02:57:58.979Z,0.00
2018-07-01T02:58:58.965Z,0.00
2018-07-01T02:59:58.957Z,0.00
2018-07-01T03:00:58.951Z,0.00
2018-07-01T03:01:58.970Z,0.00
2018-07-01T03:02:58.977Z,0.00
2018-07-01T03:03:58.970Z,0.00
2018-07-01T03:04:58.989Z,0.00
2018-07-01T03:05:58.980Z,0.00
2018-07-01T03:06:59.030Z,0.00
2018-07-01T03:07:58.991Z,0.00
2018-07-01T03:08:59.005Z,0.00
2018-07-01T03:09:58.982Z,0.00
2018-07-01T03:10:59.014Z,0.00
2018-07-01T03:11:59.004Z,0.00
2018-07-01T03:12:58.975Z,0.00
2018-07-01T03:13:58.983Z,5.63
2018-07-01T03:14:58.987Z,5.63
2018-07-01T03:15:58.996Z,5.63
2018-07-01T03:16:59.559Z,5.63
2018-07-01T03:17:59.008Z,5.63
2018-07-01T03:18:59.012Z,5.63
2018-07-01T03:19:59.041Z,5.63
2018-07-01T03:20:59.009Z,5.63
2018-07-01T03:21:59.013Z,5.63
2018-07-01T03:22:59.006Z,5.63
2018-07-01T03:23:59.031Z,5.63
2018-07-01T03:24:59.040Z,5.63
2018-07-01T03:25:59.022Z,5.63
2018-07-01T03:26:59.024Z,11.25
2018-07-01T03:27:59.033Z,11.25
2018-07-01T03:28:59.031Z,11.25
2018-07-01T03:29:59.053Z,11.25
2018-07-01T03:30:59.035Z,11.25
2018-07-01T03:31:59.044Z,11.25
2018-07-01T03:32:59.051Z,11.25
2018-07-01T03:33:59.039Z,11.25
2018-07-01T03:34:59.044Z,11.25
2018-07-01T03:35:59.040Z,11.25
2018-07-01T03:36:59.046Z,16.88
2018-07-01T03:37:59.046Z,16.88
2018-07-01T03:38:59.079Z,16.88
2018-07-01T03:39:59.062Z,16.88
2018-07-01T03:40:59.076Z,16.88
2018-07-01T03:41:59.074Z,16.88
2018-07-01T03:42:59.063Z,16.88
2018-07-01T03:43:59.065Z,16.88
2018-07-01T03:44:59.126Z,16.88
2018-07-01T03:45:59.113Z,22.50
2018-07-01T03:46:59.078Z,22.50
2018-07-01T03:47:59.572Z,22.50
2018-07-01T03:48:59.137Z,22.50
2018-07-01T03:49:59.085Z,22.50
2018-07-01T03:50:59.096Z,22.50
2018-07-01T03:51:59.092Z,22.50
2018-07-01T03:52:59.092Z,22.50
2018-07-01T03:53:59.110Z,22.50
2018-07-01T03:54:59.102Z,28.13
2018-07-01T03:55:59.094Z,28.13
2018-07-01T03:56:59.137Z,28.13
2018-07-01T03:57:59.578Z,28.13
2018-07-01T03:58:59.139Z,28.13
2018-07-01T03:59:59.144Z,28.13
2018-07-01T04:00:59.112Z,28.13
2018-07-01T04:01:59.113Z,28.13
2018-07-01T04:02:59.112Z,28.13
2018-07-01T04:03:59.121Z,33.75
2018-07-01T04:04:59.117Z,33.75
2018-07-01T04:05:59.150Z,33.75
2018-07-01T04:06:59.131Z,33.75
2018-07-01T04:07:59.123Z,33.75
2018-07-01T04:08:59.139Z,33.75
2018-07-01T04:09:59.133Z,33.75
2018-07-01T04:10:59.191Z,33.75
2018-07-01T04:11:59.149Z,33.75
2018-07-01T04:12:59.142Z,39.38
2018-07-01T04:13:59.141Z,39.38
2018-07-01T04:14:59.153Z,39.38
2018-07-01T04:15:59.142Z,39.38
2018-07-01T04:16:59.154Z,39.38
2018-07-01T04:17:59.178Z,39.38
2018-07-01T04:18:59.175Z,39.38
2018-07-01T04:19:59.189Z,39.38
2018-07-01T04:20:59.205Z,39.38
2018-07-01T04:21:59.165Z,45.00
2018-07-01T04:22:59.165Z,45.00
2018-07-01T04:23:59.178Z,45.00
2018-07-01T04:24:59.168Z,45.00
2018-07-01T04:25:59.175Z,45.00
2018-07-01T04:26:59.178Z,45.00
2018-07-01T04:27:59.178Z,45.00
2018-07-01T04:29:02.181Z,45.00
2018-07-01T04:29:59.176Z,45.00
2018-07-01T04:30:59.239Z,50.63
2018-07-01T04:31:59.192Z,50.63
2018-07-01T04:32:59.224Z,50.63
2018-07-01T04:33:59.209Z,50.63
2018-07-01T04:34:59.217Z,50.63
2018-07-01T04:35:59.216Z,50.63
2018-07-01T04:36:59.217Z,50.63
2018-07-01T04:37:59.200Z,50.63
2018-07-01T04:38:59.275Z,50.63
2018-07-01T04:39:59.208Z,56.25
2018-07-01T04:40:59.215Z,56.25
2018-07-01T04:41:59.212Z,56.25
2018-07-01T04:42:59.223Z,56.25
2018-07-01T04:43:59.221Z,56.25
2018-07-01T04:44:59.242Z,56.25
2018-07-01T04:45:59.264Z,56.25
2018-07-01T04:46:59.226Z,56.25
2018-07-01T04:47:59.237Z,61.88
2018-07-01T04:48:59.235Z,61.88
2018-07-01T04:49:59.239Z,61.88
2018-07-01T04:50:59.247Z,61.88
2018-07-01T04:51:59.353Z,67.50
2018-07-01T04:52:59.257Z,67.50
2018-07-01T04:53:59.244Z,73.13
2018-07-01T04:54:59.278Z,78.75
2018-07-01T04:55:59.258Z,78.75
2018-07-01T04:56:59.256Z,84.38
2018-07-01T04:57:59.257Z,90.00
2018-07-01T04:58:59.269Z,90.00
2018-07-01T04:59:59.276Z,95.63
2018-07-01T05:00:59.259Z,101.25
2018-07-01T05:01:59.317Z,106.88
2018-07-01T05:02:59.275Z,106.88
2018-07-01T05:03:59.265Z,112.50
2018-07-01T05:04:59.381Z,112.50
2018-07-01T05:05:59.281Z,101.25
2018-07-01T05:06:59.288Z,95.63
2018-07-01T05:07:59.339Z,101.25
2018-07-01T05:08:59.277Z,118.13
2018-07-01T05:09:59.305Z,174.38
2018-07-01T05:10:59.296Z,236.25
2018-07-01T05:11:59.298Z,292.50
2018-07-01T05:12:59.302Z,315.00
2018-07-01T05:13:59.311Z,326.25
2018-07-01T05:14:59.292Z,326.25
2018-07-01T05:15:59.330Z,337.50
2018-07-01T05:16:59.324Z,343.13
2018-07-01T05:17:59.310Z,348.75
2018-07-01T05:18:59.330Z,354.38
2018-07-01T05:19:59.314Z,354.38
2018-07-01T05:20:59.331Z,365.63
2018-07-01T05:21:59.332Z,365.63
2018-07-01T05:22:59.364Z,371.25
2018-07-01T05:23:59.362Z,371.25
2018-07-01T05:24:59.321Z,371.25
2018-07-01T05:25:59.327Z,376.88
2018-07-01T05:26:59.338Z,376.88
2018-07-01T05:27:59.352Z,382.50
2018-07-01T05:28:59.352Z,376.88
2018-07-01T05:29:59.351Z,326.25
2018-07-01T05:30:59.360Z,258.75
2018-07-01T05:31:59.366Z,225.00
2018-07-01T05:32:59.473Z,258.75
2018-07-01T05:33:59.362Z,326.25
2018-07-01T05:34:59.366Z,376.88
2018-07-01T05:35:59.437Z,393.75
2018-07-01T05:36:59.384Z,405.00
2018-07-01T05:37:59.395Z,410.63
2018-07-01T05:38:59.383Z,410.63
2018-07-01T05:39:59.384Z,410.63
2018-07-01T05:40:59.389Z,416.25
2018-07-01T05:41:59.419Z,421.88
2018-07-01T05:42:59.444Z,421.88
2018-07-01T05:43:59.426Z,427.50
2018-07-01T05:44:59.426Z,433.13
2018-07-01T05:45:59.444Z,438.75
2018-07-01T05:46:59.449Z,438.75
2018-07-01T05:47:59.447Z,444.38
2018-07-01T05:48:59.448Z,450.00
2018-07-01T05:49:59.440Z,450.00
2018-07-01T05:50:59.471Z,455.63
2018-07-01T05:51:59.480Z,455.63
2018-07-01T05:52:59.472Z,461.25
2018-07-01T05:53:59.472Z,461.25
2018-07-01T05:54:59.480Z,472.50
2018-07-01T05:56:00.133Z,466.88
2018-07-01T05:56:59.520Z,472.50
2018-07-01T05:57:59.487Z,478.13
2018-07-01T05:58:59.519Z,478.13
2018-07-01T05:59:59.539Z,483.75
2018-07-01T06:00:59.551Z,489.38
2018-07-01T06:01:59.524Z,489.38
2018-07-01T06:02:59.562Z,495.00
2018-07-01T06:03:59.551Z,495.00
2018-07-01T06:04:59.560Z,500.63
2018-07-01T06:05:59.605Z,506.25
2018-07-01T06:06:59.560Z,511.88
2018-07-01T06:07:59.576Z,506.25
2018-07-01T06:08:59.592Z,511.88
2018-07-01T06:09:59.573Z,517.50
2018-07-01T06:10:59.595Z,517.50
2018-07-01T06:11:59.622Z,523.13
2018-07-01T06:12:59.631Z,528.75
2018-07-01T06:13:59.675Z,534.38
2018-07-01T06:14:59.622Z,534.38
2018-07-01T06:15:59.630Z,534.38
2018-07-01T06:16:59.650Z,534.38
2018-07-01T06:17:59.666Z,551.25
2018-07-01T06:18:59.715Z,551.25
2018-07-01T06:19:59.710Z,551.25
2018-07-01T06:20:59.680Z,556.88
2018-07-01T06:21:59.717Z,556.88
2018-07-01T06:22:59.735Z,562.50
2018-07-01T06:24:00.637Z,562.50
2018-07-01T06:24:59.768Z,568.13
2018-07-01T06:25:59.760Z,573.75
2018-07-01T06:26:59.726Z,573.75
2018-07-01T06:27:59.752Z,579.38
2018-07-01T06:28:59.776Z,585.00
2018-07-01T06:29:59.768Z,596.25
2018-07-01T06:30:59.773Z,590.63
2018-07-01T06:31:59.814Z,596.25
2018-07-01T06:32:59.813Z,601.88
2018-07-01T06:33:59.792Z,607.50
2018-07-01T06:34:59.805Z,607.50
2018-07-01T06:35:59.822Z,613.13
2018-07-01T06:36:59.819Z,613.13
2018-07-01T06:37:59.829Z,618.75
2018-07-01T06:38:59.842Z,618.75
2018-07-01T06:39:59.850Z,618.75
2018-07-01T06:40:59.869Z,624.38
2018-07-01T06:41:59.986Z,618.75
2018-07-01T06:42:59.913Z,618.75
2018-07-01T06:43:59.893Z,624.38
2018-07-01T06:44:59.931Z,624.38
2018-07-01T06:45:59.991Z,635.63
2018-07-01T06:46:59.949Z,630.00
2018-07-01T06:48:00.025Z,635.63
2018-07-01T06:48:59.994Z,641.25
2018-07-01T06:49:59.983Z,646.88
2018-07-01T06:50:59.970Z,646.88
2018-07-01T06:51:59.996Z,652.50
2018-07-01T06:53:00.014Z,658.13
2018-07-01T06:54:00.013Z,669.38
2018-07-01T06:55:00.051Z,669.38
2018-07-01T06:56:00.047Z,669.38
2018-07-01T06:57:00.046Z,680.63
2018-07-01T06:58:00.085Z,680.63
2018-07-01T06:59:00.064Z,680.63
2018-07-01T07:00:00.101Z,680.63
2018-07-01T07:01:00.093Z,686.25
2018-07-01T07:02:00.661Z,686.25
2018-07-01T07:03:00.114Z,691.88
2018-07-01T07:04:00.131Z,697.50
2018-07-01T07:05:00.132Z,697.50
2018-07-01T07:06:00.145Z,703.13
2018-07-01T07:07:00.149Z,708.75
2018-07-01T07:08:00.184Z,714.38
2018-07-01T07:09:00.178Z,720.00
2018-07-01T07:10:00.235Z,725.63
2018-07-01T07:11:00.283Z,731.25
2018-07-01T07:12:01.163Z,736.88
2018-07-01T07:13:00.270Z,748.13
2018-07-01T07:14:00.281Z,748.13
2018-07-01T07:15:00.310Z,753.75
2018-07-01T07:16:00.267Z,765.00
2018-07-01T07:17:00.295Z,770.63
2018-07-01T07:18:00.311Z,776.25
2018-07-01T07:19:00.316Z,781.88
2018-07-01T07:20:00.337Z,787.50
2018-07-01T07:21:00.342Z,798.75
2018-07-01T07:22:00.347Z,804.38
2018-07-01T07:23:00.365Z,810.00
2018-07-01T07:24:00.381Z,821.25
2018-07-01T07:25:00.384Z,821.25
2018-07-01T07:26:00.424Z,826.88
2018-07-01T07:27:00.429Z,826.88
2018-07-01T07:28:00.420Z,826.88
2018-07-01T07:29:00.476Z,832.50
2018-07-01T07:30:00.508Z,832.50
2018-07-01T07:31:00.478Z,838.13
2018-07-01T07:32:00.658Z,843.75
2018-07-01T07:33:00.520Z,855.00
2018-07-01T07:34:00.524Z,860.63
2018-07-01T07:35:00.524Z,871.88
2018-07-01T07:36:00.561Z,877.50
2018-07-01T07:37:00.607Z,888.75
2018-07-01T07:38:00.552Z,894.38
2018-07-01T07:39:00.578Z,900.00
2018-07-01T07:40:00.596Z,905.63
2018-07-01T07:41:00.623Z,916.88
2018-07-01T07:42:00.617Z,922.50
2018-07-01T07:43:00.636Z,933.75
2018-07-01T07:44:00.652Z,945.00
2018-07-01T07:45:00.827Z,956.25
2018-07-01T07:46:00.691Z,973.13
2018-07-01T07:47:00.704Z,984.38
2018-07-01T07:48:00.727Z,990.00
2018-07-01T07:49:00.722Z,990.00
2018-07-01T07:50:00.742Z,1001.25
2018-07-01T07:51:00.746Z,1006.88
2018-07-01T07:52:00.776Z,1023.75
2018-07-01T07:53:00.771Z,1029.38
2018-07-01T07:54:00.894Z,1046.25
2018-07-01T07:55:00.861Z,1051.88
2018-07-01T07:56:00.812Z,1068.75
2018-07-01T07:57:00.931Z,1080.00
2018-07-01T07:58:00.849Z,1085.63
2018-07-01T07:59:00.873Z,1108.13
2018-07-01T08:00:00.875Z,1125.00
2018-07-01T08:01:00.885Z,1141.88
2018-07-01T08:02:00.935Z,1158.75
2018-07-01T08:03:00.928Z,1175.63
2018-07-01T08:04:01.108Z,1186.88
2018-07-01T08:05:00.982Z,1215.00
2018-07-01T08:06:01.003Z,1265.63
2018-07-01T08:07:00.995Z,1293.75
2018-07-01T08:08:01.006Z,1350.00
2018-07-01T08:09:01.007Z,1445.63
2018-07-01T08:10:01.031Z,1569.38
2018-07-01T08:11:01.037Z,1676.25
2018-07-01T08:12:01.068Z,1777.50
2018-07-01T08:13:01.130Z,1901.25
2018-07-01T08:14:01.094Z,2008.13
2018-07-01T08:15:01.105Z,2115.00
2018-07-01T08:16:01.109Z,2272.50
2018-07-01T08:17:01.134Z,2413.13
2018-07-01T08:18:01.168Z,2576.25
2018-07-01T08:19:01.180Z,2795.63
2018-07-01T08:20:01.185Z,3110.63
2018-07-01T08:21:01.215Z,3476.25
2018-07-01T08:22:01.251Z,3976.88
2018-07-01T08:23:01.229Z,4725.00
2018-07-01T08:24:01.371Z,5619.38
2018-07-01T08:25:01.269Z,5979.38
2018-07-01T08:26:01.273Z,6271.88
2018-07-01T08:27:01.488Z,6384.38
2018-07-01T08:28:01.331Z,6474.38
2018-07-01T08:29:01.360Z,6390.00
2018-07-01T08:30:01.365Z,6288.75
2018-07-01T08:31:01.405Z,6030.00
2018-07-01T08:32:01.389Z,5737.50
2018-07-01T08:33:01.406Z,5512.50
2018-07-01T08:34:01.426Z,5293.13
2018-07-01T08:35:01.427Z,5231.25
2018-07-01T08:36:01.449Z,5040.00
2018-07-01T08:37:01.495Z,4843.13
2018-07-01T08:38:01.482Z,4663.13
2018-07-01T08:39:01.530Z,4606.88
2018-07-01T08:40:01.572Z,4410.00
2018-07-01T08:41:01.546Z,4235.63
2018-07-01T08:42:01.531Z,3988.13
2018-07-01T08:43:01.586Z,3858.75
2018-07-01T08:44:01.570Z,3886.88
2018-07-01T08:45:01.607Z,3813.75
2018-07-01T08:46:02.237Z,3684.38
2018-07-01T08:47:01.613Z,3594.38
2018-07-01T08:48:01.640Z,3571.88
2018-07-01T08:49:01.655Z,3549.38
2018-07-01T08:50:01.676Z,3431.25
2018-07-01T08:51:01.718Z,3448.13
2018-07-01T08:52:01.761Z,3476.25
2018-07-01T08:53:01.757Z,3515.63
2018-07-01T08:54:01.816Z,3549.38
2018-07-01T08:55:01.808Z,3448.13
2018-07-01T08:56:01.806Z,3414.38
2018-07-01T08:57:01.799Z,3369.38
2018-07-01T08:58:01.874Z,3335.63
2018-07-01T08:59:01.828Z,3341.25
2018-07-01T09:00:01.878Z,3375.00
2018-07-01T09:01:01.928Z,3386.25
2018-07-01T09:02:01.920Z,3397.50
2018-07-01T09:03:01.931Z,3352.50
2018-07-01T09:04:01.919Z,3301.88
2018-07-01T09:05:01.958Z,3301.88
2018-07-01T09:06:02.095Z,3262.50
2018-07-01T09:07:02.015Z,3110.63
2018-07-01T09:08:01.987Z,3048.75
2018-07-01T09:09:02.039Z,2981.25
2018-07-01T09:10:02.055Z,2970.00
2018-07-01T09:11:02.054Z,3043.13
2018-07-01T09:12:02.088Z,3150.00
2018-07-01T09:13:02.090Z,3256.88
2018-07-01T09:14:02.147Z,3358.13
2018-07-01T09:15:02.121Z,3369.38
2018-07-01T09:16:02.294Z,3346.88
2018-07-01T09:17:02.262Z,3330.00
2018-07-01T09:18:02.236Z,3403.13
2018-07-01T09:19:02.201Z,3465.00
2018-07-01T09:20:02.204Z,3515.63
2018-07-01T09:21:02.244Z,3594.38
2018-07-01T09:22:02.256Z,3622.50
2018-07-01T09:23:02.284Z,3633.75
2018-07-01T09:24:02.274Z,3678.75
2018-07-01T09:25:02.326Z,3763.13
2018-07-01T09:26:02.351Z,3836.25
2018-07-01T09:27:02.330Z,3898.13
2018-07-01T09:28:02.361Z,3920.63
2018-07-01T09:29:02.397Z,3976.88
2018-07-01T09:30:02.431Z,4021.88
2018-07-01T09:31:02.425Z,4095.00
2018-07-01T09:32:02.466Z,4224.38
2018-07-01T09:33:02.470Z,4415.63
2018-07-01T09:34:02.487Z,4578.75
2018-07-01T09:35:02.497Z,4567.50
2018-07-01T09:36:02.516Z,4511.25
2018-07-01T09:37:02.593Z,4522.50
2018-07-01T09:38:02.565Z,4556.25
2018-07-01T09:39:02.598Z,4471.88
2018-07-01T09:40:02.597Z,4393.13
2018-07-01T09:41:02.692Z,4353.75
2018-07-01T09:42:02.658Z,4263.75
2018-07-01T09:43:02.649Z,4235.63
2018-07-01T09:44:02.709Z,4314.38
2018-07-01T09:45:02.704Z,4421.25
2018-07-01T09:46:02.770Z,4466.25
2018-07-01T09:47:02.754Z,4494.38
2018-07-01T09:48:02.879Z,4539.38
2018-07-01T09:49:02.764Z,4601.25
2018-07-01T09:50:02.834Z,4629.38
2018-07-01T09:51:02.813Z,4629.38
2018-07-01T09:52:02.827Z,4668.75
2018-07-01T09:53:02.842Z,4792.50
2018-07-01T09:54:02.877Z,4854.38
2018-07-01T09:55:02.936Z,4848.75
2018-07-01T09:56:02.930Z,4860.00
2018-07-01T09:57:02.975Z,4820.63
2018-07-01T09:58:02.952Z,4781.25
2018-07-01T09:59:02.982Z,4815.00
2018-07-01T10:00:02.981Z,4860.00
2018-07-01T10:01:03.007Z,4843.13
2018-07-01T10:02:03.033Z,4831.88
2018-07-01T10:03:03.038Z,4848.75
2018-07-01T10:04:03.241Z,4905.00
2018-07-01T10:05:03.786Z,4786.88
2018-07-01T10:06:03.135Z,4584.38
2018-07-01T10:07:03.188Z,4314.38
2018-07-01T10:08:03.145Z,4117.50
2018-07-01T10:09:03.191Z,3892.50
2018-07-01T10:10:03.214Z,3481.88
2018-07-01T10:11:03.222Z,3110.63
2018-07-01T10:12:03.286Z,2998.13
2018-07-01T10:13:03.304Z,2885.63
2018-07-01T10:14:03.334Z,2790.00
2018-07-01T10:15:04.293Z,2705.63
2018-07-01T10:16:03.361Z,2649.38
2018-07-01T10:17:03.330Z,2570.63
2018-07-01T10:18:03.374Z,2514.38
2018-07-01T10:19:03.388Z,2458.13
2018-07-01T10:20:03.396Z,2407.50
2018-07-01T10:21:03.449Z,2362.50
2018-07-01T10:22:03.445Z,2317.50
2018-07-01T10:23:03.477Z,2283.75
2018-07-01T10:24:03.482Z,2233.13
2018-07-01T10:25:03.504Z,2210.63
2018-07-01T10:26:03.509Z,2210.63
2018-07-01T10:27:03.563Z,2210.63
2018-07-01T10:28:03.584Z,2221.88
2018-07-01T10:29:03.598Z,2266.88
2018-07-01T10:30:03.626Z,2385.00
2018-07-01T10:31:03.632Z,3307.50
2018-07-01T10:32:03.660Z,5130.00
2018-07-01T10:33:03.671Z,5754.38
2018-07-01T10:34:03.678Z,4933.13
2018-07-01T10:35:03.724Z,4680.00
2018-07-01T10:36:03.725Z,4668.75
2018-07-01T10:37:03.723Z,4741.88
2018-07-01T10:38:03.734Z,4376.25
2018-07-01T10:39:03.762Z,3948.75
2018-07-01T10:40:03.819Z,3763.13
2018-07-01T10:41:03.801Z,2632.50
2018-07-01T10:42:03.802Z,1046.25
2018-07-01T10:43:03.865Z,230.63
2018-07-01T10:44:03.863Z,151.88
2018-07-01T10:45:03.860Z,146.25
2018-07-01T10:46:03.889Z,140.63
2018-07-01T10:47:03.935Z,140.63
2018-07-01T10:48:03.891Z,140.63
2018-07-01T10:49:05.831Z,135.00
2018-07-01T10:50:03.932Z,135.00
2018-07-01T10:51:03.961Z,135.00
2018-07-01T10:52:03.965Z,135.00
2018-07-01T10:53:03.991Z,135.00
2018-07-01T10:54:03.980Z,135.00
2018-07-01T10:55:04.012Z,129.38
2018-07-01T10:56:04.007Z,129.38
2018-07-01T10:57:04.158Z,129.38
2018-07-01T10:58:04.026Z,129.38
2018-07-01T10:59:04.079Z,129.38
2018-07-01T11:00:04.058Z,129.38
2018-07-01T11:01:04.055Z,129.38
2018-07-01T11:02:04.069Z,129.38
2018-07-01T11:03:04.082Z,129.38
2018-07-01T11:04:04.084Z,129.38
2018-07-01T11:05:04.098Z,123.75
2018-07-01T11:06:04.132Z,123.75
2018-07-01T11:07:04.111Z,123.75
2018-07-01T11:08:04.121Z,123.75
2018-07-01T11:09:04.159Z,123.75
2018-07-01T11:10:04.165Z,123.75
2018-07-01T11:11:04.169Z,123.75
2018-07-01T11:12:04.169Z,123.75
2018-07-01T11:13:04.192Z,123.75
2018-07-01T11:14:04.182Z,123.75
2018-07-01T11:15:04.194Z,123.75
2018-07-01T11:16:04.193Z,123.75
2018-07-01T11:17:04.205Z,123.75
2018-07-01T11:18:04.214Z,123.75
2018-07-01T11:19:04.244Z,123.75
2018-07-01T11:20:04.231Z,123.75
2018-07-01T11:21:04.244Z,123.75
2018-07-01T11:22:04.246Z,123.75
2018-07-01T11:23:04.269Z,123.75
2018-07-01T11:24:04.295Z,118.13
2018-07-01T11:25:04.301Z,118.13
2018-07-01T11:26:04.299Z,118.13
2018-07-01T11:27:04.492Z,118.13
2018-07-01T11:28:04.317Z,118.13
2018-07-01T11:29:04.297Z,118.13
2018-07-01T11:30:04.324Z,118.13
2018-07-01T11:31:04.306Z,118.13
2018-07-01T11:32:04.332Z,118.13
2018-07-01T11:33:04.340Z,118.13
2018-07-01T11:34:04.332Z,118.13
2018-07-01T11:35:04.386Z,118.13
2018-07-01T11:36:04.345Z,118.13
2018-07-01T11:37:04.358Z,118.13
2018-07-01T11:38:04.460Z,118.13
2018-07-01T11:39:04.373Z,118.13
2018-07-01T11:40:04.388Z,112.50
2018-07-01T11:41:04.390Z,112.50
2018-07-01T11:42:04.391Z,112.50
2018-07-01T11:43:04.413Z,112.50
2018-07-01T11:44:04.407Z,112.50
2018-07-01T11:45:04.405Z,112.50
2018-07-01T11:46:04.429Z,112.50
2018-07-01T11:47:04.422Z,112.50
2018-07-01T11:48:04.509Z,112.50
2018-07-01T11:49:04.448Z,112.50
2018-07-01T11:50:04.446Z,112.50
2018-07-01T11:51:04.475Z,112.50
2018-07-01T11:52:04.481Z,112.50
2018-07-01T11:53:04.460Z,112.50
2018-07-01T11:54:04.491Z,112.50
2018-07-01T11:55:04.476Z,112.50
2018-07-01T11:56:04.502Z,118.13
2018-07-01T11:57:04.503Z,118.13
2018-07-01T11:58:04.607Z,112.50
2018-07-01T11:59:04.504Z,106.88
2018-07-01T12:00:04.591Z,106.88
2018-07-01T12:01:04.527Z,106.88
2018-07-01T12:02:04.528Z,106.88
2018-07-01T12:03:11.524Z,106.88
2018-07-01T12:04:04.547Z,106.88
2018-07-01T12:05:16.657Z,106.88
2018-07-01T12:06:04.570Z,106.88
2018-07-01T12:07:04.589Z,106.88
2018-07-01T12:08:04.569Z,106.88
2018-07-01T12:09:04.608Z,106.88
2018-07-01T12:10:04.576Z,106.88
2018-07-01T12:11:04.636Z,106.88
2018-07-01T12:12:04.676Z,106.88
2018-07-01T12:13:04.588Z,106.88
2018-07-01T12:14:04.625Z,106.88
2018-07-01T12:15:04.625Z,106.88
2018-07-01T12:16:04.632Z,106.88
2018-07-01T12:17:04.621Z,106.88
2018-07-01T12:18:04.618Z,106.88
2018-07-01T12:19:04.626Z,106.88
2018-07-01T12:20:04.653Z,106.88
2018-07-01T12:21:04.652Z,106.88
2018-07-01T12:22:04.660Z,106.88
2018-07-01T12:23:04.649Z,106.88
2018-07-01T12:24:04.685Z,106.88
2018-07-01T12:25:04.660Z,106.88
2018-07-01T12:26:04.691Z,106.88
2018-07-01T12:27:04.681Z,106.88
2018-07-01T12:28:04.700Z,106.88
2018-07-01T12:29:04.694Z,106.88
2018-07-01T12:30:04.701Z,106.88
2018-07-01T12:31:04.704Z,106.88
2018-07-01T12:32:04.710Z,106.88
2018-07-01T12:33:04.717Z,106.88
2018-07-01T12:34:04.751Z,106.88
2018-07-01T12:35:04.725Z,101.25
2018-07-01T12:36:04.734Z,101.25
2018-07-01T12:37:04.765Z,101.25
2018-07-01T12:38:04.778Z,101.25
2018-07-01T12:39:04.899Z,101.25