createdAt,value
2019-05-20T00:00:16.511Z,100678.05
2019-05-20T00:02:46.301Z,100679.16
2019-05-20T00:05:15.847Z,100678.27
2019-05-20T00:07:45.270Z,100686.45
2019-05-20T00:10:14.969Z,100689.31
2019-05-20T00:12:44.486Z,100691.42
2019-05-20T00:15:14.099Z,100694.80
2019-05-20T00:17:43.556Z,100695.63
2019-05-20T00:20:13.346Z,100691.78
2019-05-20T00:22:42.913Z,100694.75
2019-05-20T00:25:12.511Z,100700.34
2019-05-20T00:27:42.125Z,100699.98
2019-05-20T00:30:12.076Z,100703.23
2019-05-20T00:32:42.562Z,100705.45
2019-05-20T00:35:12.334Z,100706.70
2019-05-20T00:37:41.806Z,100708.28
2019-05-20T00:40:11.784Z,100699.98
2019-05-20T00:42:41.294Z,100699.04
2019-05-20T00:45:11.737Z,100690.70
2019-05-20T00:47:41.428Z,100688.86
2019-05-20T00:50:12.838Z,100691.41
2019-05-20T00:52:42.498Z,100694.84
2019-05-20T00:55:17.825Z,100695.26
2019-05-20T00:57:47.267Z,100693.06
2019-05-20T01:00:17.064Z,100688.18
2019-05-20T01:02:56.361Z,100688.13
2019-05-20T01:05:17.927Z,100684.56
2019-05-20T01:07:47.420Z,100684.06
2019-05-20T01:10:17.187Z,100687.47
2019-05-20T01:12:46.651Z,100691.19
2019-05-20T01:15:16.546Z,100688.08
2019-05-20T01:17:46.004Z,100685.70
2019-05-20T01:20:15.735Z,100682.02
2019-05-20T01:22:45.327Z,100687.98
2019-05-20T01:25:15.483Z,100683.41
2019-05-20T01:27:44.934Z,100682.28
2019-05-20T01:30:16.433Z,100674.69
2019-05-20T01:32:46.047Z,100679.69
2019-05-20T01:35:15.588Z,100679.14
2019-05-20T01:37:45.048Z,100679.75
2019-05-20T01:40:15.057Z,100675.19
2019-05-20T01:42:44.567Z,100674.60
2019-05-20T01:45:14.191Z,100671.31
2019-05-20T01:47:43.835Z,100669.94
2019-05-20T01:50:13.588Z,100674.34
2019-05-20T01:52:43.210Z,100673.14
2019-05-20T01:55:13.393Z,100678.38
2019-05-20T01:57:42.884Z,100681.71
2019-05-20T02:00:14.223Z,100678.19
2019-05-20T02:02:43.735Z,100681.61
2019-05-20T02:05:13.617Z,100674.73
2019-05-20T02:07:43.073Z,100675.81
2019-05-20T02:10:12.983Z,100681.30
2019-05-20T02:12:43.942Z,100685.23
2019-05-20T02:15:31.660Z,100684.38
2019-05-20T02:18:01.112Z,100679.59
2019-05-20T02:20:32.274Z,100677.95
2019-05-20T02:23:14.868Z,100681.37
2019-05-20T02:25:49.411Z,100682.53
2019-05-20T02:28:18.913Z,100673.91
2019-05-20T02:30:48.497Z,100668.38
2019-05-20T02:33:17.943Z,100669.37
2019-05-20T02:35:47.451Z,100672.93
2019-05-20T02:38:17.150Z,100671.05
2019-05-20T02:40:46.735Z,100670.76
2019-05-20T02:43:16.691Z,100666.23
2019-05-20T02:45:46.114Z,100666.59
2019-05-20T02:48:15.669Z,100666.97
2019-05-20T02:50:45.192Z,100668.45
2019-05-20T02:53:15.650Z,100673.50
2019-05-20T02:55:45.178Z,100675.77
2019-05-20T02:58:14.802Z,100675.25
2019-05-20T03:00:44.304Z,100675.55
2019-05-20T03:03:13.768Z,100672.43
2019-05-20T03:05:43.457Z,100673.13
2019-05-20T03:08:13.029Z,100682.12
2019-05-20T03:10:42.789Z,100691.73
2019-05-20T03:13:12.222Z,100682.91
2019-05-20T03:15:41.744Z,100689.22
2019-05-20T03:18:11.174Z,100686.47
2019-05-20T03:20:40.730Z,100686.20
2019-05-20T03:23:10.247Z,100682.86
2019-05-20T03:25:40.098Z,100685.31
2019-05-20T03:28:09.549Z,100685.20
2019-05-20T03:30:39.063Z,100694.72
2019-05-20T03:33:08.522Z,100702.77
2019-05-20T03:35:37.971Z,100703.48
2019-05-20T03:38:07.424Z,100697.95
2019-05-20T03:40:36.913Z,100690.95
2019-05-20T03:43:06.446Z,100697.20
2019-05-20T03:45:35.896Z,100692.99
2019-05-20T03:48:05.440Z,100687.48
2019-05-20T03:50:35.818Z,100688.20
2019-05-20T03:53:05.341Z,100693.33
2019-05-20T03:55:36.322Z,100692.06
2019-05-20T03:58:05.761Z,100692.99
2019-05-20T04:00:48.247Z,100695.44
2019-05-20T04:03:17.745Z,100689.92
2019-05-20T04:05:47.239Z,100690.06
2019-05-20T04:08:16.850Z,100687.91
2019-05-20T04:10:47.095Z,100691.02
2019-05-20T04:13:16.548Z,100699.50
2019-05-20T04:15:46.066Z,100697.91
2019-05-20T04:18:15.514Z,100689.77
2019-05-20T04:20:44.923Z,100692.14
2019-05-20T04:23:14.401Z,100691.77
2019-05-20T04:25:43.855Z,100695.81
2019-05-20T04:28:13.380Z,100694.55
2019-05-20T04:30:42.810Z,100691.89
2019-05-20T04:33:12.246Z,100694.01
2019-05-20T04:35:41.742Z,100696.35
2019-05-20T04:38:11.361Z,100697.61
2019-05-20T04:40:41.414Z,100700.80
2019-05-20T04:43:14.065Z,100702.41
2019-05-20T04:45:43.587Z,100697.77
2019-05-20T04:48:14.053Z,100696.98
2019-05-20T04:50:43.852Z,100697.45
2019-05-20T04:53:13.298Z,100715.88
2019-05-20T04:55:42.755Z,100711.09
2019-05-20T04:58:12.223Z,100707.70
2019-05-20T05:00:50.721Z,100709.05
2019-05-20T05:03:20.253Z,100705.75
2019-05-20T05:05:51.144Z,100708.03
2019-05-20T05:08:21.422Z,100713.83
2019-05-20T05:10:51.589Z,100707.03
2019-05-20T05:13:21.590Z,100705.39
2019-05-20T05:15:51.273Z,100700.72
2019-05-20T05:18:21.233Z,100700.25
2019-05-20T05:20:50.742Z,100699.83
2019-05-20T05:23:20.606Z,100698.92
2019-05-20T05:25:50.302Z,100698.28
2019-05-20T05:28:19.734Z,100699.62
2019-05-20T05:30:49.454Z,100694.44
2019-05-20T05:33:21.919Z,100700.61
2019-05-20T05:35:53.664Z,100699.01
2019-05-20T05:38:23.642Z,100704.38
2019-05-20T05:40:53.309Z,100695.63
2019-05-20T05:43:22.723Z,100697.34
2019-05-20T05:45:52.375Z,100701.37
2019-05-20T05:48:21.845Z,100699.11
2019-05-20T05:50:51.278Z,100705.63
2019-05-20T05:53:20.911Z,100705.65
2019-05-20T05:55:50.442Z,100707.50
2019-05-20T05:58:19.865Z,100718.43
2019-05-20T06:00:49.299Z,100715.74
2019-05-20T06:03:18.760Z,100712.77
2019-05-20T06:05:48.196Z,100726.23
2019-05-20T06:08:17.614Z,100721.91
2019-05-20T06:10:47.059Z,100734.50
2019-05-20T06:13:16.597Z,100732.37
2019-05-20T06:15:46.127Z,100726.78
2019-05-20T06:18:15.608Z,100722.09
2019-05-20T06:20:45.363Z,100730.42
2019-05-20T06:23:14.788Z,100731.70
2019-05-20T06:25:44.260Z,100735.23
2019-05-20T06:28:13.722Z,100735.34
2019-05-20T06:30:45.111Z,100736.50
2019-05-20T06:33:14.955Z,100751.66
2019-05-20T06:35:44.757Z,100754.99
2019-05-20T06:38:34.209Z,100759.93
2019-05-20T06:41:04.689Z,100757.04
2019-05-20T06:43:34.167Z,100768.16
2019-05-20T06:46:03.854Z,100774.20
2019-05-20T06:48:33.290Z,100782.08
2019-05-20T06:51:02.754Z,100782.48
2019-05-20T06:53:32.183Z,100775.19
2019-05-20T06:56:01.797Z,100771.22
2019-05-20T06:58:31.210Z,100779.96
2019-05-20T07:01:00.747Z,100785.75
2019-05-20T07:03:31.582Z,100786.20
2019-05-20T07:06:02.851Z,100787.18
2019-05-20T07:08:32.318Z,100778.38
2019-05-20T07:11:01.998Z,100776.81
2019-05-20T07:13:31.412Z,100779.67
2019-05-20T07:16:00.868Z,100783.55
2019-05-20T07:18:30.605Z,100772.95
2019-05-20T07:21:01.543Z,100759.80
2019-05-20T07:23:31.292Z,100748.42
2019-05-20T07:26:02.360Z,100729.14
2019-05-20T07:28:31.795Z,100726.99
2019-05-20T07:31:01.978Z,100728.66
2019-05-20T07:33:31.396Z,100729.36
2019-05-20T07:36:00.868Z,100721.55
2019-05-20T07:38:30.281Z,100726.75
2019-05-20T07:40:59.802Z,100727.00
2019-05-20T07:43:29.496Z,100739.80
2019-05-20T07:46:00.453Z,100749.95
2019-05-20T07:48:31.104Z,100757.84
2019-05-20T07:51:02.633Z,100763.04
2019-05-20T07:53:33.547Z,100769.94
2019-05-20T07:56:08.953Z,100774.62
2019-05-20T07:58:41.105Z,100786.34
2019-05-20T08:01:10.714Z,100790.39
2019-05-20T08:03:40.134Z,100787.88
2019-05-20T08:06:09.823Z,100784.39
2019-05-20T08:08:39.416Z,100788.11
2019-05-20T08:11:09.063Z,100785.87
2019-05-20T08:13:38.608Z,100786.84
2019-05-20T08:16:08.028Z,100787.60
2019-05-20T08:18:37.578Z,100798.45
2019-05-20T08:21:07.084Z,100798.45
2019-05-20T08:23:36.732Z,100804.40
2019-05-20T08:26:06.307Z,100804.80
2019-05-20T08:28:35.941Z,100804.95
2019-05-20T08:31:06.908Z,100804.95
2019-05-20T08:33:36.513Z,100822.98
2019-05-20T08:36:06.129Z,100816.84
2019-05-20T08:38:35.544Z,100820.13
2019-05-20T08:41:05.217Z,100826.34
2019-05-20T08:43:34.701Z,100823.37
2019-05-20T08:46:04.497Z,100827.27
2019-05-20T08:48:33.907Z,100822.59
2019-05-20T08:51:03.441Z,100816.63
2019-05-20T08:53:32.855Z,100825.16
2019-05-20T08:56:03.098Z,100826.61
2019-05-20T08:58:32.519Z,100820.18
2019-05-20T09:01:03.936Z,100809.58
2019-05-20T09:03:33.483Z,100814.59
2019-05-20T09:06:03.026Z,100814.41
2019-05-20T09:08:32.600Z,100815.02
2019-05-20T09:11:02.057Z,100809.36
2019-05-20T09:13:31.499Z,100808.46
2019-05-20T09:16:01.022Z,100804.10
2019-05-20T09:18:30.464Z,100801.89
2019-05-20T09:21:01.357Z,100805.02
2019-05-20T09:23:31.036Z,100804.67
2019-05-20T09:26:00.581Z,100801.33
2019-05-20T09:28:30.021Z,100805.70
2019-05-20T09:31:00.269Z,100809.33
2019-05-20T09:33:31.344Z,100808.77
2019-05-20T09:36:03.023Z,100810.86
2019-05-20T09:38:32.736Z,100822.05
2019-05-20T09:41:02.214Z,100821.59
2019-05-20T09:43:31.638Z,100820.48
2019-05-20T09:46:07.636Z,100821.35
2019-05-20T09:48:32.594Z,100820.53
2019-05-20T09:51:02.061Z,100818.75
2019-05-20T09:53:31.579Z,100820.44
2019-05-20T09:56:01.035Z,100819.97
2019-05-20T09:58:30.504Z,100823.64
2019-05-20T10:00:59.959Z,100826.32
2019-05-20T10:03:29.384Z,100824.48
2019-05-20T10:05:58.859Z,100818.00
2019-05-20T10:08:39.095Z,100822.38
2019-05-20T10:11:00.287Z,100820.76
2019-05-20T10:13:31.049Z,100830.25
2019-05-20T10:16:00.486Z,100828.81
2019-05-20T10:18:37.478Z,100825.13
2019-05-20T10:21:01.999Z,100833.72
2019-05-20T10:23:31.562Z,100837.36
2019-05-20T10:26:01.106Z,100835.23
2019-05-20T10:28:30.552Z,100834.38
2019-05-20T10:31:00.012Z,100837.77
2019-05-20T10:33:29.528Z,100834.46
2019-05-20T10:35:58.936Z,100836.59
2019-05-20T10:38:28.388Z,100841.01
2019-05-20T10:40:57.991Z,100841.67
2019-05-20T10:43:27.550Z,100841.29
2019-05-20T10:45:57.004Z,100851.13
2019-05-20T10:48:26.480Z,100849.24
2019-05-20T10:50:55.922Z,100853.66
2019-05-20T10:53:28.323Z,100853.31
2019-05-20T10:55:56.951Z,100851.97
2019-05-20T10:58:26.663Z,100858.95
2019-05-20T11:01:02.647Z,100863.23
2019-05-20T11:03:27.311Z,100871.14
2019-05-20T11:05:56.751Z,100866.26
2019-05-20T11:08:26.288Z,100859.81
2019-05-20T11:10:55.901Z,100869.98
2019-05-20T11:13:25.310Z,100858.33
2019-05-20T11:15:57.829Z,100859.09
2019-05-20T11:18:27.385Z,100864.71
2019-05-20T11:20:56.848Z,100855.00
2019-05-20T11:23:26.290Z,100856.60
2019-05-20T11:25:55.718Z,100854.28
2019-05-20T11:28:25.167Z,100849.34
2019-05-20T11:30:54.615Z,100846.28
2019-05-20T11:33:24.064Z,100850.73
2019-05-20T11:35:53.520Z,100853.09
2019-05-20T11:38:22.960Z,100846.31
2019-05-20T11:40:52.403Z,100850.32
2019-05-20T11:43:23.611Z,100851.00
2019-05-20T11:45:53.055Z,100853.46
2019-05-20T11:48:22.643Z,100853.17
2019-05-20T11:50:52.316Z,100853.17
2019-05-20T11:53:21.987Z,100856.58
2019-05-20T11:55:51.607Z,100859.45
2019-05-20T11:58:22.918Z,100859.45
2019-05-20T12:00:52.622Z,100860.77
2019-05-20T12:03:22.356Z,100860.77
2019-05-20T12:05:51.826Z,100860.63
2019-05-20T12:08:21.448Z,100867.77
2019-05-20T12:10:50.886Z,100865.55
2019-05-20T12:13:20.411Z,100871.37
2019-05-20T12:15:50.009Z,100885.48
2019-05-20T12:18:19.628Z,100889.84
2019-05-20T12:20:49.667Z,100891.17
2019-05-20T12:23:19.205Z,100895.49
2019-05-20T12:25:48.763Z,100891.16
2019-05-20T12:28:18.213Z,100895.13
2019-05-20T12:30:47.689Z,100899.01
2019-05-20T12:33:19.331Z,100894.63
2019-05-20T12:35:48.303Z,100893.81
2019-05-20T12:38:17.743Z,100894.19
2019-05-20T12:40:47.202Z,100892.87
2019-05-20T12:43:16.655Z,100884.50
2019-05-20T12:45:46.133Z,100889.35
2019-05-20T12:48:17.172Z,100881.03
2019-05-20T12:50:46.613Z,100888.41
2019-05-20T12:53:16.121Z,100890.23
2019-05-20T12:55:45.573Z,100894.61
2019-05-20T12:58:16.043Z,100904.72
2019-05-20T13:00:45.606Z,100904.64
2019-05-20T13:03:16.559Z,100903.70
2019-05-20T13:05:46.282Z,100903.82
2019-05-20T13:08:15.702Z,100917.83
2019-05-20T13:10:45.184Z,100918.03
2019-05-20T13:13:14.763Z,100918.03
2019-05-20T13:15:44.207Z,100916.48
2019-05-20T13:18:13.622Z,100915.45
2019-05-20T13:20:43.686Z,100913.59
2019-05-20T13:23:14.850Z,100909.02
2019-05-20T13:25:44.394Z,100910.33
2019-05-20T13:28:13.970Z,100908.59
2019-05-20T13:30:43.406Z,100915.05
2019-05-20T13:33:12.888Z,100908.08
2019-05-20T13:35:42.350Z,100914.54
2019-05-20T13:38:11.731Z,100907.35
2019-05-20T13:40:46.415Z,100910.81
2019-05-20T13:43:12.359Z,100906.30
2019-05-20T13:45:41.801Z,100903.42
2019-05-20T13:48:11.250Z,100910.41
2019-05-20T13:50:41.213Z,100911.64
2019-05-20T13:53:10.697Z,100914.06
2019-05-20T13:55:40.147Z,100905.28
2019-05-20T13:58:09.594Z,100905.28
2019-05-20T14:00:39.106Z,100892.25
2019-05-20T14:03:08.557Z,100892.25
2019-05-20T14:05:38.754Z,100893.91
2019-05-20T14:08:08.285Z,100893.91
2019-05-20T14:10:37.719Z,100895.95
2019-05-20T14:13:07.224Z,100900.63
2019-05-20T14:15:36.677Z,100896.19
2019-05-20T14:18:06.144Z,100894.47
2019-05-20T14:20:35.585Z,100889.97
2019-05-20T14:23:04.996Z,100895.59
2019-05-20T14:25:34.678Z,100898.61
2019-05-20T14:28:04.167Z,100900.03
2019-05-20T14:30:33.679Z,100904.33
2019-05-20T14:33:03.209Z,100904.23
2019-05-20T14:35:32.927Z,100904.23
2019-05-20T14:38:02.312Z,100905.59
2019-05-20T14:40:31.773Z,100910.33
2019-05-20T14:43:01.212Z,100915.11
2019-05-20T14:45:30.679Z,100905.38
2019-05-20T14:48:00.255Z,100906.95
2019-05-20T14:50:29.697Z,100898.72
2019-05-20T14:52:59.322Z,100902.41
2019-05-20T14:55:28.923Z,100905.79
2019-05-20T14:57:58.324Z,100902.22
2019-05-20T15:00:27.769Z,100903.42
2019-05-20T15:02:57.917Z,100901.76
2019-05-20T15:05:27.461Z,100903.18
2019-05-20T15:07:56.927Z,100905.35
2019-05-20T15:10:27.744Z,100903.34
2019-05-20T15:12:57.204Z,100905.28
2019-05-20T15:15:28.322Z,100898.59
2019-05-20T15:17:57.846Z,100904.61
2019-05-20T15:20:27.256Z,100901.59
2019-05-20T15:22:56.775Z,100884.02
2019-05-20T15:25:26.320Z,100895.48
2019-05-20T15:27:56.065Z,100898.30
2019-05-20T15:30:25.556Z,100897.64
2019-05-20T15:32:55.161Z,100899.61
2019-05-20T15:35:26.200Z,100895.48
2019-05-20T15:37:55.647Z,100896.26
2019-05-20T15:40:25.236Z,100883.80
2019-05-20T15:42:54.767Z,100884.48
2019-05-20T15:45:24.178Z,100881.34
2019-05-20T15:47:53.823Z,100886.09
2019-05-20T15:50:23.392Z,100884.50
2019-05-20T15:52:53.428Z,100882.67
2019-05-20T15:55:22.838Z,100878.84
2019-05-20T15:57:52.267Z,100876.23
2019-05-20T16:00:21.844Z,100874.28
2019-05-20T16:02:51.441Z,100881.84
2019-05-20T16:05:20.854Z,100871.39
2019-05-20T16:07:50.445Z,100875.85
2019-05-20T16:10:19.862Z,100873.17
2019-05-20T16:12:49.322Z,100865.97
2019-05-20T16:15:18.858Z,100870.54
2019-05-20T16:17:48.839Z,100874.92
2019-05-20T16:20:19.336Z,100872.33
2019-05-20T16:22:48.986Z,100868.82
2019-05-20T16:25:20.028Z,100873.19
2019-05-20T16:27:49.474Z,100875.34
2019-05-20T16:30:19.210Z,100866.26
2019-05-20T16:32:48.709Z,100875.41
2019-05-20T16:35:18.128Z,100879.87
2019-05-20T16:37:47.573Z,100886.06
2019-05-20T16:40:17.270Z,100888.23
2019-05-20T16:42:46.714Z,100888.08
2019-05-20T16:45:16.472Z,100891.95
2019-05-20T16:47:45.914Z,100896.72
2019-05-20T16:50:16.479Z,100896.83
2019-05-20T16:52:45.981Z,100894.97
2019-05-20T16:55:15.898Z,100900.59
2019-05-20T16:57:45.352Z,100892.62
2019-05-20T17:00:30.628Z,100904.75
2019-05-20T17:02:48.227Z,100910.25
2019-05-20T17:05:17.767Z,100915.69
2019-05-20T17:07:47.235Z,100913.45
2019-05-20T17:10:17.775Z,100912.70
2019-05-20T17:12:47.224Z,100916.69
2019-05-20T17:15:18.249Z,100914.84
2019-05-20T17:17:47.682Z,100923.39
2019-05-20T17:20:17.375Z,100935.19
2019-05-20T17:22:48.369Z,100939.14
2019-05-20T17:25:17.873Z,100941.02
2019-05-20T17:27:48.273Z,100940.73
2019-05-20T17:30:17.942Z,100947.75
2019-05-20T17:32:47.518Z,100949.89
2019-05-20T17:35:18.733Z,100952.03
2019-05-20T17:37:48.207Z,100951.82
2019-05-20T17:40:19.063Z,100958.69
2019-05-20T17:42:48.522Z,100963.77
2019-05-20T17:45:18.424Z,100961.64
2019-05-20T17:47:47.857Z,100955.52
2019-05-20T17:50:18.943Z,100960.52
2019-05-20T17:52:48.355Z,100964.62
2019-05-20T17:55:19.647Z,100960.66
2019-05-20T17:57:49.426Z,100957.78
2019-05-20T18:00:20.764Z,100958.75
2019-05-20T18:02:50.270Z,100960.25
2019-05-20T18:05:19.716Z,100956.97
2019-05-20T18:07:49.332Z,100959.09
2019-05-20T18:10:20.573Z,100956.91
2019-05-20T18:12:49.978Z,100954.05
2019-05-20T18:15:19.772Z,100949.77
2019-05-20T18:17:49.203Z,100951.45
2019-05-20T18:20:18.878Z,100951.27
2019-05-20T18:22:48.478Z,100959.11
2019-05-20T18:25:17.945Z,100965.53
2019-05-20T18:27:47.431Z,100964.59
2019-05-20T18:30:17.266Z,100968.63
2019-05-20T18:32:46.681Z,100968.73
2019-05-20T18:35:17.841Z,100963.92
2019-05-20T18:37:47.281Z,100962.39
2019-05-20T18:40:17.079Z,100961.42
2019-05-20T18:42:46.493Z,100963.20
2019-05-20T18:45:16.080Z,100966.79
2019-05-20T18:47:45.512Z,100965.24
2019-05-20T18:50:15.672Z,100967.47
2019-05-20T18:52:46.775Z,100969.19
2019-05-20T18:55:16.319Z,100971.78
2019-05-20T18:57:45.783Z,100973.00
2019-05-20T19:00:17.039Z,100977.73
2019-05-20T19:02:46.471Z,100977.88
2019-05-20T19:05:17.614Z,100977.98
2019-05-20T19:07:48.965Z,100972.31
2019-05-20T19:10:19.381Z,100968.00
2019-05-20T19:12:49.564Z,100972.89
2019-05-20T19:15:19.534Z,100976.42
2019-05-20T19:17:49.333Z,100980.95
2019-05-20T19:20:18.874Z,100982.67
2019-05-20T19:22:48.329Z,100977.40
2019-05-20T19:25:17.793Z,100986.01
2019-05-20T19:27:47.329Z,100979.37
2019-05-20T19:30:16.884Z,100985.70
2019-05-20T19:32:46.333Z,100984.02
2019-05-20T19:35:15.870Z,100991.80
2019-05-20T19:37:45.297Z,100988.59
2019-05-20T19:40:16.854Z,100988.06
2019-05-20T19:42:46.272Z,101002.02
2019-05-20T19:45:16.026Z,100999.13
2019-05-20T19:47:45.439Z,101000.67
2019-05-20T19:50:15.188Z,101004.62
2019-05-20T19:52:47.851Z,101005.83
2019-05-20T19:55:18.940Z,101008.67
2019-05-20T19:57:48.600Z,101011.92
2019-05-20T20:00:20.046Z,101018.80
2019-05-20T20:02:49.480Z,101021.88
2019-05-20T20:05:18.964Z,101023.03
2019-05-20T20:07:48.488Z,101032.03
2019-05-20T20:10:18.042Z,101044.16
2019-05-20T20:12:47.519Z,101041.52
2019-05-20T20:15:19.685Z,101043.84
2019-05-20T20:17:49.293Z,101043.34
2019-05-20T20:20:18.774Z,101047.98
2019-05-20T20:22:48.285Z,101051.07
2019-05-20T20:25:17.786Z,101050.72
2019-05-20T20:27:47.306Z,101047.41
2019-05-20T20:30:17.090Z,101040.83
2019-05-20T20:32:46.587Z,101030.28
2019-05-20T20:35:17.824Z,101034.77
2019-05-20T20:37:47.305Z,101032.16
2019-05-20T20:40:16.924Z,101029.14
2019-05-20T20:42:46.356Z,101033.47
2019-05-20T20:45:15.836Z,101031.48
2019-05-20T20:47:48.130Z,101028.24
2019-05-20T20:50:17.631Z,101029.86
2019-05-20T20:52:47.077Z,101032.44
2019-05-20T20:55:16.585Z,101033.82
2019-05-20T20:57:46.100Z,101032.69
2019-05-20T21:00:16.350Z,101033.34
2019-05-20T21:02:53.201Z,101028.40
2019-05-20T21:05:18.715Z,101019.23
2019-05-20T21:07:51.652Z,101024.50
2019-05-20T21:10:19.445Z,101023.36
2019-05-20T21:12:48.885Z,101017.00
2019-05-20T21:15:18.653Z,101023.36
2019-05-20T21:17:48.285Z,101017.59
2019-05-20T21:20:17.958Z,101023.28
2019-05-20T21:22:47.455Z,101030.55
2019-05-20T21:25:17.036Z,101025.56
2019-05-20T21:27:46.505Z,101024.66
2019-05-20T21:30:16.068Z,101026.94
2019-05-20T21:32:45.529Z,101025.62
2019-05-20T21:35:14.971Z,101031.55
2019-05-20T21:37:44.446Z,101025.16
2019-05-20T21:40:13.864Z,101022.43
2019-05-20T21:42:44.865Z,101027.45
2019-05-20T21:45:14.376Z,101026.97
2019-05-20T21:47:44.880Z,101035.83
2019-05-20T21:50:14.640Z,101035.28
2019-05-20T21:52:44.266Z,101036.80
2019-05-20T21:55:14.046Z,101035.28
2019-05-20T21:57:45.265Z,101031.55
2019-05-20T22:00:22.807Z,101037.36
2019-05-20T22:02:52.388Z,101037.70
2019-05-20T22:05:22.042Z,101041.01
2019-05-20T22:07:51.478Z,101036.87
2019-05-20T22:10:21.002Z,101036.09
2019-05-20T22:12:52.053Z,101032.55
2019-05-20T22:15:21.500Z,101027.56
2019-05-20T22:17:52.559Z,101022.69
2019-05-20T22:20:22.010Z,101028.30
2019-05-20T22:22:53.086Z,101027.66
2019-05-20T22:25:22.624Z,101031.84
2019-05-20T22:27:52.018Z,101038.36
2019-05-20T22:30:23.045Z,101031.62
2019-05-20T22:32:52.467Z,101029.98
2019-05-20T22:35:22.096Z,101027.42
2019-05-20T22:37:51.501Z,101027.16
2019-05-20T22:40:20.949Z,101022.91
2019-05-20T22:42:50.353Z,101021.95
2019-05-20T22:45:19.786Z,101024.55
2019-05-20T22:47:49.443Z,101017.03
2019-05-20T22:50:18.918Z,101014.61
2019-05-20T22:52:48.338Z,101018.27
2019-05-20T22:55:17.927Z,101016.03
2019-05-20T22:57:47.405Z,101021.23
2019-05-20T23:00:17.172Z,101025.93
2019-05-20T23:02:46.707Z,101023.40
2019-05-20T23:05:16.222Z,101030.80
2019-05-20T23:07:45.705Z,101025.56
2019-05-20T23:10:15.854Z,101032.15
2019-05-20T23:12:45.271Z,101040.79
2019-05-20T23:15:14.851Z,101029.09
2019-05-20T23:17:44.299Z,101030.55
2019-05-20T23:20:14.146Z,101020.75
2019-05-20T23:22:43.678Z,101021.20
2019-05-20T23:25:13.866Z,101021.23
2019-05-20T23:27:43.456Z,101019.00
2019-05-20T23:30:13.507Z,101012.38
2019-05-20T23:32:42.967Z,101011.52
2019-05-20T23:35:12.607Z,101006.83
2019-05-20T23:37:42.240Z,101005.20
2019-05-20T23:40:11.839Z,100996.02
2019-05-20T23:42:41.295Z,100997.84
2019-05-20T23:45:11.144Z,101009.14
2019-05-20T23:47:40.653Z,100997.71
2019-05-20T23:50:10.709Z,100997.75
2019-05-20T23:52:40.286Z,101003.73
2019-05-20T23:55:11.137Z,101006.91
2019-05-20T23:57:40.580Z,101003.59
