createdAt,value
2017-12-11T00:01:49.528Z,3.50
2017-12-11T00:04:17.701Z,2.60
2017-12-11T00:06:45.885Z,2.05
2017-12-11T00:09:14.169Z,2.22
2017-12-11T00:11:42.341Z,2.08
2017-12-11T00:14:10.493Z,2.60
2017-12-11T00:16:38.800Z,2.37
2017-12-11T00:19:06.993Z,2.08
2017-12-11T00:21:35.269Z,2.12
2017-12-11T00:24:04.155Z,2.30
2017-12-11T00:26:33.178Z,2.47
2017-12-11T00:29:01.362Z,2.50
2017-12-11T00:31:30.443Z,2.08
2017-12-11T00:33:58.827Z,2.10
2017-12-11T00:36:27.012Z,2.20
2017-12-11T00:38:56.972Z,1.83
2017-12-11T00:41:25.279Z,2.17
2017-12-11T00:43:57.360Z,1.60
2017-12-11T00:46:25.643Z,1.95
2017-12-11T00:48:53.841Z,1.85
2017-12-11T00:51:27.166Z,1.80
2017-12-11T00:53:55.440Z,1.80
2017-12-11T00:56:23.831Z,1.42
2017-12-11T00:58:52.078Z,1.45
2017-12-11T01:01:27.108Z,1.33
2017-12-11T01:04:00.871Z,1.40
2017-12-11T01:06:29.229Z,1.35
2017-12-11T01:09:12.607Z,1.70
2017-12-11T01:11:44.760Z,1.42
2017-12-11T01:14:13.792Z,1.50
2017-12-11T01:16:45.630Z,1.58
2017-12-11T01:19:18.687Z,1.65
2017-12-11T01:21:47.798Z,1.73
2017-12-11T01:24:16.818Z,1.33
2017-12-11T01:26:45.063Z,1.50
2017-12-11T01:29:14.334Z,1.70
2017-12-11T01:31:42.645Z,1.30
2017-12-11T01:34:11.013Z,1.40
2017-12-11T01:36:44.270Z,1.42
2017-12-11T01:39:13.343Z,1.40
2017-12-11T01:41:41.577Z,1.30
2017-12-11T01:44:09.866Z,1.50
2017-12-11T01:46:48.683Z,1.50
2017-12-11T01:49:16.912Z,1.58
2017-12-11T01:51:47.859Z,1.35
2017-12-11T01:54:16.040Z,1.20
2017-12-11T01:56:44.339Z,1.50
2017-12-11T01:59:12.605Z,1.30
2017-12-11T02:01:40.885Z,1.30
2017-12-11T02:04:09.158Z,1.20
2017-12-11T02:06:39.745Z,1.30
2017-12-11T02:09:11.742Z,1.30
2017-12-11T02:11:39.973Z,1.30
2017-12-11T02:14:08.198Z,1.60
2017-12-11T02:16:38.193Z,1.10
2017-12-11T02:19:10.023Z,1.35
2017-12-11T02:21:38.302Z,1.20
2017-12-11T02:24:06.464Z,1.40
2017-12-11T02:26:34.749Z,1.80
2017-12-11T02:29:03.024Z,1.35
2017-12-11T02:31:32.052Z,1.52
2017-12-11T02:34:01.019Z,1.35
2017-12-11T02:36:29.317Z,1.48
2017-12-11T02:38:58.317Z,1.50
2017-12-11T02:41:27.938Z,1.52
2017-12-11T02:43:56.253Z,1.42
2017-12-11T02:46:24.500Z,1.42
2017-12-11T02:48:52.747Z,1.50
2017-12-11T02:51:22.092Z,1.60
2017-12-11T02:53:50.409Z,1.50
2017-12-11T02:56:18.606Z,1.42
2017-12-11T02:58:48.464Z,1.50
2017-12-11T03:01:16.742Z,1.52
2017-12-11T03:03:45.969Z,1.70
2017-12-11T03:06:14.158Z,1.42
2017-12-11T03:08:43.171Z,1.40
2017-12-11T03:11:11.436Z,1.50
2017-12-11T03:13:40.886Z,1.30
2017-12-11T03:16:09.081Z,1.30
2017-12-11T03:18:37.277Z,1.45
2017-12-11T03:21:05.565Z,1.40
2017-12-11T03:23:34.572Z,1.50
2017-12-11T03:26:02.778Z,1.40
2017-12-11T03:28:31.135Z,1.50
2017-12-11T03:31:00.399Z,1.40
2017-12-11T03:33:28.615Z,1.48
2017-12-11T03:35:57.453Z,1.20
2017-12-11T03:38:25.657Z,1.50
2017-12-11T03:40:53.974Z,1.45
2017-12-11T03:43:22.243Z,1.58
2017-12-11T03:45:50.539Z,1.67
2017-12-11T03:48:18.803Z,1.52
2017-12-11T03:50:46.957Z,1.30
2017-12-11T03:53:15.129Z,1.27
2017-12-11T03:55:44.106Z,1.40
2017-12-11T03:58:13.087Z,1.35
2017-12-11T04:00:42.162Z,1.12
2017-12-11T04:03:10.410Z,1.30
2017-12-11T04:05:38.548Z,1.30
2017-12-11T04:08:06.768Z,1.58
2017-12-11T04:10:34.917Z,1.50
2017-12-11T04:13:03.211Z,1.20
2017-12-11T04:15:31.443Z,1.58
2017-12-11T04:17:59.669Z,1.77
2017-12-11T04:20:27.910Z,1.70
2017-12-11T04:22:56.105Z,1.30
2017-12-11T04:25:24.295Z,1.60
2017-12-11T04:27:52.462Z,1.55
2017-12-11T04:30:20.637Z,1.60
2017-12-11T04:32:48.806Z,1.80
2017-12-11T04:35:16.981Z,1.77
2017-12-11T04:37:45.209Z,1.62
2017-12-11T04:40:13.426Z,1.75
2017-12-11T04:42:41.643Z,1.80
2017-12-11T04:45:09.814Z,1.40
2017-12-11T04:47:38.027Z,1.80
2017-12-11T04:50:06.976Z,1.60
2017-12-11T04:52:35.210Z,1.90
2017-12-11T04:55:04.212Z,1.87
2017-12-11T04:57:32.421Z,1.87
2017-12-11T05:00:00.666Z,1.75
2017-12-11T05:02:29.574Z,1.67
2017-12-11T05:04:57.914Z,1.90
2017-12-11T05:07:26.305Z,2.10
2017-12-11T05:09:54.606Z,2.47
2017-12-11T05:12:22.957Z,2.85
2017-12-11T05:14:52.036Z,2.45
2017-12-11T05:17:20.412Z,2.78
2017-12-11T05:19:48.736Z,3.42
2017-12-11T05:22:17.760Z,4.43
2017-12-11T05:24:46.041Z,3.90
2017-12-11T05:27:14.372Z,4.47
2017-12-11T05:29:44.442Z,4.00
2017-12-11T05:32:12.723Z,4.28
2017-12-11T05:34:40.946Z,4.82
2017-12-11T05:37:10.235Z,5.50
2017-12-11T05:39:38.427Z,5.87
2017-12-11T05:42:06.698Z,5.22
2017-12-11T05:44:34.928Z,5.93
2017-12-11T05:47:13.040Z,6.20
2017-12-11T05:49:41.945Z,6.28
2017-12-11T05:52:10.920Z,7.60
2017-12-11T05:54:39.210Z,7.90
2017-12-11T05:57:08.315Z,7.93
2017-12-11T05:59:36.611Z,8.02
2017-12-11T06:02:05.028Z,7.40
2017-12-11T06:04:34.147Z,8.98
2017-12-11T06:07:03.404Z,9.65
2017-12-11T06:09:31.857Z,8.38
2017-12-11T06:12:00.109Z,8.70
2017-12-11T06:14:28.510Z,9.73
2017-12-11T06:16:57.530Z,10.13
2017-12-11T06:19:26.023Z,8.50
2017-12-11T06:21:54.489Z,9.98
2017-12-11T06:24:22.664Z,11.32
2017-12-11T06:26:54.204Z,10.15
2017-12-11T06:29:22.433Z,9.57
2017-12-11T06:31:50.965Z,10.52
2017-12-11T06:34:19.215Z,10.48
2017-12-11T06:36:48.600Z,11.07
2017-12-11T06:39:19.979Z,10.60
2017-12-11T06:41:48.909Z,9.80
2017-12-11T06:44:18.431Z,13.10
2017-12-11T06:46:48.309Z,10.80
2017-12-11T06:49:17.524Z,13.00
2017-12-11T06:51:56.753Z,11.80
2017-12-11T06:54:25.221Z,11.15
2017-12-11T06:56:55.427Z,13.20
2017-12-11T06:59:24.495Z,12.10
2017-12-11T07:01:52.976Z,10.65
2017-12-11T07:04:21.278Z,11.20
2017-12-11T07:06:50.247Z,8.88
2017-12-11T07:09:18.740Z,10.55
2017-12-11T07:11:47.111Z,9.70
2017-12-11T07:14:15.416Z,9.50
2017-12-11T07:16:43.633Z,9.00
2017-12-11T07:19:11.871Z,7.80
2017-12-11T07:21:40.872Z,8.73
2017-12-11T07:24:09.145Z,10.48
2017-12-11T07:26:38.160Z,10.10
2017-12-11T07:29:06.493Z,8.75
2017-12-11T07:31:34.680Z,7.50
2017-12-11T07:34:03.002Z,6.43
2017-12-11T07:36:31.188Z,5.80
2017-12-11T07:38:59.490Z,5.75
2017-12-11T07:41:28.702Z,5.97
2017-12-11T07:43:57.003Z,5.70
2017-12-11T07:46:25.262Z,6.50
2017-12-11T07:48:53.492Z,5.95
2017-12-11T07:51:21.642Z,6.20
2017-12-11T07:53:49.880Z,6.70
2017-12-11T07:56:18.147Z,6.30
2017-12-11T07:58:47.519Z,6.55
2017-12-11T08:01:15.781Z,9.02
2017-12-11T08:03:44.078Z,8.65
2017-12-11T08:06:12.339Z,8.50
2017-12-11T08:08:40.701Z,9.48
2017-12-11T08:11:08.992Z,8.57
2017-12-11T08:13:37.333Z,10.50
2017-12-11T08:16:06.353Z,7.37
2017-12-11T08:18:34.547Z,8.80
2017-12-11T08:21:03.575Z,8.57
2017-12-11T08:23:31.768Z,8.90
2017-12-11T08:25:59.908Z,10.98
2017-12-11T08:28:28.156Z,9.38
2017-12-11T08:30:56.391Z,7.60
2017-12-11T08:33:24.651Z,7.10
2017-12-11T08:35:52.973Z,7.07
2017-12-11T08:38:21.184Z,6.62
2017-12-11T08:40:49.379Z,6.60
2017-12-11T08:43:17.595Z,6.60
2017-12-11T08:45:45.842Z,6.20
2017-12-11T08:48:14.056Z,5.93
2017-12-11T08:50:43.116Z,6.35
2017-12-11T08:53:12.108Z,5.15
2017-12-11T08:55:40.790Z,6.37
2017-12-11T08:58:10.489Z,6.85
2017-12-11T09:00:47.621Z,9.23
2017-12-11T09:03:15.864Z,7.65
2017-12-11T09:05:45.144Z,7.47
2017-12-11T09:08:13.372Z,7.85
2017-12-11T09:10:41.606Z,9.10
2017-12-11T09:13:09.785Z,8.45
2017-12-11T09:15:38.055Z,8.35
2017-12-11T09:18:06.278Z,8.38
2017-12-11T09:20:36.859Z,8.85
2017-12-11T09:23:05.022Z,9.23
2017-12-11T09:25:34.070Z,8.48
2017-12-11T09:28:02.430Z,6.78
2017-12-11T09:30:30.590Z,8.05
2017-12-11T09:32:59.869Z,8.40
2017-12-11T09:35:28.131Z,7.30
2017-12-11T09:37:56.416Z,7.35
2017-12-11T09:40:24.773Z,7.60
2017-12-11T09:42:53.033Z,8.40
2017-12-11T09:45:22.028Z,7.95
2017-12-11T09:47:51.121Z,8.90
2017-12-11T09:50:19.309Z,7.85
2017-12-11T09:52:48.998Z,9.40
2017-12-11T09:55:17.959Z,10.70
2017-12-11T09:57:47.432Z,11.35
2017-12-11T10:00:15.804Z,11.43
2017-12-11T10:02:44.034Z,15.40
2017-12-11T10:05:12.995Z,15.65
2017-12-11T10:07:41.360Z,11.93
2017-12-11T10:10:09.595Z,9.07
2017-12-11T10:12:37.819Z,8.48
2017-12-11T10:15:06.046Z,8.48
2017-12-11T10:17:34.479Z,7.90
2017-12-11T10:20:02.771Z,8.35
2017-12-11T10:22:30.960Z,8.18
2017-12-11T10:25:00.400Z,6.95
2017-12-11T10:27:28.609Z,6.80
2017-12-11T10:29:56.865Z,6.85
2017-12-11T10:32:25.855Z,8.02
2017-12-11T10:34:54.275Z,12.98
2017-12-11T10:37:22.489Z,9.85
2017-12-11T10:39:51.617Z,9.02
2017-12-11T10:42:20.567Z,9.60
2017-12-11T10:44:48.727Z,8.95
2017-12-11T10:47:16.939Z,9.18
2017-12-11T10:49:45.900Z,9.93
2017-12-11T10:52:14.222Z,10.20
2017-12-11T10:54:42.464Z,11.80
2017-12-11T10:57:11.443Z,10.90
2017-12-11T10:59:39.702Z,11.35
2017-12-11T11:02:07.875Z,10.98
2017-12-11T11:04:36.107Z,10.45
2017-12-11T11:07:04.327Z,9.23
2017-12-11T11:09:32.477Z,11.02
2017-12-11T11:12:00.741Z,10.35
2017-12-11T11:14:29.062Z,9.98
2017-12-11T11:16:57.431Z,10.43
2017-12-11T11:19:27.114Z,10.82
2017-12-11T11:21:59.053Z,10.80
2017-12-11T11:24:27.245Z,11.27
2017-12-11T11:26:58.216Z,11.30
2017-12-11T11:29:26.355Z,11.30
2017-12-11T11:31:55.335Z,10.70
2017-12-11T11:34:24.318Z,11.43
2017-12-11T11:36:53.498Z,11.52
2017-12-11T11:39:31.650Z,10.85
2017-12-11T11:42:00.062Z,11.23
2017-12-11T11:44:28.360Z,10.02
2017-12-11T11:46:57.220Z,9.45
2017-12-11T11:49:26.552Z,7.68
2017-12-11T11:51:54.862Z,8.73
2017-12-11T11:54:23.367Z,12.15
2017-12-11T11:56:51.706Z,8.70
2017-12-11T11:59:19.886Z,7.05
2017-12-11T12:01:49.242Z,6.95
2017-12-11T12:04:17.655Z,7.37
2017-12-11T12:06:53.311Z,7.87
2017-12-11T12:09:38.931Z,7.50
2017-12-11T12:12:11.619Z,5.15
2017-12-11T12:14:53.742Z,5.53
2017-12-11T12:17:33.795Z,5.00
2017-12-11T12:20:12.944Z,5.35
2017-12-11T12:22:43.274Z,7.25
2017-12-11T12:25:12.329Z,7.10
2017-12-11T12:27:44.482Z,7.93
2017-12-11T12:30:13.947Z,8.38
2017-12-11T12:32:42.308Z,5.72
2017-12-11T12:35:11.289Z,6.12
2017-12-11T12:37:40.953Z,6.68
2017-12-11T12:40:10.793Z,6.12
2017-12-11T12:42:39.121Z,8.60
2017-12-11T12:45:07.695Z,9.70
2017-12-11T12:47:46.226Z,7.95
2017-12-11T12:50:15.325Z,7.75
2017-12-11T12:52:53.637Z,7.82
2017-12-11T12:55:22.936Z,9.45
2017-12-11T12:57:51.317Z,9.52
2017-12-11T13:00:19.659Z,8.68
2017-12-11T13:02:47.890Z,8.50
2017-12-11T13:05:24.911Z,7.57
2017-12-11T13:07:54.554Z,8.18
2017-12-11T13:10:23.122Z,8.35
2017-12-11T13:12:55.185Z,7.25
2017-12-11T13:15:37.723Z,5.85
2017-12-11T13:18:09.688Z,18.23
2017-12-11T13:20:37.909Z,7.40
2017-12-11T13:23:06.773Z,29.40
2017-12-11T13:25:35.775Z,22.13
2017-12-11T13:28:04.949Z,18.90
2017-12-11T13:30:33.209Z,8.43
2017-12-11T13:33:01.364Z,6.12
2017-12-11T13:35:29.554Z,5.75
2017-12-11T13:37:57.943Z,5.18
2017-12-11T13:40:26.098Z,9.73
2017-12-11T13:42:54.235Z,7.55
2017-12-11T13:45:22.397Z,6.95
2017-12-11T13:47:50.547Z,7.70
2017-12-11T13:50:18.664Z,7.18
2017-12-11T13:52:47.576Z,9.95
2017-12-11T13:55:15.741Z,11.02
2017-12-11T13:57:44.168Z,12.25
2017-12-11T14:00:12.339Z,14.57
2017-12-11T14:02:41.378Z,16.77
2017-12-11T14:05:10.133Z,13.85
2017-12-11T14:07:38.386Z,9.90
2017-12-11T14:10:06.614Z,10.63
2017-12-11T14:12:34.905Z,12.57
2017-12-11T14:15:03.284Z,12.52
2017-12-11T14:17:31.668Z,61.08
2017-12-11T14:19:59.969Z,34.88
2017-12-11T14:22:29.491Z,12.65
2017-12-11T14:24:57.720Z,12.37
2017-12-11T14:27:29.293Z,11.27
2017-12-11T14:29:58.357Z,11.68
2017-12-11T14:32:26.573Z,11.35
2017-12-11T14:34:54.804Z,11.25
2017-12-11T14:37:33.054Z,11.55
2017-12-11T14:40:02.208Z,11.02
2017-12-11T15:14:11.678Z,15.15
2017-12-11T15:16:52.852Z,37.92
2017-12-11T15:22:19.919Z,116.55
2017-12-11T15:24:53.072Z,38.95
2017-12-11T15:27:26.618Z,14.32
2017-12-11T15:30:00.943Z,9.18
2017-12-11T15:32:31.327Z,10.38
2017-12-11T15:35:01.601Z,35.92
2017-12-11T15:40:10.408Z,11.38
2017-12-11T15:42:49.270Z,8.40
2017-12-11T15:51:53.200Z,11.05
2017-12-11T15:54:26.963Z,10.55
2017-12-11T15:56:57.636Z,9.95
2017-12-11T15:59:26.686Z,10.38
2017-12-11T16:01:57.595Z,11.07
2017-12-11T16:04:28.665Z,13.62
2017-12-11T16:07:10.270Z,13.43
2017-12-11T16:09:40.821Z,15.38
2017-12-11T16:12:19.368Z,14.77
2017-12-11T16:14:52.972Z,15.27
2017-12-11T16:17:39.140Z,15.80
2017-12-11T16:20:10.225Z,18.00
2017-12-11T16:22:40.625Z,21.23
2017-12-11T16:25:24.665Z,24.12
2017-12-11T16:27:55.864Z,27.55
2017-12-11T16:30:29.614Z,35.20
2017-12-11T16:33:02.337Z,31.62
2017-12-11T16:35:31.838Z,21.10
2017-12-11T16:38:11.410Z,24.77
2017-12-11T16:40:41.051Z,22.52
2017-12-11T16:43:12.043Z,19.25
2017-12-11T16:45:50.462Z,19.80
2017-12-11T16:48:24.015Z,19.85
2017-12-11T16:51:15.496Z,19.55
2017-12-11T16:53:46.907Z,40.72
2017-12-11T16:56:16.865Z,57.40
2017-12-11T16:59:05.479Z,27.50
2017-12-11T17:01:35.747Z,24.45
2017-12-11T17:04:06.027Z,20.15
2017-12-11T17:06:38.182Z,21.30
2017-12-11T17:09:09.413Z,19.40
2017-12-11T17:11:40.592Z,20.92
2017-12-11T17:14:19.895Z,21.55
2017-12-11T17:16:49.349Z,21.55
2017-12-11T17:19:20.561Z,22.42
2017-12-11T17:21:54.971Z,23.85
2017-12-11T17:24:24.268Z,25.95
2017-12-11T17:26:58.532Z,27.73
2017-12-11T17:29:50.441Z,31.27
2017-12-11T17:32:20.338Z,32.03
2017-12-11T17:35:01.881Z,32.60
2017-12-11T17:37:31.211Z,31.08
2017-12-11T17:40:06.123Z,32.58
2017-12-11T17:42:36.573Z,40.90
2017-12-11T17:45:06.953Z,35.72
2017-12-11T17:47:47.943Z,32.70
2017-12-11T17:50:17.965Z,30.55
2017-12-11T17:52:51.746Z,26.95
2017-12-11T17:55:21.550Z,24.20
2017-12-11T17:58:00.409Z,28.55
2017-12-11T18:00:32.409Z,40.47
2017-12-11T18:03:04.429Z,33.53
2017-12-11T18:05:34.011Z,25.80
2017-12-11T18:08:13.885Z,29.42
2017-12-11T18:10:52.122Z,29.73
2017-12-11T18:13:22.838Z,29.63
2017-12-11T18:15:54.034Z,27.85
2017-12-11T18:18:26.638Z,24.77
2017-12-11T18:21:01.418Z,25.90
2017-12-11T18:23:34.900Z,25.90
2017-12-11T18:26:08.340Z,31.75
2017-12-11T18:29:03.882Z,25.85
2017-12-11T18:31:33.431Z,25.62
2017-12-11T18:34:03.379Z,22.67
2017-12-11T18:36:33.662Z,24.77
2017-12-11T18:39:12.564Z,24.65
2017-12-11T18:41:41.898Z,27.67
2017-12-11T18:44:23.798Z,24.80
2017-12-11T18:46:53.438Z,26.23
2017-12-11T18:49:21.837Z,29.02
2017-12-11T18:51:51.002Z,26.37
2017-12-11T18:54:30.359Z,32.53
2017-12-11T18:57:09.940Z,30.00
2017-12-11T18:59:48.404Z,30.50
2017-12-11T19:02:18.546Z,25.75
2017-12-11T19:04:48.828Z,28.10
2017-12-11T19:07:25.155Z,25.65
2017-12-11T19:09:56.930Z,42.78
2017-12-11T19:12:28.286Z,26.27
2017-12-11T19:15:07.889Z,25.80
2017-12-11T19:17:36.924Z,27.90
2017-12-11T19:20:06.481Z,28.98
2017-12-11T19:22:35.769Z,26.65
2017-12-11T19:25:05.422Z,24.83
2017-12-11T19:27:35.560Z,27.75
2017-12-11T19:30:05.873Z,27.20
2017-12-11T19:32:57.487Z,30.75
2017-12-11T19:35:34.614Z,28.40
2017-12-11T19:38:04.381Z,30.52
2017-12-11T19:40:34.597Z,28.73
2017-12-11T19:43:03.736Z,28.55
2017-12-11T19:45:32.259Z,30.60
2017-12-11T19:48:00.939Z,29.10
2017-12-11T19:50:31.299Z,30.48
2017-12-11T19:53:04.640Z,29.65
2017-12-11T19:55:36.663Z,28.98
2017-12-11T19:58:07.725Z,30.27
2017-12-11T20:00:37.864Z,27.42
2017-12-11T20:03:16.525Z,29.63
2017-12-11T20:05:48.246Z,28.98
2017-12-11T20:08:27.238Z,26.52
2017-12-11T20:10:57.599Z,28.77
2017-12-11T20:13:28.012Z,24.63
2017-12-11T20:15:58.011Z,25.27
2017-12-11T20:18:28.434Z,22.48
2017-12-11T20:20:58.010Z,22.52
2017-12-11T20:23:29.573Z,24.08
2017-12-11T20:25:58.746Z,24.75
2017-12-11T20:28:37.795Z,24.10
2017-12-11T20:31:06.566Z,24.00
2017-12-11T20:33:36.177Z,25.33
2017-12-11T20:36:05.830Z,25.08
2017-12-11T20:38:44.149Z,23.55
2017-12-11T20:41:13.984Z,25.55
2017-12-11T20:43:43.390Z,22.83
2017-12-11T20:46:13.763Z,23.10
2017-12-11T20:48:43.022Z,24.98
2017-12-11T20:51:11.734Z,23.50
2017-12-11T20:53:41.345Z,22.37
2017-12-11T20:56:10.286Z,20.75
2017-12-11T20:58:39.005Z,20.65
2017-12-11T21:01:09.070Z,19.60
2017-12-11T21:03:46.587Z,19.95
2017-12-11T21:06:25.700Z,22.17
2017-12-11T21:09:14.848Z,19.23
2017-12-11T21:11:44.000Z,19.75
2017-12-11T21:14:13.050Z,24.50
2017-12-11T21:16:44.101Z,17.85
2017-12-11T21:19:15.003Z,19.08
2017-12-11T21:21:44.917Z,17.67
2017-12-11T21:24:13.406Z,17.83
2017-12-11T21:26:54.323Z,15.77
2017-12-11T21:29:24.627Z,16.02
2017-12-11T21:31:54.300Z,16.45
2017-12-11T21:34:23.728Z,14.57
2017-12-11T21:36:53.440Z,12.60
2017-12-11T21:53:05.217Z,12.45
2017-12-11T21:55:36.429Z,10.75
2017-12-11T21:58:16.077Z,10.68
2017-12-11T22:00:45.609Z,9.32
2017-12-11T22:03:13.929Z,9.60
2017-12-11T22:05:47.572Z,9.02
2017-12-11T22:08:27.612Z,9.38
2017-12-11T22:11:06.756Z,8.68
2017-12-11T22:13:36.732Z,9.20
2017-12-11T22:16:11.784Z,12.20
2017-12-11T22:18:40.157Z,11.65
2017-12-11T22:21:11.008Z,9.27
2017-12-11T22:23:43.019Z,10.35
2017-12-11T22:26:12.408Z,9.45
2017-12-11T22:28:42.481Z,7.65
2017-12-11T22:31:15.719Z,8.95
2017-12-11T22:33:45.611Z,8.75
2017-12-11T22:36:17.241Z,10.55
2017-12-11T22:38:46.434Z,6.50
2017-12-11T22:41:18.673Z,7.62
2017-12-11T22:43:48.088Z,6.95
2017-12-11T22:46:18.506Z,5.87
2017-12-11T22:48:49.395Z,6.93
2017-12-11T22:51:18.687Z,7.65
2017-12-11T22:53:48.857Z,7.10
2017-12-11T22:56:17.340Z,5.62
2017-12-11T22:58:56.330Z,5.97
2017-12-11T23:01:26.785Z,5.55
2017-12-11T23:03:54.990Z,4.80
2017-12-11T23:06:23.246Z,22.25
2017-12-11T23:08:51.410Z,8.60
2017-12-11T23:11:19.690Z,8.80
2017-12-11T23:13:47.926Z,7.03
2017-12-11T23:16:16.936Z,5.85
2017-12-11T23:18:49.277Z,4.65
2017-12-11T23:21:17.565Z,4.72
2017-12-11T23:23:50.026Z,5.75
2017-12-11T23:26:20.048Z,4.75
2017-12-11T23:28:54.973Z,5.10
2017-12-11T23:31:24.451Z,4.30
2017-12-11T23:33:57.591Z,4.30
2017-12-11T23:36:31.636Z,4.40
2017-12-11T23:39:02.876Z,4.28
2017-12-11T23:41:31.221Z,3.65
2017-12-11T23:44:15.022Z,3.47
2017-12-11T23:46:44.052Z,3.83
2017-12-11T23:49:12.838Z,6.68
2017-12-11T23:51:41.897Z,4.28
2017-12-11T23:54:27.827Z,5.40
2017-12-11T23:57:01.632Z,4.43
2017-12-11T23:59:33.832Z,4.37
