createdAt,value
2018-10-03T00:02:03.925Z,9.50
2018-10-03T00:04:33.406Z,9.60
2018-10-03T00:07:02.932Z,9.60
2018-10-03T00:09:32.382Z,9.60
2018-10-03T00:12:01.870Z,9.70
2018-10-03T00:14:31.348Z,9.70
2018-10-03T00:17:00.799Z,9.80
2018-10-03T00:19:34.306Z,9.80
2018-10-03T00:22:07.960Z,9.70
2018-10-03T00:24:42.335Z,9.80
2018-10-03T00:27:11.854Z,9.70
2018-10-03T00:29:41.268Z,9.70
2018-10-03T00:32:10.825Z,9.80
2018-10-03T00:34:40.327Z,9.80
2018-10-03T00:37:09.901Z,9.80
2018-10-03T00:39:39.482Z,9.70
2018-10-03T00:42:09.020Z,9.60
2018-10-03T00:44:38.563Z,9.60
2018-10-03T00:47:08.100Z,9.50
2018-10-03T00:49:37.716Z,9.50
2018-10-03T00:52:07.260Z,9.50
2018-10-03T00:54:36.750Z,9.50
2018-10-03T00:57:06.208Z,9.60
2018-10-03T00:59:35.662Z,9.60
2018-10-03T01:02:05.220Z,9.60
2018-10-03T01:04:34.737Z,9.70
2018-10-03T01:07:04.279Z,9.60
2018-10-03T01:09:33.792Z,9.60
2018-10-03T01:12:03.272Z,9.60
2018-10-03T01:14:32.783Z,9.50
2018-10-03T01:17:02.434Z,9.50
2018-10-03T01:19:31.959Z,9.50
2018-10-03T01:22:01.540Z,9.40
2018-10-03T01:24:31.060Z,9.50
2018-10-03T01:27:00.611Z,9.50
2018-10-03T01:29:30.037Z,9.60
2018-10-03T01:31:59.557Z,9.60
2018-10-03T01:34:28.954Z,9.60
2018-10-03T01:36:58.453Z,9.70
2018-10-03T01:39:27.995Z,9.70
2018-10-03T01:41:57.562Z,9.80
2018-10-03T01:44:27.111Z,9.90
2018-10-03T01:46:56.824Z,9.90
2018-10-03T01:49:26.464Z,9.90
2018-10-03T01:51:55.887Z,10.00
2018-10-03T01:54:25.405Z,10.00
2018-10-03T01:56:54.861Z,10.00
2018-10-03T01:59:24.361Z,10.00
2018-10-03T02:01:53.868Z,10.10
2018-10-03T02:04:23.413Z,10.00
2018-10-03T02:06:52.950Z,9.90
2018-10-03T02:09:22.488Z,9.90
2018-10-03T02:11:51.913Z,9.90
2018-10-03T02:14:21.640Z,9.90
2018-10-03T02:16:51.135Z,9.90
2018-10-03T02:19:20.637Z,9.80
2018-10-03T02:21:50.100Z,9.80
2018-10-03T02:24:19.705Z,9.80
2018-10-03T02:26:49.141Z,9.90
2018-10-03T02:29:18.656Z,10.00
2018-10-03T02:31:48.148Z,10.00
2018-10-03T02:34:17.687Z,9.90
2018-10-03T02:36:47.105Z,9.90
2018-10-03T02:39:16.617Z,9.80
2018-10-03T02:41:46.157Z,9.70
2018-10-03T02:44:15.692Z,9.70
2018-10-03T02:46:45.241Z,9.60
2018-10-03T02:49:14.790Z,9.70
2018-10-03T02:51:44.292Z,9.70
2018-10-03T02:54:13.845Z,9.80
2018-10-03T02:56:43.463Z,9.90
2018-10-03T02:59:12.983Z,9.90
2018-10-03T03:01:42.501Z,10.00
2018-10-03T03:04:11.970Z,10.00
2018-10-03T03:06:41.512Z,10.00
2018-10-03T03:09:12.833Z,10.00
2018-10-03T03:11:42.409Z,10.10
2018-10-03T03:14:11.928Z,10.20
2018-10-03T03:16:41.377Z,10.10
2018-10-03T03:19:10.860Z,10.20
2018-10-03T03:21:40.360Z,10.20
2018-10-03T03:24:09.821Z,10.20
2018-10-03T03:26:39.299Z,10.20
2018-10-03T03:29:08.851Z,10.20
2018-10-03T03:31:38.274Z,10.20
2018-10-03T03:34:07.813Z,10.30
2018-10-03T03:36:37.246Z,10.30
2018-10-03T03:39:07.584Z,10.30
2018-10-03T03:41:37.187Z,10.30
2018-10-03T03:44:06.703Z,10.30
2018-10-03T03:46:36.297Z,10.20
2018-10-03T03:49:05.765Z,10.20
2018-10-03T03:51:35.211Z,10.10
2018-10-03T03:54:04.667Z,10.30
2018-10-03T03:56:34.145Z,10.30
2018-10-03T03:59:04.044Z,10.30
2018-10-03T04:01:33.568Z,10.30
2018-10-03T04:04:02.987Z,10.40
2018-10-03T04:06:32.406Z,10.40
2018-10-03T04:09:01.862Z,10.40
2018-10-03T04:11:31.280Z,10.40
2018-10-03T04:14:00.723Z,10.40
2018-10-03T04:16:30.567Z,10.30
2018-10-03T04:19:00.030Z,10.30
2018-10-03T04:21:33.691Z,10.30
2018-10-03T04:24:03.137Z,10.30
2018-10-03T04:26:32.731Z,10.30
2018-10-03T04:29:02.294Z,10.40
2018-10-03T04:31:32.304Z,10.40
2018-10-03T04:34:01.728Z,10.40
2018-10-03T04:36:31.199Z,10.40
2018-10-03T04:39:00.710Z,10.50
2018-10-03T04:41:30.176Z,10.60
2018-10-03T04:43:59.732Z,10.60
2018-10-03T04:46:29.216Z,10.60
2018-10-03T04:48:58.711Z,10.60
2018-10-03T04:51:28.130Z,10.60
2018-10-03T04:53:57.604Z,10.50
2018-10-03T04:56:27.033Z,10.50
2018-10-03T04:58:56.414Z,10.40
2018-10-03T05:01:25.882Z,10.50
2018-10-03T05:03:55.289Z,10.50
2018-10-03T05:06:24.783Z,10.50
2018-10-03T05:08:54.219Z,10.60
2018-10-03T05:11:23.824Z,10.60
2018-10-03T05:13:53.169Z,10.60
2018-10-03T05:16:22.602Z,10.60
2018-10-03T05:18:52.032Z,10.70
2018-10-03T05:21:21.486Z,10.70
2018-10-03T05:23:51.004Z,10.80
2018-10-03T05:26:20.489Z,10.80
2018-10-03T05:28:49.999Z,10.80
2018-10-03T05:31:19.414Z,10.80
2018-10-03T05:33:48.942Z,10.80
2018-10-03T05:36:18.313Z,10.70
2018-10-03T05:38:47.824Z,10.60
2018-10-03T05:41:17.271Z,10.60
2018-10-03T05:43:46.726Z,10.60
2018-10-03T05:46:16.246Z,10.50
2018-10-03T05:48:45.732Z,10.50
2018-10-03T05:51:15.235Z,10.40
2018-10-03T05:53:44.706Z,10.40
2018-10-03T05:56:14.148Z,10.40
2018-10-03T05:58:43.592Z,10.40
2018-10-03T06:01:13.062Z,10.30
2018-10-03T06:03:42.526Z,10.40
2018-10-03T06:06:11.939Z,10.30
2018-10-03T06:08:41.451Z,10.30
2018-10-03T06:11:10.912Z,10.30
2018-10-03T06:13:40.347Z,10.30
2018-10-03T06:16:09.842Z,10.30
2018-10-03T06:18:39.410Z,10.40
2018-10-03T06:21:08.809Z,10.40
2018-10-03T06:23:38.369Z,10.40
2018-10-03T06:26:07.802Z,10.50
2018-10-03T06:28:37.249Z,10.50
2018-10-03T06:31:06.944Z,10.50
2018-10-03T06:33:36.420Z,10.50
2018-10-03T06:36:05.855Z,10.50
2018-10-03T06:38:35.235Z,10.60
2018-10-03T06:41:04.644Z,10.60
2018-10-03T06:43:34.049Z,10.80
2018-10-03T06:46:03.507Z,10.90
2018-10-03T06:48:32.909Z,11.00
2018-10-03T06:51:02.351Z,11.00
2018-10-03T06:53:31.792Z,11.00
2018-10-03T06:56:01.248Z,11.00
2018-10-03T06:58:30.685Z,11.00
2018-10-03T07:01:00.103Z,11.10
2018-10-03T07:03:29.602Z,11.10
2018-10-03T07:05:59.034Z,11.30
2018-10-03T07:08:28.494Z,11.50
2018-10-03T07:10:57.987Z,11.60
2018-10-03T07:13:27.420Z,11.60
2018-10-03T07:15:56.892Z,11.70
2018-10-03T07:18:26.322Z,11.60
2018-10-03T07:20:55.740Z,11.60
2018-10-03T07:23:25.212Z,11.60
2018-10-03T07:25:54.723Z,11.60
2018-10-03T07:28:24.232Z,11.70
2018-10-03T07:30:53.763Z,11.70
2018-10-03T07:33:23.208Z,12.00
2018-10-03T07:35:52.697Z,12.10
2018-10-03T07:38:22.182Z,12.00
2018-10-03T07:40:51.584Z,12.10
2018-10-03T07:43:21.047Z,12.10
2018-10-03T07:45:50.486Z,12.20
2018-10-03T07:48:19.996Z,12.40
2018-10-03T07:50:49.557Z,12.50
2018-10-03T07:53:19.056Z,12.70
2018-10-03T07:55:48.492Z,12.80
2018-10-03T07:58:17.953Z,12.80
2018-10-03T08:00:47.408Z,12.80
2018-10-03T08:03:16.831Z,12.90
2018-10-03T08:05:46.260Z,13.20
2018-10-03T08:08:15.696Z,13.30
2018-10-03T08:10:45.131Z,13.10
2018-10-03T08:13:14.629Z,13.10
2018-10-03T08:15:44.129Z,13.10
2018-10-03T08:18:13.591Z,13.20
2018-10-03T08:20:43.360Z,13.40
2018-10-03T08:23:12.762Z,13.30
2018-10-03T08:25:42.202Z,13.30
2018-10-03T08:28:11.690Z,13.30
2018-10-03T08:30:41.226Z,13.30
2018-10-03T08:33:10.767Z,13.60
2018-10-03T08:35:40.273Z,13.70
2018-10-03T08:38:09.680Z,13.60
2018-10-03T08:40:39.157Z,13.60
2018-10-03T08:43:08.844Z,13.80
2018-10-03T08:45:38.845Z,13.90
2018-10-03T08:48:08.328Z,14.00
2018-10-03T08:50:37.818Z,14.00
2018-10-03T08:53:07.318Z,13.90
2018-10-03T08:55:36.833Z,13.90
2018-10-03T08:58:06.320Z,13.80
2018-10-03T09:00:35.816Z,13.80
2018-10-03T09:03:05.252Z,14.00
2018-10-03T09:05:34.696Z,14.00
2018-10-03T09:08:10.500Z,14.00
2018-10-03T09:10:41.495Z,13.90
2018-10-03T09:13:11.404Z,14.00
2018-10-03T09:15:40.905Z,14.20
2018-10-03T09:18:10.496Z,14.20
2018-10-03T09:20:40.018Z,14.30
2018-10-03T09:23:11.510Z,14.30
2018-10-03T09:25:41.090Z,14.40
2018-10-03T09:28:10.696Z,14.40
2018-10-03T09:30:40.313Z,14.10
2018-10-03T09:33:09.896Z,14.00
2018-10-03T09:35:39.412Z,13.90
2018-10-03T09:38:08.880Z,13.80
2018-10-03T09:40:38.620Z,13.80
2018-10-03T09:43:09.802Z,13.80
2018-10-03T09:45:39.232Z,13.70
2018-10-03T09:48:08.628Z,13.80
2018-10-03T09:50:38.071Z,14.00
2018-10-03T09:53:07.517Z,14.30
2018-10-03T09:55:37.124Z,14.40
2018-10-03T09:58:06.783Z,14.40
2018-10-03T10:00:41.563Z,14.40
2018-10-03T10:03:10.962Z,14.40
2018-10-03T10:05:40.379Z,14.80
2018-10-03T10:08:09.845Z,15.00
2018-10-03T10:10:39.255Z,14.90
2018-10-03T10:13:08.704Z,14.60
2018-10-03T10:15:38.172Z,14.60
2018-10-03T10:18:07.643Z,14.50
2018-10-03T10:20:38.497Z,14.50
2018-10-03T10:23:08.116Z,14.50
2018-10-03T10:25:37.991Z,14.40
2018-10-03T10:28:08.195Z,14.40
2018-10-03T10:30:37.651Z,14.50
2018-10-03T10:33:07.222Z,14.60
2018-10-03T10:35:36.640Z,14.70
2018-10-03T10:38:06.308Z,14.90
2018-10-03T10:40:35.883Z,14.90
2018-10-03T10:43:05.261Z,15.00
2018-10-03T10:45:34.788Z,15.20
2018-10-03T10:48:04.364Z,15.30
2018-10-03T10:50:34.215Z,15.30
2018-10-03T10:53:04.216Z,15.50
2018-10-03T10:55:33.698Z,15.50
2018-10-03T10:58:03.231Z,15.40
2018-10-03T11:00:32.783Z,15.40
2018-10-03T11:03:02.300Z,15.20
2018-10-03T11:05:33.250Z,15.20
2018-10-03T11:08:04.941Z,15.00
2018-10-03T11:10:34.860Z,14.90
2018-10-03T11:13:04.888Z,15.00
2018-10-03T11:15:34.417Z,15.00
2018-10-03T11:18:03.963Z,14.90
2018-10-03T11:20:33.476Z,14.90
2018-10-03T11:23:06.327Z,15.00
2018-10-03T11:25:36.193Z,15.00
2018-10-03T11:28:05.884Z,15.30
2018-10-03T11:30:35.386Z,15.50
2018-10-03T11:33:04.783Z,15.70
2018-10-03T11:35:34.281Z,15.80
2018-10-03T11:38:03.786Z,16.00
2018-10-03T11:40:33.293Z,16.20
2018-10-03T11:43:02.738Z,16.20
2018-10-03T11:45:32.739Z,16.20
2018-10-03T11:48:02.331Z,16.20
2018-10-03T11:50:32.065Z,16.20
2018-10-03T11:53:01.613Z,16.00
2018-10-03T11:55:31.175Z,15.60
2018-10-03T11:58:00.709Z,15.40
2018-10-03T12:00:30.338Z,15.70
2018-10-03T12:02:59.950Z,16.10
2018-10-03T12:05:29.705Z,16.50
2018-10-03T12:07:59.227Z,16.60
2018-10-03T12:10:29.658Z,16.50
2018-10-03T12:12:59.173Z,16.60
2018-10-03T12:15:29.679Z,16.70
2018-10-03T12:17:59.254Z,16.40
2018-10-03T12:20:28.764Z,16.10
2018-10-03T12:22:58.383Z,15.90
2018-10-03T12:25:27.896Z,15.90
2018-10-03T12:27:57.351Z,16.00
2018-10-03T12:30:26.899Z,16.20
2018-10-03T12:32:56.366Z,16.10
2018-10-03T12:35:32.172Z,16.10
2018-10-03T12:38:02.067Z,15.80
2018-10-03T12:40:32.550Z,15.90
2018-10-03T12:43:08.028Z,15.90
2018-10-03T12:45:43.553Z,15.80
2018-10-03T12:48:16.799Z,15.90
2018-10-03T12:50:50.864Z,15.90
2018-10-03T12:53:24.766Z,15.90
2018-10-03T12:55:54.439Z,16.00
2018-10-03T12:58:28.823Z,16.00
2018-10-03T13:01:04.551Z,16.10
2018-10-03T13:03:34.682Z,16.10
2018-10-03T13:06:04.319Z,16.20
2018-10-03T13:08:40.626Z,16.30
2018-10-03T13:11:13.048Z,16.40
2018-10-03T13:13:43.213Z,16.40
2018-10-03T13:16:13.331Z,16.40
2018-10-03T13:18:46.928Z,16.50
2018-10-03T13:21:23.014Z,16.30
2018-10-03T13:23:53.865Z,16.00
2018-10-03T13:26:28.269Z,15.90
2018-10-03T13:29:03.024Z,15.90
2018-10-03T13:31:37.896Z,15.80
2018-10-03T13:34:12.989Z,15.80
2018-10-03T13:36:48.383Z,15.80
2018-10-03T13:39:21.465Z,15.80
2018-10-03T13:41:51.413Z,16.00
2018-10-03T13:44:25.691Z,15.70
2018-10-03T13:47:00.696Z,15.50
2018-10-03T13:49:30.334Z,15.50
2018-10-03T13:51:59.961Z,15.40
2018-10-03T13:54:35.465Z,15.50
2018-10-03T13:57:09.473Z,15.50
2018-10-03T13:59:39.164Z,15.60
2018-10-03T14:02:14.401Z,15.60
2018-10-03T14:04:48.294Z,15.70
2018-10-03T14:07:23.211Z,15.60
2018-10-03T14:09:58.340Z,15.50
2018-10-03T14:12:32.013Z,15.40
2018-10-03T14:15:01.670Z,15.50
2018-10-03T14:17:31.701Z,15.60
2018-10-03T14:20:01.883Z,15.50
2018-10-03T14:22:34.942Z,15.40
2018-10-03T14:25:04.681Z,15.30
2018-10-03T14:27:34.384Z,15.30
2018-10-03T14:30:07.319Z,15.40
2018-10-03T14:32:39.116Z,15.50
2018-10-03T14:35:13.488Z,15.50
2018-10-03T14:37:43.157Z,15.40
2018-10-03T14:40:19.435Z,15.40
2018-10-03T14:42:54.371Z,15.20
2018-10-03T14:45:28.568Z,15.10
2018-10-03T14:48:03.210Z,15.10
2018-10-03T14:50:37.739Z,15.10
2018-10-03T14:53:11.864Z,15.20
2018-10-03T14:55:46.650Z,15.20
2018-10-03T14:58:20.435Z,15.30
2018-10-03T15:00:55.169Z,15.10
2018-10-03T15:03:28.641Z,15.10
2018-10-03T15:06:03.173Z,15.20
2018-10-03T15:08:37.697Z,15.30
2018-10-03T15:11:07.342Z,15.30
2018-10-03T15:13:41.797Z,15.20
2018-10-03T15:16:16.200Z,15.10
2018-10-03T15:18:50.264Z,15.00
2018-10-03T15:21:20.495Z,14.90
2018-10-03T15:23:50.256Z,14.90
2018-10-03T15:26:19.910Z,14.80
2018-10-03T15:28:54.290Z,14.70
2018-10-03T15:31:24.027Z,14.70
2018-10-03T15:33:53.647Z,14.60
2018-10-03T15:36:25.131Z,14.60
2018-10-03T15:39:00.151Z,14.60
2018-10-03T15:41:35.788Z,14.50
2018-10-03T15:44:05.858Z,14.40
2018-10-03T15:46:36.389Z,14.40
2018-10-03T15:49:10.380Z,14.30
2018-10-03T15:51:45.961Z,14.30
2018-10-03T15:54:19.725Z,14.20
2018-10-03T15:56:49.884Z,14.20
2018-10-03T15:59:25.694Z,14.20
2018-10-03T16:01:55.632Z,14.00
2018-10-03T16:04:25.294Z,14.00
2018-10-03T16:06:58.422Z,13.90
2018-10-03T16:09:32.314Z,14.00
2018-10-03T16:12:05.536Z,13.90
2018-10-03T16:14:36.333Z,13.90
2018-10-03T16:17:10.029Z,13.90
2018-10-03T16:19:42.040Z,13.90
2018-10-03T16:22:14.691Z,13.90
2018-10-03T16:24:44.987Z,14.00
2018-10-03T16:27:14.561Z,13.90
2018-10-03T16:29:44.484Z,13.90
2018-10-03T16:32:21.246Z,13.90
2018-10-03T16:34:55.213Z,13.90
2018-10-03T16:37:25.172Z,13.90
2018-10-03T16:39:55.870Z,13.80
2018-10-03T16:42:31.663Z,13.80
2018-10-03T16:45:05.447Z,13.80
2018-10-03T16:47:39.957Z,13.80
2018-10-03T16:50:09.788Z,13.70
2018-10-03T16:52:44.773Z,13.70
2018-10-03T16:55:20.021Z,13.60
2018-10-03T16:57:51.736Z,13.50
2018-10-03T17:00:21.333Z,13.40
2018-10-03T17:02:51.100Z,13.40
2018-10-03T17:05:27.322Z,13.30
2018-10-03T17:07:57.202Z,13.20
2018-10-03T17:10:31.037Z,13.10
2018-10-03T17:13:05.999Z,13.00
2018-10-03T17:15:39.836Z,12.80
2018-10-03T17:18:14.069Z,12.80
2018-10-03T17:20:50.037Z,12.60
2018-10-03T17:23:22.184Z,12.40
2018-10-03T17:25:51.760Z,12.20
2018-10-03T17:28:21.360Z,12.10
2018-10-03T17:30:52.974Z,11.90
2018-10-03T17:33:27.521Z,11.80
2018-10-03T17:36:00.537Z,11.70
2018-10-03T17:38:30.551Z,11.60
2018-10-03T17:41:01.472Z,11.60
2018-10-03T17:43:31.037Z,11.50
2018-10-03T17:46:05.305Z,11.30
2018-10-03T17:48:39.255Z,11.20
2018-10-03T17:51:09.259Z,11.10
2018-10-03T17:53:44.982Z,11.10
2018-10-03T17:56:20.203Z,11.00
2018-10-03T17:58:54.564Z,11.00
2018-10-03T18:01:30.400Z,11.00
2018-10-03T18:04:04.005Z,11.00
2018-10-03T18:06:39.060Z,11.10
2018-10-03T18:09:19.133Z,11.10
2018-10-03T18:11:49.356Z,11.10
2018-10-03T18:14:19.088Z,11.20
2018-10-03T18:16:53.148Z,11.20
2018-10-03T18:19:25.794Z,11.20
2018-10-03T18:22:01.705Z,11.20
2018-10-03T18:24:34.905Z,11.20
2018-10-03T18:27:10.208Z,11.10
2018-10-03T18:29:44.544Z,11.00
2018-10-03T18:32:18.550Z,11.00
2018-10-03T18:34:53.456Z,10.90
2018-10-03T18:37:27.795Z,10.80
2018-10-03T18:40:01.401Z,10.70
2018-10-03T18:42:37.287Z,10.60
2018-10-03T18:45:11.649Z,10.50
2018-10-03T18:47:41.808Z,10.40
2018-10-03T18:50:17.146Z,10.30
2018-10-03T18:52:51.131Z,10.10
2018-10-03T18:55:24.783Z,10.00
2018-10-03T18:57:54.600Z,9.90
2018-10-03T19:00:26.853Z,9.80
2018-10-03T19:02:59.832Z,9.70
2018-10-03T19:05:34.056Z,9.70
2018-10-03T19:08:07.906Z,9.60
2018-10-03T19:10:42.937Z,9.50
2018-10-03T19:13:16.612Z,9.40
2018-10-03T19:15:47.735Z,9.40
2018-10-03T19:18:17.597Z,9.30
2018-10-03T19:20:51.094Z,9.30
2018-10-03T19:23:22.743Z,9.20
2018-10-03T19:25:56.090Z,9.20
2018-10-03T19:28:29.650Z,9.10
2018-10-03T19:31:04.109Z,9.00
2018-10-03T19:33:37.419Z,9.00
2018-10-03T19:36:12.285Z,8.90
2018-10-03T19:38:46.222Z,8.90
2018-10-03T19:41:20.697Z,8.90
2018-10-03T19:43:55.145Z,8.90
2018-10-03T19:46:30.811Z,8.90
2018-10-03T19:49:06.120Z,8.90
2018-10-03T19:51:41.564Z,8.80
2018-10-03T19:54:16.140Z,8.80
2018-10-03T19:56:51.384Z,8.70
2018-10-03T19:59:27.182Z,8.60
2018-10-03T20:01:57.914Z,8.60
2018-10-03T20:04:32.682Z,8.60
2018-10-03T20:07:07.730Z,8.50
2018-10-03T20:09:41.697Z,8.50
2018-10-03T20:12:11.814Z,8.40
2018-10-03T20:14:41.846Z,8.40
2018-10-03T20:17:11.433Z,8.30
2018-10-03T20:19:43.609Z,8.30
2018-10-03T20:22:29.707Z,8.20
2018-10-03T20:25:03.864Z,8.20
2018-10-03T20:27:37.345Z,8.20
2018-10-03T20:30:12.194Z,8.10
2018-10-03T20:32:41.930Z,8.10
2018-10-03T20:35:16.917Z,8.10
2018-10-03T20:37:52.811Z,8.00
2018-10-03T20:40:27.330Z,8.00
2018-10-03T20:43:02.882Z,8.00
2018-10-03T20:45:32.805Z,7.90
2018-10-03T20:48:02.584Z,7.90
2018-10-03T20:50:36.946Z,7.90
2018-10-03T20:53:11.675Z,7.80
2018-10-03T20:55:41.267Z,7.80
2018-10-03T20:58:11.129Z,7.80
2018-10-03T21:00:44.790Z,7.70
2018-10-03T21:03:22.577Z,7.70
2018-10-03T21:05:56.516Z,7.70
2018-10-03T21:08:31.905Z,7.70
2018-10-03T21:11:09.136Z,7.70
2018-10-03T21:13:42.689Z,7.70
2018-10-03T21:16:16.935Z,7.70
2018-10-03T21:18:49.263Z,7.70
2018-10-03T21:21:19.399Z,7.70
2018-10-03T21:23:53.451Z,7.60
2018-10-03T21:26:27.865Z,7.60
2018-10-03T21:29:01.124Z,7.60
2018-10-03T21:31:34.094Z,7.60
2018-10-03T21:34:04.306Z,7.40
2018-10-03T21:36:35.339Z,7.50
2018-10-03T21:39:08.958Z,7.50
2018-10-03T21:41:38.683Z,7.50
2018-10-03T21:44:09.398Z,7.50
2018-10-03T21:46:39.914Z,7.50
2018-10-03T21:49:10.144Z,7.50
2018-10-03T21:51:40.266Z,7.40
2018-10-03T21:54:10.372Z,7.40
2018-10-03T21:56:39.935Z,7.30
2018-10-03T21:59:10.669Z,7.30
2018-10-03T22:01:50.812Z,7.30
2018-10-03T22:04:20.734Z,7.20
2018-10-03T22:06:50.790Z,7.20
2018-10-03T22:09:21.005Z,7.20
2018-10-03T22:11:50.810Z,7.20
2018-10-03T22:14:20.339Z,7.20
2018-10-03T22:16:49.771Z,7.20
2018-10-03T22:19:19.503Z,7.30
2018-10-03T22:21:48.947Z,7.30
2018-10-03T22:24:18.784Z,7.30
2018-10-03T22:26:54.737Z,7.30
2018-10-03T22:29:28.711Z,7.30
2018-10-03T22:32:02.929Z,7.40
2018-10-03T22:34:33.204Z,7.40
2018-10-03T22:37:06.915Z,7.50
2018-10-03T22:39:41.189Z,7.50
2018-10-03T22:42:15.006Z,7.50
2018-10-03T22:44:49.308Z,7.60
2018-10-03T22:47:24.300Z,7.70
2018-10-03T22:49:54.047Z,7.70
2018-10-03T22:52:29.151Z,7.80
2018-10-03T22:55:02.822Z,7.90
2018-10-03T22:57:37.081Z,7.90
2018-10-03T23:00:11.651Z,8.10
2018-10-03T23:02:46.448Z,8.10
2018-10-03T23:05:18.495Z,8.30
2018-10-03T23:07:52.745Z,8.40
2018-10-03T23:10:27.188Z,8.50
2018-10-03T23:13:01.699Z,8.60
2018-10-03T23:15:35.579Z,8.60
2018-10-03T23:18:09.815Z,8.70
2018-10-03T23:20:45.130Z,8.80
2018-10-03T23:23:18.809Z,8.90
2018-10-03T23:25:53.113Z,9.00
2018-10-03T23:28:27.643Z,9.00
2018-10-03T23:31:01.474Z,9.00
2018-10-03T23:33:36.564Z,9.00
2018-10-03T23:36:10.110Z,9.10
2018-10-03T23:38:42.103Z,9.10
2018-10-03T23:41:17.025Z,9.20
2018-10-03T23:43:52.304Z,9.20
2018-10-03T23:46:28.817Z,9.30
2018-10-03T23:49:02.917Z,9.30
2018-10-03T23:51:38.477Z,9.30
2018-10-03T23:54:11.363Z,9.30
2018-10-03T23:56:45.455Z,9.40
2018-10-03T23:59:18.603Z,9.40
