createdAt,value
2022-12-13T00:01:55.115Z,51.75
2022-12-13T00:04:26.052Z,54.15
2022-12-13T00:06:53.692Z,57.80
2022-12-13T00:09:22.099Z,59.18
2022-12-13T00:11:49.809Z,64.65
2022-12-13T00:14:17.474Z,68.20
2022-12-13T00:16:47.638Z,67.97
2022-12-13T00:19:15.947Z,54.77
2022-12-13T00:21:43.549Z,43.30
2022-12-13T00:24:11.068Z,45.40
2022-12-13T00:26:39.063Z,41.13
2022-12-13T00:29:07.619Z,40.35
2022-12-13T00:31:59.517Z,38.35
2022-12-13T00:34:05.843Z,39.40
2022-12-13T00:36:34.060Z,44.13
2022-12-13T00:39:01.814Z,45.40
2022-12-13T00:41:33.422Z,45.90
2022-12-13T00:44:02.100Z,47.73
2022-12-13T00:46:30.339Z,35.13
2022-12-13T00:49:00.558Z,34.25
2022-12-13T00:51:31.228Z,29.52
2022-12-13T00:54:00.324Z,28.70
2022-12-13T00:56:31.336Z,34.48
2022-12-13T00:58:59.647Z,31.23
2022-12-13T01:01:31.523Z,31.37
2022-12-13T01:04:02.990Z,29.18
2022-12-13T01:06:41.188Z,32.30
2022-12-13T01:09:19.896Z,33.38
2022-12-13T01:11:48.954Z,28.85
2022-12-13T01:14:18.013Z,35.75
2022-12-13T01:16:45.962Z,35.48
2022-12-13T01:19:13.756Z,41.90
2022-12-13T01:21:41.569Z,35.48
2022-12-13T01:24:09.594Z,37.55
2022-12-13T01:26:37.481Z,38.53
2022-12-13T01:29:05.312Z,41.08
2022-12-13T01:31:33.788Z,38.53
2022-12-13T01:34:03.456Z,34.48
2022-12-13T01:36:31.269Z,33.73
2022-12-13T01:38:59.628Z,37.13
2022-12-13T01:41:32.150Z,35.10
2022-12-13T01:44:08.887Z,32.25
2022-12-13T01:46:41.932Z,37.85
2022-12-13T01:49:20.733Z,40.85
2022-12-13T01:51:53.969Z,45.92
2022-12-13T01:54:33.644Z,45.35
2022-12-13T01:57:02.965Z,37.90
2022-12-13T01:59:33.493Z,31.00
2022-12-13T02:02:07.737Z,32.55
2022-12-13T02:04:54.977Z,35.23
2022-12-13T02:07:27.976Z,32.80
2022-12-13T02:09:59.434Z,34.53
2022-12-13T02:12:31.369Z,29.05
2022-12-13T02:15:04.616Z,29.55
2022-12-13T02:18:02.102Z,37.17
2022-12-13T02:20:50.345Z,27.82
2022-12-13T02:23:54.894Z,33.38
2022-12-13T02:26:42.722Z,36.55
2022-12-13T02:29:47.315Z,23.30
2022-12-13T02:32:55.832Z,25.97
2022-12-13T02:35:31.912Z,35.73
2022-12-13T02:38:24.464Z,41.25
2022-12-13T02:41:06.621Z,34.38
2022-12-13T02:44:01.131Z,35.25
2022-12-13T02:46:31.109Z,37.48
2022-12-13T02:49:00.620Z,41.77
2022-12-13T02:51:30.232Z,35.95
2022-12-13T02:53:57.842Z,37.28
2022-12-13T02:56:25.464Z,37.95
2022-12-13T02:58:55.936Z,31.15
2022-12-13T03:01:40.347Z,33.35
2022-12-13T03:04:48.644Z,35.43
2022-12-13T03:07:21.773Z,34.85
2022-12-13T03:10:03.115Z,31.68
2022-12-13T03:12:59.646Z,31.68
2022-12-13T03:15:35.838Z,29.37
2022-12-13T03:18:13.521Z,34.23
2022-12-13T03:20:52.240Z,27.87
2022-12-13T03:23:21.538Z,30.00
2022-12-13T03:25:56.554Z,28.10
2022-12-13T03:28:24.449Z,26.45
2022-12-13T03:30:51.936Z,29.18
2022-12-13T03:33:19.911Z,29.80
2022-12-13T03:35:47.602Z,27.17
2022-12-13T03:38:22.058Z,30.97
2022-12-13T03:40:47.474Z,36.13
2022-12-13T03:43:15.174Z,31.10
2022-12-13T03:45:45.144Z,29.20
2022-12-13T03:48:12.623Z,19.42
2022-12-13T03:50:41.893Z,19.57
2022-12-13T03:53:09.665Z,21.50
2022-12-13T03:55:39.509Z,18.62
2022-12-13T03:58:08.090Z,17.52
2022-12-13T04:00:35.953Z,19.65
2022-12-13T04:03:03.865Z,16.12
2022-12-13T04:05:32.009Z,24.77
2022-12-13T04:08:00.688Z,34.30
2022-12-13T04:10:28.829Z,35.43
2022-12-13T04:13:15.182Z,30.68
2022-12-13T04:15:47.666Z,32.67
2022-12-13T04:18:20.466Z,29.37
2022-12-13T04:20:48.441Z,35.52
2022-12-13T04:23:16.360Z,29.07
2022-12-13T04:25:44.982Z,27.58
2022-12-13T04:28:12.728Z,26.70
2022-12-13T04:30:42.136Z,28.23
2022-12-13T04:33:09.983Z,27.35
2022-12-13T04:35:37.476Z,25.52
2022-12-13T04:38:05.090Z,28.35
2022-12-13T04:40:32.427Z,24.80
2022-12-13T04:42:59.855Z,21.52
2022-12-13T04:45:28.192Z,23.40
2022-12-13T04:47:55.784Z,23.62
2022-12-13T04:50:23.390Z,23.92
2022-12-13T04:52:50.934Z,23.67
2022-12-13T04:55:19.465Z,27.42
2022-12-13T04:57:47.247Z,25.55
2022-12-13T05:00:15.841Z,26.12
2022-12-13T05:02:43.925Z,26.17
2022-12-13T05:05:11.689Z,28.85
2022-12-13T05:07:42.067Z,28.02
2022-12-13T05:10:10.770Z,26.95
2022-12-13T05:12:38.649Z,27.15
2022-12-13T05:15:07.803Z,31.25
2022-12-13T05:17:35.563Z,31.07
2022-12-13T05:20:04.890Z,32.40
2022-12-13T05:22:32.642Z,28.83
2022-12-13T05:25:00.431Z,21.15
2022-12-13T05:27:28.288Z,16.00
2022-12-13T05:30:05.057Z,16.30
2022-12-13T05:32:25.641Z,16.97
2022-12-13T05:34:53.169Z,18.57
2022-12-13T05:37:20.780Z,15.93
2022-12-13T05:39:48.354Z,20.60
2022-12-13T05:42:16.140Z,19.23
2022-12-13T05:44:43.757Z,24.92
2022-12-13T05:47:11.943Z,26.45
2022-12-13T05:49:40.394Z,28.95
2022-12-13T05:52:18.393Z,36.40
2022-12-13T05:54:46.219Z,35.90
2022-12-13T05:57:14.764Z,32.58
2022-12-13T05:59:42.059Z,49.93
2022-12-13T06:02:09.587Z,35.20
2022-12-13T06:04:37.556Z,21.90
2022-12-13T06:07:05.882Z,22.73
2022-12-13T06:09:33.811Z,25.10
2022-12-13T06:12:04.194Z,27.58
2022-12-13T06:14:33.960Z,29.95
2022-12-13T06:17:02.997Z,25.50
2022-12-13T06:19:30.895Z,25.37
2022-12-13T06:21:58.253Z,22.95
2022-12-13T06:24:26.996Z,23.47
2022-12-13T06:26:54.813Z,20.77
2022-12-13T06:29:25.479Z,22.60
2022-12-13T06:32:01.763Z,23.95
2022-12-13T06:34:30.821Z,24.75
2022-12-13T06:36:58.424Z,27.45
2022-12-13T06:39:32.945Z,25.62
2022-12-13T06:41:58.983Z,29.95
2022-12-13T06:44:26.810Z,32.42
2022-12-13T06:46:54.522Z,35.98
2022-12-13T06:49:24.181Z,43.20
2022-12-13T06:51:53.649Z,46.40
2022-12-13T06:54:22.101Z,40.15
2022-12-13T06:56:49.720Z,34.43
2022-12-13T06:59:17.688Z,35.52
2022-12-13T07:01:45.306Z,34.25
2022-12-13T07:04:29.310Z,28.38
2022-12-13T07:06:44.053Z,23.40
2022-12-13T07:09:12.021Z,21.37
2022-12-13T07:11:44.642Z,22.82
2022-12-13T07:14:11.069Z,26.12
2022-12-13T07:16:38.978Z,31.30
2022-12-13T07:19:06.715Z,33.60
2022-12-13T07:21:37.786Z,36.38
2022-12-13T07:24:06.345Z,38.92
2022-12-13T07:26:35.584Z,48.20
2022-12-13T07:29:04.654Z,52.67
2022-12-13T07:31:36.159Z,44.58
2022-12-13T07:34:03.759Z,46.05
2022-12-13T07:36:31.700Z,40.88
2022-12-13T07:38:59.319Z,30.62
2022-12-13T07:41:28.380Z,30.80
2022-12-13T07:43:56.493Z,41.58
2022-12-13T07:46:32.626Z,33.75
2022-12-13T07:48:54.108Z,31.52
2022-12-13T07:51:23.500Z,30.45
2022-12-13T07:53:51.002Z,29.12
2022-12-13T07:56:19.067Z,30.37
2022-12-13T07:58:47.218Z,28.10
2022-12-13T08:01:14.979Z,27.65
2022-12-13T08:03:43.145Z,30.77
2022-12-13T08:06:12.205Z,31.55
2022-12-13T08:08:40.211Z,38.92
2022-12-13T08:11:11.581Z,42.67
2022-12-13T08:13:40.494Z,34.03
2022-12-13T08:16:26.363Z,31.37
2022-12-13T08:18:40.483Z,29.75
2022-12-13T08:21:45.379Z,30.00
2022-12-13T08:23:42.299Z,32.55
2022-12-13T08:26:09.784Z,24.20
2022-12-13T08:28:38.252Z,29.60
2022-12-13T08:31:11.655Z,17.12
2022-12-13T08:33:44.143Z,12.30
2022-12-13T08:36:17.815Z,11.03
2022-12-13T08:41:13.993Z,11.63
2022-12-13T08:43:41.636Z,9.20
2022-12-13T08:46:09.296Z,11.60
2022-12-13T08:48:45.036Z,10.53
2022-12-13T08:51:13.433Z,11.65
2022-12-13T08:56:11.964Z,13.80
2022-12-13T08:58:40.239Z,12.13
2022-12-13T09:01:09.444Z,10.68
2022-12-13T09:03:38.079Z,9.30
2022-12-13T09:06:11.744Z,10.20
2022-12-13T09:11:11.315Z,14.47
2022-12-13T09:13:43.684Z,13.88
2022-12-13T09:16:23.285Z,14.65
2022-12-13T09:18:55.295Z,11.70
2022-12-13T09:21:22.290Z,14.85
2022-12-13T09:23:50.545Z,15.38
2022-12-13T09:26:18.002Z,12.00
2022-12-13T09:28:47.585Z,11.65
2022-12-13T09:31:18.656Z,8.88
2022-12-13T09:33:46.829Z,8.68
2022-12-13T09:36:20.811Z,11.88
2022-12-13T09:38:48.800Z,14.38
2022-12-13T09:41:30.974Z,11.60
2022-12-13T09:44:30.901Z,9.68
2022-12-13T09:46:47.140Z,9.88
2022-12-13T09:49:22.996Z,9.65
2022-12-13T09:52:11.355Z,9.25
2022-12-13T09:54:27.078Z,9.30
2022-12-13T09:56:56.394Z,7.70
2022-12-13T09:59:34.398Z,10.15
2022-12-13T10:02:28.161Z,11.73
2022-12-13T10:05:22.451Z,10.70
2022-12-13T10:07:46.521Z,12.95
2022-12-13T10:10:14.804Z,10.08
2022-12-13T10:12:44.215Z,10.10
2022-12-13T10:15:22.172Z,11.40
2022-12-13T10:17:54.866Z,9.33
2022-12-13T10:20:20.779Z,9.40
2022-12-13T10:23:07.912Z,10.13
2022-12-13T10:25:40.176Z,9.55
2022-12-13T10:28:07.807Z,9.50
2022-12-13T10:30:41.862Z,8.73
2022-12-13T10:33:24.379Z,8.23
2022-12-13T10:36:15.918Z,11.35
2022-12-13T10:38:45.682Z,10.32
2022-12-13T10:41:30.641Z,10.00
2022-12-13T10:44:22.029Z,9.38
2022-12-13T10:47:22.613Z,8.75
2022-12-13T10:49:59.451Z,7.22
2022-12-13T10:52:43.612Z,8.28
2022-12-13T10:55:32.973Z,8.75
2022-12-13T10:58:06.722Z,8.38
2022-12-13T11:00:39.751Z,7.78
2022-12-13T11:03:11.789Z,9.35
2022-12-13T11:05:40.143Z,9.13
2022-12-13T11:08:28.815Z,6.35
2022-12-13T11:11:00.828Z,7.85
2022-12-13T11:13:37.845Z,7.72
2022-12-13T11:16:31.369Z,9.45
2022-12-13T11:19:19.752Z,8.03
2022-12-13T11:21:50.522Z,10.38
2022-12-13T11:24:26.038Z,8.65
2022-12-13T11:27:01.943Z,9.83
2022-12-13T11:29:56.433Z,7.22
2022-12-13T11:32:48.534Z,10.80
2022-12-13T11:35:55.038Z,10.13
2022-12-13T11:38:33.629Z,10.88
2022-12-13T11:41:12.947Z,11.43
2022-12-13T11:43:47.886Z,8.68
2022-12-13T11:46:23.835Z,8.68
2022-12-13T11:48:58.543Z,8.38
2022-12-13T11:51:36.038Z,7.92
2022-12-13T11:54:12.380Z,8.80
2022-12-13T11:56:44.295Z,6.78
2022-12-13T11:59:46.547Z,7.05
2022-12-13T12:02:34.928Z,8.83
2022-12-13T12:05:27.837Z,8.10
2022-12-13T12:10:49.844Z,10.65
2022-12-13T12:13:24.489Z,10.72
2022-12-13T12:16:18.723Z,8.35
2022-12-13T12:18:46.786Z,9.90
2022-12-13T12:24:38.299Z,8.68
2022-12-13T12:27:58.940Z,10.40
2022-12-13T12:30:41.652Z,8.75
2022-12-13T12:34:06.720Z,15.75
2022-12-13T12:39:50.555Z,25.00
2022-12-13T12:42:49.922Z,21.93
2022-12-13T12:48:50.849Z,12.13
2022-12-13T12:51:08.934Z,10.18
2022-12-13T12:53:58.535Z,9.40
2022-12-13T12:56:52.472Z,10.23
2022-12-13T13:00:01.159Z,10.53
2022-12-13T13:02:50.109Z,10.18
2022-12-13T13:05:32.205Z,10.90
2022-12-13T13:08:17.573Z,8.00
2022-12-13T13:10:49.946Z,10.03
2022-12-13T13:13:45.968Z,10.85
2022-12-13T13:16:18.735Z,17.10
2022-12-13T13:18:51.612Z,11.85
2022-12-13T13:24:10.908Z,10.20
2022-12-13T13:26:49.432Z,11.30
2022-12-13T13:29:30.643Z,30.57
2022-12-13T13:32:12.841Z,25.65
2022-12-13T13:34:46.931Z,33.05
2022-12-13T13:37:28.787Z,14.85
2022-12-13T13:40:04.085Z,25.45
2022-12-13T13:42:33.390Z,26.15
2022-12-13T13:45:15.144Z,24.12
2022-12-13T13:47:44.185Z,20.05
2022-12-13T13:51:01.763Z,13.53
2022-12-13T13:54:09.566Z,11.75
2022-12-13T13:56:52.893Z,15.43
2022-12-13T13:59:47.911Z,17.70
2022-12-13T14:02:57.641Z,17.92
2022-12-13T14:06:08.224Z,11.73
2022-12-13T14:08:52.974Z,22.13
2022-12-13T14:11:41.235Z,40.35
2022-12-13T14:15:03.065Z,29.95
2022-12-13T14:17:58.059Z,40.60
2022-12-13T14:20:58.605Z,35.45
2022-12-13T14:23:44.359Z,22.85
2022-12-13T14:26:32.284Z,16.87
2022-12-13T14:29:05.431Z,19.32
2022-12-13T14:31:44.017Z,23.20
2022-12-13T14:34:28.574Z,15.35
2022-12-13T14:37:05.612Z,14.70
2022-12-13T14:39:34.184Z,12.03
2022-12-13T14:42:06.813Z,18.02
2022-12-13T14:44:36.959Z,17.37
2022-12-13T14:47:07.943Z,20.30
2022-12-13T14:49:39.274Z,29.07
2022-12-13T14:52:26.866Z,24.23
2022-12-13T14:54:58.954Z,12.98
2022-12-13T14:57:31.411Z,17.05
2022-12-13T15:00:03.898Z,37.55
2022-12-13T15:02:34.489Z,29.05
2022-12-13T15:05:05.595Z,26.97
2022-12-13T15:07:38.258Z,40.90
2022-12-13T15:10:29.979Z,36.83
2022-12-13T15:12:57.772Z,24.30
2022-12-13T15:15:35.893Z,35.23
2022-12-13T15:18:20.997Z,75.80
2022-12-13T15:20:54.206Z,70.22
2022-12-13T15:23:48.636Z,101.13
2022-12-13T15:26:29.791Z,81.20
2022-12-13T15:29:10.456Z,67.27
2022-12-13T15:31:36.634Z,57.13
2022-12-13T15:34:35.075Z,58.10
2022-12-13T15:37:09.296Z,38.63
2022-12-13T15:39:47.899Z,48.92
2022-12-13T15:42:22.864Z,70.83
2022-12-13T15:45:01.997Z,29.98
2022-12-13T15:47:30.247Z,36.23
2022-12-13T15:50:05.618Z,35.23
2022-12-13T15:52:39.938Z,29.02
2022-12-13T15:55:13.628Z,15.03
2022-12-13T15:57:55.436Z,26.37
2022-12-13T16:00:29.254Z,22.40
2022-12-13T16:03:14.662Z,24.57
2022-12-13T16:05:49.534Z,62.13
2022-12-13T16:08:24.996Z,60.80
2022-12-13T16:10:56.420Z,73.17
2022-12-13T16:13:36.259Z,33.35
2022-12-13T16:16:29.894Z,26.90
2022-12-13T16:19:00.007Z,34.30
2022-12-13T16:21:29.596Z,26.17
2022-12-13T16:23:57.845Z,62.80
2022-12-13T16:26:28.611Z,40.80
2022-12-13T16:28:58.894Z,33.50
2022-12-13T16:31:30.900Z,37.28
2022-12-13T16:33:59.402Z,57.40
2022-12-13T16:36:27.066Z,57.15
2022-12-13T16:38:54.881Z,111.95
2022-12-13T16:41:23.388Z,101.65
2022-12-13T16:44:01.532Z,111.55
2022-12-13T16:47:11.503Z,70.95
2022-12-13T16:48:59.639Z,73.57
2022-12-13T16:51:27.419Z,88.72
2022-12-13T16:53:55.131Z,120.50
2022-12-13T16:56:22.955Z,104.12
2022-12-13T16:58:50.902Z,103.58
2022-12-13T17:01:20.587Z,73.52
2022-12-13T17:03:48.815Z,77.60
2022-12-13T17:06:21.454Z,66.70
2022-12-13T17:08:49.583Z,48.13
2022-12-13T17:11:18.444Z,48.15
2022-12-13T17:13:47.765Z,53.85
2022-12-13T17:16:15.516Z,84.07
2022-12-13T17:18:43.388Z,98.25
2022-12-13T17:21:11.109Z,132.07
2022-12-13T17:23:38.957Z,128.30
2022-12-13T17:26:11.218Z,110.65
2022-12-13T17:28:38.744Z,87.30
2022-12-13T17:31:12.777Z,66.55
2022-12-13T17:33:41.697Z,93.47
2022-12-13T17:36:11.471Z,88.35
2022-12-13T17:38:45.317Z,87.12
2022-12-13T17:41:15.679Z,78.97
2022-12-13T17:43:44.708Z,84.77
2022-12-13T17:46:17.198Z,69.82
2022-12-13T17:48:45.260Z,80.87
2022-12-13T17:51:15.095Z,89.35
2022-12-13T17:53:44.228Z,102.05
2022-12-13T17:56:15.451Z,100.65
2022-12-13T17:58:43.834Z,98.22
2022-12-13T18:01:19.474Z,104.23
2022-12-13T18:03:48.525Z,76.53
2022-12-13T18:06:16.111Z,77.08
2022-12-13T18:08:45.089Z,57.27
2022-12-13T18:13:44.933Z,82.62
2022-12-13T18:16:16.105Z,98.03
2022-12-13T18:18:44.052Z,126.55
2022-12-13T18:21:16.795Z,148.57
2022-12-13T18:23:45.315Z,141.47
2022-12-13T18:26:16.571Z,133.82
2022-12-13T18:28:45.386Z,117.13
2022-12-13T18:31:19.616Z,127.67
2022-12-13T18:33:49.289Z,103.07
2022-12-13T18:36:19.504Z,101.00
2022-12-13T18:38:50.312Z,105.63
2022-12-13T18:41:25.851Z,125.07
2022-12-13T18:44:02.378Z,109.07
2022-12-13T18:46:34.565Z,67.62
2022-12-13T18:49:02.794Z,73.28
2022-12-13T18:51:31.877Z,66.45
2022-12-13T18:53:59.624Z,80.22
2022-12-13T18:56:27.860Z,137.07
2022-12-13T18:58:57.612Z,111.77
2022-12-13T19:01:28.381Z,89.77
2022-12-13T19:03:56.216Z,61.53
2022-12-13T19:06:27.112Z,54.15
2022-12-13T19:08:57.083Z,55.40
2022-12-13T19:11:27.480Z,48.30
2022-12-13T19:13:56.032Z,46.85
2022-12-13T19:16:25.049Z,39.48
2022-12-13T19:18:52.724Z,49.70
2022-12-13T19:21:22.088Z,97.00
2022-12-13T19:23:56.557Z,88.33
2022-12-13T19:26:20.966Z,106.90
2022-12-13T19:28:48.494Z,117.35
2022-12-13T19:31:16.382Z,102.62
2022-12-13T19:33:44.196Z,101.92
2022-12-13T19:36:11.974Z,112.83
2022-12-13T19:38:41.321Z,130.55
2022-12-13T19:41:13.539Z,133.80
2022-12-13T19:43:42.065Z,152.38
2022-12-13T19:46:10.416Z,118.55
2022-12-13T19:48:38.549Z,134.70
2022-12-13T19:51:08.378Z,121.72
2022-12-13T19:53:38.142Z,130.60
2022-12-13T19:56:12.748Z,131.40
2022-12-13T19:58:41.525Z,141.43
2022-12-13T20:01:09.753Z,126.87
2022-12-13T20:03:41.768Z,136.97
2022-12-13T20:06:14.062Z,154.78
2022-12-13T20:08:41.664Z,152.80
2022-12-13T20:11:14.357Z,167.82
2022-12-13T20:13:42.164Z,194.82
2022-12-13T20:16:17.075Z,219.18
2022-12-13T20:18:45.488Z,235.80
2022-12-13T20:21:16.726Z,201.50
2022-12-13T20:23:49.349Z,158.27
2022-12-13T20:26:20.568Z,115.60
2022-12-13T20:28:50.585Z,67.70
2022-12-13T20:31:22.691Z,63.78
2022-12-13T20:33:56.535Z,73.97
2022-12-13T20:36:27.202Z,73.97
2022-12-13T20:38:58.995Z,75.55
2022-12-13T20:41:30.274Z,86.00
2022-12-13T20:44:00.593Z,91.95
2022-12-13T20:46:29.822Z,126.18
2022-12-13T20:49:01.775Z,138.85
2022-12-13T20:51:31.349Z,130.07
2022-12-13T20:53:59.358Z,122.20
2022-12-13T20:56:31.157Z,123.95
2022-12-13T20:58:58.862Z,122.17
2022-12-13T21:01:30.008Z,105.35
2022-12-13T21:04:01.494Z,165.82
2022-12-13T21:06:30.474Z,149.07
2022-12-13T21:09:02.341Z,110.17
2022-12-13T21:11:34.589Z,96.40
2022-12-13T21:14:16.750Z,104.87
2022-12-13T21:16:49.317Z,102.95
2022-12-13T21:19:22.004Z,86.90
2022-12-13T21:21:50.878Z,61.73
2022-12-13T21:24:21.696Z,66.77
2022-12-13T21:26:50.754Z,72.60
2022-12-13T21:29:19.056Z,83.75
2022-12-13T21:31:52.776Z,88.25
2022-12-13T21:34:21.583Z,83.80
2022-12-13T21:36:54.542Z,82.88
2022-12-13T21:39:27.421Z,74.12
2022-12-13T21:41:55.696Z,72.57
2022-12-13T21:44:24.075Z,72.82
2022-12-13T21:47:11.898Z,84.80
2022-12-13T21:49:21.655Z,78.28
2022-12-13T21:51:50.008Z,64.00
2022-12-13T21:54:17.529Z,82.50
2022-12-13T21:57:03.466Z,72.58
2022-12-13T21:59:31.256Z,82.72
2022-12-13T22:02:17.533Z,79.82
2022-12-13T22:04:54.671Z,61.60
2022-12-13T22:07:32.140Z,54.63
2022-12-13T22:10:01.767Z,53.87
2022-12-13T22:12:39.270Z,58.17
2022-12-13T22:15:11.504Z,65.55
2022-12-13T22:17:40.549Z,63.45
2022-12-13T22:20:13.181Z,64.72
2022-12-13T22:22:43.578Z,63.43
2022-12-13T22:25:11.065Z,66.33
2022-12-13T22:27:38.649Z,73.83
2022-12-13T22:30:08.360Z,70.42
2022-12-13T22:32:36.566Z,64.77
2022-12-13T22:35:05.267Z,66.72
2022-12-13T22:37:32.951Z,102.97
2022-12-13T22:40:00.633Z,71.12
2022-12-13T22:42:28.456Z,72.20
2022-12-13T22:44:56.089Z,48.78
2022-12-13T22:47:23.976Z,50.15
2022-12-13T22:49:51.403Z,65.92
2022-12-13T22:52:19.153Z,59.42
2022-12-13T22:54:46.720Z,58.08
2022-12-13T22:57:14.332Z,68.45
2022-12-13T22:59:42.163Z,69.70
2022-12-13T23:02:10.446Z,61.92
2022-12-13T23:04:38.672Z,66.02
2022-12-13T23:07:06.078Z,59.10
2022-12-13T23:09:33.362Z,63.40
2022-12-13T23:12:19.380Z,65.05
2022-12-13T23:14:46.975Z,54.40
2022-12-13T23:17:14.434Z,47.35
2022-12-13T23:19:52.848Z,43.05
2022-12-13T23:22:11.645Z,28.25
2022-12-13T23:24:39.477Z,31.55
2022-12-13T23:27:07.044Z,31.02
2022-12-13T23:29:34.682Z,35.60
2022-12-13T23:32:02.571Z,45.55
2022-12-13T23:34:30.267Z,36.23
2022-12-13T23:36:57.738Z,36.08
2022-12-13T23:39:25.396Z,28.65
2022-12-13T23:41:53.526Z,30.68
2022-12-13T23:44:21.093Z,33.90
2022-12-13T23:46:49.265Z,36.33
2022-12-13T23:49:17.029Z,34.65
2022-12-13T23:51:45.062Z,26.90
2022-12-13T23:54:14.802Z,23.83
2022-12-13T23:56:42.336Z,22.17
2022-12-13T23:59:10.321Z,22.62
