createdAt,value
2019-02-16T00:01:59.348Z,4.60
2019-02-16T00:04:42.244Z,4.60
2019-02-16T00:07:25.373Z,4.60
2019-02-16T00:10:08.040Z,4.50
2019-02-16T00:12:52.769Z,4.50
2019-02-16T00:15:37.830Z,4.50
2019-02-16T00:18:23.156Z,4.40
2019-02-16T00:21:06.786Z,4.40
2019-02-16T00:23:52.349Z,4.30
2019-02-16T00:26:35.981Z,4.30
2019-02-16T00:29:21.520Z,4.20
2019-02-16T00:32:04.289Z,4.20
2019-02-16T00:34:49.399Z,4.20
2019-02-16T00:37:34.500Z,4.20
2019-02-16T00:40:19.501Z,4.20
2019-02-16T00:43:04.642Z,4.10
2019-02-16T00:45:47.453Z,4.10
2019-02-16T00:48:31.360Z,4.10
2019-02-16T00:51:16.306Z,4.10
2019-02-16T00:53:59.681Z,4.10
2019-02-16T00:56:42.768Z,4.10
2019-02-16T00:59:27.889Z,4.10
2019-02-16T01:02:10.478Z,4.10
2019-02-16T01:04:53.815Z,4.10
2019-02-16T01:07:37.232Z,4.10
2019-02-16T01:10:20.452Z,4.10
2019-02-16T01:13:03.313Z,4.10
2019-02-16T01:15:46.041Z,4.00
2019-02-16T01:18:28.885Z,4.00
2019-02-16T01:21:12.694Z,4.00
2019-02-16T01:23:59.613Z,4.00
2019-02-16T01:26:42.326Z,3.90
2019-02-16T01:29:25.697Z,3.90
2019-02-16T01:32:09.086Z,3.90
2019-02-16T01:34:52.476Z,3.80
2019-02-16T01:37:35.075Z,3.80
2019-02-16T01:40:19.880Z,3.80
2019-02-16T01:43:02.840Z,3.70
2019-02-16T01:45:45.769Z,3.70
2019-02-16T01:48:28.348Z,3.70
2019-02-16T01:51:11.967Z,3.70
2019-02-16T01:53:56.234Z,3.70
2019-02-16T01:56:39.055Z,3.60
2019-02-16T01:59:22.409Z,3.60
2019-02-16T02:02:07.148Z,3.60
2019-02-16T02:04:49.926Z,3.60
2019-02-16T02:07:33.397Z,3.60
2019-02-16T02:10:16.140Z,3.60
2019-02-16T02:12:59.322Z,3.50
2019-02-16T02:15:42.097Z,3.50
2019-02-16T02:18:24.700Z,3.50
2019-02-16T02:21:09.390Z,3.50
2019-02-16T02:23:52.253Z,3.40
2019-02-16T02:26:35.015Z,3.40
2019-02-16T02:29:17.944Z,3.40
2019-02-16T02:32:01.115Z,3.40
2019-02-16T02:34:46.470Z,3.40
2019-02-16T02:37:30.036Z,3.40
2019-02-16T02:40:12.615Z,3.40
2019-02-16T02:42:55.612Z,3.30
2019-02-16T02:45:38.355Z,3.30
2019-02-16T02:48:21.709Z,3.30
2019-02-16T02:51:04.520Z,3.30
2019-02-16T02:53:47.328Z,3.30
2019-02-16T02:56:30.715Z,3.30
2019-02-16T02:59:13.327Z,3.30
2019-02-16T03:01:56.063Z,3.20
2019-02-16T03:04:40.865Z,3.20
2019-02-16T03:07:23.747Z,3.20
2019-02-16T03:10:06.637Z,3.20
2019-02-16T03:12:50.349Z,3.20
2019-02-16T03:15:33.670Z,3.10
2019-02-16T03:18:16.945Z,3.10
2019-02-16T03:20:59.574Z,3.10
2019-02-16T03:23:42.425Z,3.10
2019-02-16T03:26:28.946Z,3.00
2019-02-16T03:29:12.537Z,3.00
2019-02-16T03:31:57.150Z,3.00
2019-02-16T03:34:41.016Z,3.00
2019-02-16T03:37:23.629Z,3.00
2019-02-16T03:40:07.070Z,3.00
2019-02-16T03:42:50.558Z,3.00
2019-02-16T03:45:34.033Z,2.90
2019-02-16T03:48:18.526Z,2.90
2019-02-16T03:51:02.194Z,2.90
2019-02-16T03:53:45.482Z,2.90
2019-02-16T03:56:28.575Z,2.80
2019-02-16T03:59:14.329Z,2.80
2019-02-16T04:01:57.426Z,2.80
2019-02-16T04:04:39.960Z,2.70
2019-02-16T04:07:23.401Z,2.70
2019-02-16T04:10:05.970Z,2.70
2019-02-16T04:12:48.917Z,2.70
2019-02-16T04:15:33.919Z,2.70
2019-02-16T04:18:19.209Z,2.70
2019-02-16T04:21:04.018Z,2.70
2019-02-16T04:23:48.700Z,2.70
2019-02-16T04:26:32.097Z,2.70
2019-02-16T04:29:15.419Z,2.70
2019-02-16T04:31:58.127Z,2.70
2019-02-16T04:34:41.895Z,2.80
2019-02-16T04:37:24.970Z,2.80
2019-02-16T04:40:07.555Z,2.80
2019-02-16T04:42:50.570Z,2.80
2019-02-16T04:45:33.104Z,2.80
2019-02-16T04:48:16.305Z,2.80
2019-02-16T04:51:00.395Z,2.80
2019-02-16T04:53:45.900Z,2.80
2019-02-16T04:56:28.448Z,2.90
2019-02-16T04:59:13.207Z,2.90
2019-02-16T05:01:56.094Z,2.80
2019-02-16T05:04:38.995Z,2.90
2019-02-16T05:07:22.153Z,2.90
2019-02-16T05:10:05.027Z,2.80
2019-02-16T05:12:47.633Z,2.80
2019-02-16T05:15:30.274Z,2.80
2019-02-16T05:18:13.113Z,2.80
2019-02-16T05:20:55.959Z,2.80
2019-02-16T05:23:39.519Z,2.70
2019-02-16T05:26:27.978Z,2.70
2019-02-16T05:29:12.760Z,2.60
2019-02-16T05:31:55.467Z,2.60
2019-02-16T05:34:38.990Z,2.50
2019-02-16T05:40:08.983Z,2.50
2019-02-16T05:42:54.159Z,2.50
2019-02-16T05:45:38.908Z,2.40
2019-02-16T05:48:22.556Z,2.40
2019-02-16T05:51:05.114Z,2.40
2019-02-16T05:53:48.406Z,2.40
2019-02-16T05:56:32.782Z,2.40
2019-02-16T05:59:17.986Z,2.40
2019-02-16T06:02:01.110Z,2.40
2019-02-16T06:04:44.480Z,2.40
2019-02-16T06:07:27.581Z,2.40
2019-02-16T06:10:10.463Z,2.40
2019-02-16T06:12:53.525Z,2.40
2019-02-16T06:15:36.202Z,2.40
2019-02-16T06:18:19.408Z,2.40
2019-02-16T06:21:02.944Z,2.50
2019-02-16T06:23:47.085Z,2.50
2019-02-16T06:26:32.512Z,2.50
2019-02-16T06:29:16.121Z,2.60
2019-02-16T06:32:01.398Z,2.80
2019-02-16T06:34:46.916Z,2.80
2019-02-16T06:37:30.193Z,3.00
2019-02-16T06:40:13.015Z,3.20
2019-02-16T06:42:55.507Z,3.40
2019-02-16T06:45:39.344Z,3.60
2019-02-16T06:48:24.316Z,3.90
2019-02-16T06:51:07.388Z,3.90
2019-02-16T06:53:50.004Z,4.00
2019-02-16T06:56:37.910Z,4.10
2019-02-16T06:59:22.618Z,4.20
2019-02-16T07:02:08.129Z,4.40
2019-02-16T07:04:54.172Z,4.50
2019-02-16T07:07:36.963Z,4.50
2019-02-16T07:10:21.694Z,4.60
2019-02-16T07:13:04.642Z,4.60
2019-02-16T07:16:06.429Z,4.70
2019-02-16T07:18:49.861Z,4.80
2019-02-16T07:21:32.589Z,5.00
2019-02-16T07:24:16.860Z,5.30
2019-02-16T07:26:59.476Z,5.50
2019-02-16T07:29:42.785Z,5.90
2019-02-16T07:32:26.257Z,6.30
2019-02-16T07:35:09.522Z,6.60
2019-02-16T07:37:53.572Z,7.00
2019-02-16T07:40:37.488Z,7.30
2019-02-16T07:46:46.568Z,8.10
2019-02-16T07:49:36.311Z,8.50
2019-02-16T07:52:31.197Z,8.90
2019-02-16T07:55:36.714Z,9.20
2019-02-16T07:58:39.713Z,9.50
2019-02-16T08:01:25.648Z,9.90
2019-02-16T08:04:29.567Z,10.30
2019-02-16T08:07:22.736Z,10.60
2019-02-16T08:10:24.406Z,11.00
2019-02-16T08:13:27.443Z,11.30
2019-02-16T08:16:30.317Z,11.80
2019-02-16T08:19:13.909Z,12.30
2019-02-16T08:28:34.222Z,15.30
2019-02-16T08:31:35.160Z,18.80
2019-02-16T08:34:39.976Z,18.70
2019-02-16T08:37:42.910Z,19.90
2019-02-16T08:40:45.641Z,21.50
2019-02-16T08:43:50.908Z,23.20
2019-02-16T08:46:46.077Z,24.30
2019-02-16T08:49:41.301Z,25.10
2019-02-16T08:53:06.375Z,26.00
2019-02-16T08:55:57.949Z,23.20
2019-02-16T08:59:24.719Z,23.10
2019-02-16T09:02:15.038Z,22.70
2019-02-16T09:08:24.746Z,24.90
2019-02-16T09:11:28.600Z,26.80
2019-02-16T09:14:12.529Z,29.10
2019-02-16T09:17:08.676Z,29.60
2019-02-16T09:19:52.769Z,28.80
2019-02-16T09:22:54.664Z,27.90
2019-02-16T09:25:59.337Z,27.40
2019-02-16T09:28:44.328Z,26.60
2019-02-16T09:31:46.134Z,26.20
2019-02-16T09:34:50.393Z,26.00
2019-02-16T09:37:55.257Z,25.80
2019-02-16T09:40:57.232Z,26.50
2019-02-16T09:44:01.840Z,27.00
2019-02-16T09:46:58.710Z,26.90
2019-02-16T09:49:42.205Z,26.90
2019-02-16T09:52:49.478Z,27.10
2019-02-16T09:55:44.967Z,27.40
2019-02-16T09:58:47.842Z,27.50
2019-02-16T10:01:32.120Z,27.30
2019-02-16T10:04:23.540Z,28.00
2019-02-16T10:07:31.182Z,29.40
2019-02-16T10:10:27.702Z,33.10
2019-02-16T10:13:32.304Z,35.20
2019-02-16T10:19:19.044Z,39.30
2019-02-16T10:22:15.908Z,39.60
2019-02-16T10:25:21.236Z,40.60
2019-02-16T10:28:14.448Z,41.90
2019-02-16T10:31:00.606Z,43.00
2019-02-16T10:34:04.714Z,43.00
2019-02-16T10:37:07.952Z,41.80
2019-02-16T10:39:59.933Z,41.90
2019-02-16T10:43:24.469Z,42.60
2019-02-16T10:46:20.036Z,42.30
2019-02-16T10:49:28.766Z,40.60
2019-02-16T10:52:27.605Z,37.70
2019-02-16T10:58:37.354Z,35.10
2019-02-16T11:01:39.950Z,34.90
2019-02-16T11:04:41.643Z,35.40
2019-02-16T11:07:39.162Z,37.00
2019-02-16T11:10:23.635Z,38.90
2019-02-16T11:13:30.881Z,40.20
2019-02-16T11:19:39.532Z,42.70
2019-02-16T11:22:34.573Z,43.50
2019-02-16T11:25:31.663Z,42.80
2019-02-16T11:28:26.284Z,41.30
2019-02-16T11:34:16.476Z,37.80
2019-02-16T11:37:07.398Z,37.50
2019-02-16T11:40:15.685Z,38.20
2019-02-16T11:43:07.662Z,40.30
2019-02-16T11:46:14.918Z,40.80
2019-02-16T11:52:12.669Z,42.30
2019-02-16T11:55:14.605Z,43.10
2019-02-16T11:58:17.252Z,43.50
2019-02-16T12:01:19.224Z,43.70
2019-02-16T12:04:20.853Z,43.50
2019-02-16T12:07:15.641Z,44.10
2019-02-16T12:10:09.717Z,44.70
2019-02-16T12:13:13.924Z,45.30
2019-02-16T12:16:20.795Z,45.70
2019-02-16T12:19:26.296Z,45.60
2019-02-16T12:22:31.177Z,45.00
2019-02-16T12:25:34.012Z,44.80
2019-02-16T12:28:39.544Z,44.60
2019-02-16T12:31:31.059Z,44.40
2019-02-16T12:34:26.878Z,44.30
2019-02-16T12:37:30.189Z,44.10
2019-02-16T12:40:22.759Z,43.60
2019-02-16T12:43:31.017Z,43.10
2019-02-16T12:46:34.191Z,42.90
2019-02-16T12:49:36.675Z,43.00
2019-02-16T12:52:41.334Z,42.90
2019-02-16T12:55:44.760Z,42.90
2019-02-16T12:58:36.755Z,42.90
2019-02-16T13:01:40.788Z,43.00
2019-02-16T13:04:43.597Z,42.90
2019-02-16T13:07:41.761Z,42.10
2019-02-16T13:10:44.671Z,40.70
2019-02-16T13:13:40.374Z,40.40
2019-02-16T13:16:40.820Z,40.40
2019-02-16T13:22:36.096Z,40.00
2019-02-16T13:31:08.971Z,35.40
2019-02-16T13:34:13.710Z,32.60
2019-02-16T13:37:10.396Z,30.20
2019-02-16T13:39:54.055Z,27.90
2019-02-16T13:42:50.182Z,26.30
2019-02-16T13:45:42.756Z,25.20
2019-02-16T13:48:49.431Z,24.20
2019-02-16T13:51:54.828Z,23.40
2019-02-16T13:54:57.891Z,22.80
2019-02-16T13:58:00.712Z,22.30
2019-02-16T14:04:15.793Z,21.60
2019-02-16T14:10:15.995Z,20.80
2019-02-16T14:13:19.885Z,20.40
2019-02-16T14:16:27.541Z,19.90
2019-02-16T14:19:35.552Z,19.80
2019-02-16T14:22:18.912Z,19.50
2019-02-16T14:25:03.972Z,19.40
2019-02-16T14:27:47.170Z,19.40
2019-02-16T14:30:30.176Z,19.30
2019-02-16T14:33:14.162Z,19.10
2019-02-16T14:35:57.452Z,19.00
2019-02-16T14:38:59.462Z,19.00
2019-02-16T14:41:42.693Z,18.80
2019-02-16T14:44:27.764Z,18.70
2019-02-16T14:47:12.472Z,18.60
2019-02-16T14:49:55.790Z,18.50
2019-02-16T14:52:38.676Z,18.40
2019-02-16T14:55:21.801Z,18.40
2019-02-16T14:58:05.019Z,18.30
2019-02-16T15:00:50.313Z,18.10
2019-02-16T15:03:34.500Z,18.10
2019-02-16T15:06:17.876Z,18.00
2019-02-16T15:09:01.153Z,17.90
2019-02-16T15:11:44.740Z,17.70
2019-02-16T15:14:27.757Z,17.60
2019-02-16T15:17:11.119Z,17.60
2019-02-16T15:19:54.139Z,17.40
2019-02-16T15:22:37.355Z,17.40
2019-02-16T15:25:20.460Z,17.30
2019-02-16T15:28:02.974Z,17.20
2019-02-16T15:30:46.907Z,17.10
2019-02-16T15:33:29.526Z,17.00
2019-02-16T15:36:12.092Z,16.90
2019-02-16T15:38:56.249Z,16.80
2019-02-16T15:41:39.122Z,16.70
2019-02-16T15:44:24.100Z,16.60
2019-02-16T15:47:08.750Z,16.40
2019-02-16T15:49:51.725Z,16.30
2019-02-16T15:52:34.628Z,16.20
2019-02-16T15:55:17.159Z,16.00
2019-02-16T15:58:01.112Z,15.90
2019-02-16T16:00:49.749Z,15.80
2019-02-16T16:03:32.517Z,15.70
2019-02-16T16:06:16.045Z,15.50
2019-02-16T16:09:21.468Z,15.40
2019-02-16T16:12:05.335Z,15.30
2019-02-16T16:15:09.273Z,15.20
2019-02-16T16:18:05.616Z,15.10
2019-02-16T16:21:09.253Z,15.00
2019-02-16T16:24:07.670Z,14.80
2019-02-16T16:27:15.784Z,14.70
2019-02-16T16:30:00.356Z,14.60
2019-02-16T16:35:50.437Z,14.30
2019-02-16T16:38:53.484Z,14.20
2019-02-16T16:44:43.803Z,14.10
2019-02-16T16:47:42.399Z,14.00
2019-02-16T16:50:46.589Z,14.00
2019-02-16T16:53:36.157Z,13.90
2019-02-16T16:56:28.938Z,13.80
2019-02-16T16:59:37.817Z,13.70
2019-02-16T17:02:41.781Z,13.70
2019-02-16T17:05:44.113Z,13.60
2019-02-16T17:08:47.953Z,13.50
2019-02-16T17:11:32.084Z,13.50
2019-02-16T17:14:36.145Z,13.40
2019-02-16T17:17:19.852Z,13.30
2019-02-16T17:20:24.905Z,13.20
2019-02-16T17:23:43.198Z,13.20
2019-02-16T17:26:51.668Z,13.00
2019-02-16T17:29:35.222Z,12.90
2019-02-16T17:32:31.427Z,12.80
2019-02-16T17:35:15.392Z,12.80
2019-02-16T17:38:09.260Z,12.70
2019-02-16T17:41:13.539Z,12.60
2019-02-16T17:44:03.252Z,12.50
2019-02-16T17:47:08.377Z,12.40
2019-02-16T17:53:18.034Z,12.20
2019-02-16T17:56:17.160Z,12.20
2019-02-16T17:59:24.516Z,12.10
2019-02-16T18:02:29.609Z,11.90
2019-02-16T18:05:32.577Z,11.90
2019-02-16T18:08:35.363Z,11.90
2019-02-16T18:11:19.095Z,11.80
2019-02-16T18:17:07.152Z,11.60
2019-02-16T18:20:04.649Z,11.60
2019-02-16T18:22:56.605Z,11.50
2019-02-16T18:26:06.051Z,11.40
2019-02-16T18:29:08.288Z,11.30
2019-02-16T18:32:15.855Z,11.30
2019-02-16T18:35:24.335Z,11.30
2019-02-16T18:38:45.444Z,11.30
2019-02-16T18:41:53.028Z,11.10
2019-02-16T18:44:36.931Z,11.00
2019-02-16T18:47:29.425Z,11.00
2019-02-16T18:50:13.165Z,11.00
2019-02-16T18:53:06.214Z,10.90
2019-02-16T18:56:11.303Z,11.00
2019-02-16T18:59:16.709Z,10.90
2019-02-16T19:02:00.622Z,10.80
2019-02-16T19:11:07.369Z,10.80
2019-02-16T19:17:40.843Z,10.50
2019-02-16T19:20:42.124Z,10.40
2019-02-16T19:23:39.474Z,10.30
2019-02-16T19:26:31.903Z,10.20
2019-02-16T19:29:33.181Z,10.10
2019-02-16T19:32:31.804Z,10.00
2019-02-16T19:35:15.373Z,9.90
2019-02-16T19:38:22.633Z,9.70
2019-02-16T19:41:11.325Z,9.60
2019-02-16T19:44:15.927Z,9.50
2019-02-16T19:47:18.841Z,9.40
2019-02-16T19:50:15.462Z,9.30
2019-02-16T19:53:40.078Z,9.20
2019-02-16T19:56:42.102Z,9.20
2019-02-16T19:59:49.529Z,9.30
2019-02-16T20:02:53.257Z,9.20
2019-02-16T20:05:56.112Z,9.10
2019-02-16T20:09:25.089Z,9.10
2019-02-16T20:12:15.445Z,9.10
2019-02-16T20:15:18.860Z,9.10
2019-02-16T20:18:03.209Z,9.00
2019-02-16T20:20:53.237Z,9.00
2019-02-16T20:23:51.540Z,8.90
2019-02-16T20:29:37.592Z,8.80
2019-02-16T20:32:26.984Z,8.90
2019-02-16T20:35:11.334Z,8.90
2019-02-16T20:38:06.770Z,8.90
2019-02-16T20:41:33.930Z,8.90
2019-02-16T20:44:33.032Z,8.90
2019-02-16T20:47:25.867Z,8.80
2019-02-16T20:50:24.536Z,8.80
2019-02-16T20:53:33.032Z,8.60
2019-02-16T20:56:38.137Z,8.50
2019-02-16T20:59:40.476Z,8.50
2019-02-16T21:02:52.375Z,8.40
2019-02-16T21:08:42.898Z,8.30
2019-02-16T21:11:50.544Z,8.30
2019-02-16T21:14:45.634Z,8.30
2019-02-16T21:17:47.504Z,8.30
2019-02-16T21:20:52.935Z,8.30
2019-02-16T21:24:00.115Z,8.20
2019-02-16T21:27:08.045Z,8.20
2019-02-16T21:30:10.619Z,8.10
2019-02-16T21:33:15.669Z,8.00
2019-02-16T21:36:12.385Z,8.00
2019-02-16T21:42:16.783Z,7.90
2019-02-16T21:45:23.985Z,7.90
2019-02-16T21:48:18.616Z,7.80
2019-02-16T21:51:25.077Z,7.80
2019-02-16T21:54:17.189Z,7.80
2019-02-16T21:57:09.786Z,7.70
2019-02-16T22:00:13.483Z,7.60
2019-02-16T22:03:07.477Z,7.50
2019-02-16T22:08:56.408Z,9.10
2019-02-16T22:14:45.090Z,7.10
2019-02-16T22:17:30.168Z,7.10
2019-02-16T22:20:14.868Z,7.00
2019-02-16T22:23:00.424Z,6.80
2019-02-16T22:25:45.061Z,6.80
2019-02-16T22:28:31.109Z,6.80
2019-02-16T22:31:14.759Z,6.70
2019-02-16T22:33:57.443Z,6.70
2019-02-16T22:36:41.000Z,6.60
2019-02-16T22:39:23.529Z,6.60
2019-02-16T22:42:06.909Z,6.50
2019-02-16T22:44:49.509Z,6.40
2019-02-16T22:47:33.482Z,6.40
2019-02-16T22:50:19.511Z,6.30
2019-02-16T22:53:03.010Z,6.20
2019-02-16T22:55:46.175Z,6.10
2019-02-16T22:58:29.382Z,6.10
2019-02-16T23:01:12.116Z,6.00
2019-02-16T23:03:55.043Z,6.00
2019-02-16T23:06:37.668Z,6.00
2019-02-16T23:09:21.174Z,6.00
2019-02-16T23:12:04.398Z,5.90
2019-02-16T23:14:47.819Z,5.90
2019-02-16T23:17:33.155Z,5.80
2019-02-16T23:20:16.437Z,5.80
2019-02-16T23:22:59.388Z,5.70
2019-02-16T23:25:43.200Z,5.60
2019-02-16T23:28:27.285Z,5.50
2019-02-16T23:31:10.024Z,5.50
2019-02-16T23:36:36.959Z,5.40
2019-02-16T23:39:19.618Z,5.40
2019-02-16T23:42:02.685Z,5.30
2019-02-16T23:44:47.904Z,5.30
2019-02-16T23:47:32.876Z,5.20
2019-02-16T23:50:15.986Z,5.30
2019-02-16T23:52:59.432Z,5.10
2019-02-16T23:55:41.989Z,5.10
2019-02-16T23:58:24.876Z,5.00
