createdAt,value
2019-02-15T00:01:09.869Z,4.00
2019-02-15T00:03:41.417Z,4.00
2019-02-15T00:06:14.930Z,4.00
2019-02-15T00:08:47.430Z,4.00
2019-02-15T00:11:21.205Z,4.00
2019-02-15T00:13:52.092Z,4.00
2019-02-15T00:16:22.809Z,4.10
2019-02-15T00:19:18.557Z,4.10
2019-02-15T00:22:07.449Z,4.10
2019-02-15T00:24:39.213Z,4.00
2019-02-15T00:27:11.878Z,4.00
2019-02-15T00:29:44.681Z,4.00
2019-02-15T00:32:16.765Z,4.10
2019-02-15T00:34:48.265Z,4.10
2019-02-15T00:37:20.139Z,4.00
2019-02-15T00:39:51.178Z,4.10
2019-02-15T00:42:23.448Z,4.10
2019-02-15T00:44:55.358Z,4.10
2019-02-15T00:47:43.812Z,4.10
2019-02-15T00:50:29.877Z,4.10
2019-02-15T00:53:33.642Z,4.10
2019-02-15T00:56:35.317Z,4.10
2019-02-15T00:59:21.804Z,4.10
2019-02-15T01:02:19.954Z,4.10
2019-02-15T01:05:16.068Z,4.10
2019-02-15T01:07:53.815Z,4.10
2019-02-15T01:10:44.485Z,4.10
2019-02-15T01:13:19.848Z,4.10
2019-02-15T01:15:52.938Z,4.00
2019-02-15T01:18:24.769Z,4.00
2019-02-15T01:20:55.263Z,4.00
2019-02-15T01:23:24.006Z,4.00
2019-02-15T01:26:15.534Z,4.00
2019-02-15T01:29:12.512Z,4.00
2019-02-15T01:32:01.308Z,4.00
2019-02-15T01:35:08.317Z,3.90
2019-02-15T01:37:56.591Z,4.00
2019-02-15T01:40:45.050Z,3.90
2019-02-15T01:43:45.475Z,3.90
2019-02-15T01:46:27.349Z,3.90
2019-02-15T01:48:57.738Z,3.80
2019-02-15T01:51:28.592Z,3.80
2019-02-15T01:54:01.065Z,3.90
2019-02-15T01:56:33.465Z,3.80
2019-02-15T01:59:06.525Z,3.80
2019-02-15T02:01:37.869Z,3.80
2019-02-15T02:04:08.364Z,3.90
2019-02-15T02:06:38.731Z,3.80
2019-02-15T02:09:10.122Z,3.80
2019-02-15T02:11:40.228Z,3.80
2019-02-15T02:14:12.877Z,3.80
2019-02-15T02:16:46.521Z,3.70
2019-02-15T02:19:18.894Z,3.70
2019-02-15T02:21:51.380Z,3.60
2019-02-15T02:24:25.038Z,3.60
2019-02-15T02:26:57.815Z,3.70
2019-02-15T02:29:28.756Z,3.60
2019-02-15T02:32:01.034Z,3.60
2019-02-15T02:34:33.186Z,3.60
2019-02-15T02:37:03.145Z,3.60
2019-02-15T02:39:34.473Z,3.60
2019-02-15T02:42:05.097Z,3.60
2019-02-15T02:44:38.060Z,3.60
2019-02-15T02:47:09.585Z,3.60
2019-02-15T02:49:42.464Z,3.60
2019-02-15T02:52:13.074Z,3.60
2019-02-15T02:54:47.466Z,3.50
2019-02-15T02:57:18.423Z,3.60
2019-02-15T02:59:49.439Z,3.60
2019-02-15T03:02:22.738Z,3.60
2019-02-15T03:04:53.898Z,3.60
2019-02-15T03:07:26.287Z,3.60
2019-02-15T03:09:59.963Z,3.60
2019-02-15T03:12:32.403Z,3.60
2019-02-15T03:15:03.852Z,3.60
2019-02-15T03:17:35.479Z,3.60
2019-02-15T03:20:07.302Z,3.60
2019-02-15T03:22:38.538Z,3.60
2019-02-15T03:25:10.899Z,3.60
2019-02-15T03:27:41.296Z,3.60
2019-02-15T03:30:13.284Z,3.60
2019-02-15T03:32:45.685Z,3.60
2019-02-15T03:35:15.881Z,3.50
2019-02-15T03:38:07.669Z,3.50
2019-02-15T03:40:43.503Z,3.50
2019-02-15T03:43:17.362Z,3.40
2019-02-15T03:45:49.268Z,3.40
2019-02-15T03:48:22.967Z,3.40
2019-02-15T03:50:56.652Z,3.40
2019-02-15T03:53:28.074Z,3.40
2019-02-15T03:55:58.507Z,3.40
2019-02-15T03:58:30.626Z,3.40
2019-02-15T04:03:32.664Z,3.40
2019-02-15T04:06:04.089Z,3.40
2019-02-15T04:08:37.771Z,3.40
2019-02-15T04:11:10.155Z,3.30
2019-02-15T04:13:40.589Z,3.30
2019-02-15T04:16:12.050Z,3.40
2019-02-15T04:18:42.823Z,3.30
2019-02-15T04:21:15.397Z,3.20
2019-02-15T04:23:47.247Z,3.20
2019-02-15T04:26:24.339Z,3.30
2019-02-15T04:28:58.669Z,3.20
2019-02-15T04:31:29.321Z,3.20
2019-02-15T04:34:01.172Z,3.20
2019-02-15T04:36:34.460Z,3.20
2019-02-15T04:39:07.063Z,3.20
2019-02-15T04:41:39.538Z,3.10
2019-02-15T04:44:09.940Z,3.10
2019-02-15T04:46:42.488Z,3.10
2019-02-15T04:49:11.437Z,3.10
2019-02-15T04:51:40.572Z,3.10
2019-02-15T04:54:10.114Z,3.10
2019-02-15T04:56:41.657Z,3.10
2019-02-15T04:59:14.955Z,3.00
2019-02-15T05:01:48.397Z,3.00
2019-02-15T05:04:22.376Z,3.00
2019-02-15T05:06:54.993Z,3.00
2019-02-15T05:09:25.977Z,2.90
2019-02-15T05:11:59.227Z,2.90
2019-02-15T05:14:30.867Z,2.90
2019-02-15T05:17:06.073Z,2.90
2019-02-15T05:19:38.708Z,2.90
2019-02-15T05:22:10.847Z,2.90
2019-02-15T05:24:43.701Z,2.80
2019-02-15T05:27:15.724Z,2.80
2019-02-15T05:29:48.075Z,2.80
2019-02-15T05:32:21.717Z,2.80
2019-02-15T05:34:53.209Z,2.80
2019-02-15T05:37:23.685Z,2.80
2019-02-15T05:39:57.288Z,2.80
2019-02-15T05:42:28.715Z,2.70
2019-02-15T05:45:03.597Z,2.70
2019-02-15T05:47:34.133Z,2.70
2019-02-15T05:50:04.502Z,2.70
2019-02-15T05:52:35.923Z,2.70
2019-02-15T05:55:07.322Z,2.70
2019-02-15T05:57:41.355Z,2.70
2019-02-15T06:00:13.072Z,2.70
2019-02-15T06:02:44.990Z,2.70
2019-02-15T06:05:15.860Z,2.70
2019-02-15T06:07:52.525Z,2.70
2019-02-15T06:10:25.591Z,2.70
2019-02-15T06:12:57.457Z,2.70
2019-02-15T06:15:29.427Z,2.70
2019-02-15T06:18:04.069Z,2.70
2019-02-15T06:20:37.225Z,2.70
2019-02-15T06:23:08.209Z,2.70
2019-02-15T06:25:39.741Z,2.70
2019-02-15T06:28:12.207Z,2.70
2019-02-15T06:30:44.188Z,2.70
2019-02-15T06:33:16.917Z,2.70
2019-02-15T06:35:47.003Z,2.70
2019-02-15T06:38:18.487Z,2.70
2019-02-15T06:40:52.047Z,2.80
2019-02-15T06:43:24.130Z,2.80
2019-02-15T06:45:56.618Z,2.80
2019-02-15T06:48:26.989Z,2.80
2019-02-15T06:51:00.721Z,2.80
2019-02-15T06:53:32.815Z,2.80
2019-02-15T06:56:04.836Z,2.80
2019-02-15T06:58:45.611Z,2.80
2019-02-15T07:01:25.305Z,2.80
2019-02-15T07:04:09.591Z,2.80
2019-02-15T07:06:43.030Z,2.80
2019-02-15T07:09:15.931Z,2.80
2019-02-15T07:11:50.376Z,2.90
2019-02-15T07:14:24.018Z,2.90
2019-02-15T07:16:54.913Z,2.80
2019-02-15T07:19:27.144Z,2.90
2019-02-15T07:21:59.121Z,2.90
2019-02-15T07:24:33.686Z,3.00
2019-02-15T07:27:05.544Z,3.00
2019-02-15T07:29:34.197Z,3.00
2019-02-15T07:32:06.319Z,3.00
2019-02-15T07:34:37.854Z,3.00
2019-02-15T07:37:08.246Z,3.00
2019-02-15T07:39:38.569Z,3.00
2019-02-15T07:42:14.349Z,3.10
2019-02-15T07:44:43.893Z,3.10
2019-02-15T07:47:15.819Z,3.10
2019-02-15T07:49:47.791Z,3.10
2019-02-15T07:52:18.197Z,3.20
2019-02-15T07:54:47.620Z,3.20
2019-02-15T07:57:17.402Z,3.20
2019-02-15T07:59:49.949Z,3.30
2019-02-15T08:02:21.068Z,3.30
2019-02-15T08:04:53.271Z,3.30
2019-02-15T08:07:26.967Z,3.40
2019-02-15T08:09:58.249Z,3.40
2019-02-15T08:12:28.456Z,3.50
2019-02-15T08:15:00.981Z,3.50
2019-02-15T08:17:31.820Z,3.50
2019-02-15T08:20:04.205Z,3.60
2019-02-15T08:22:33.749Z,3.60
2019-02-15T08:25:04.726Z,3.60
2019-02-15T08:27:34.629Z,3.60
2019-02-15T08:30:08.898Z,3.60
2019-02-15T08:32:40.847Z,3.60
2019-02-15T08:35:13.810Z,3.60
2019-02-15T08:37:45.801Z,3.60
2019-02-15T08:40:16.329Z,3.70
2019-02-15T08:42:48.169Z,3.70
2019-02-15T08:45:19.125Z,3.70
2019-02-15T08:47:49.500Z,3.70
2019-02-15T08:50:22.157Z,3.80
2019-02-15T08:52:55.139Z,3.80
2019-02-15T08:55:27.138Z,3.80
2019-02-15T08:57:58.509Z,3.80
2019-02-15T09:00:29.552Z,3.80
2019-02-15T09:03:01.418Z,3.80
2019-02-15T09:05:33.014Z,3.80
2019-02-15T09:08:02.160Z,3.90
2019-02-15T09:10:34.737Z,3.90
2019-02-15T09:13:08.171Z,4.00
2019-02-15T09:15:39.281Z,4.00
2019-02-15T09:18:12.009Z,4.10
2019-02-15T09:20:43.353Z,4.20
2019-02-15T09:23:15.928Z,4.20
2019-02-15T09:25:48.037Z,4.30
2019-02-15T09:28:30.121Z,4.30
2019-02-15T09:31:00.491Z,4.30
2019-02-15T09:33:33.090Z,4.40
2019-02-15T09:36:03.704Z,4.40
2019-02-15T09:38:34.053Z,4.40
2019-02-15T09:41:03.978Z,4.50
2019-02-15T09:43:34.845Z,4.50
2019-02-15T09:46:05.942Z,4.50
2019-02-15T09:48:40.744Z,4.60
2019-02-15T09:51:12.825Z,4.60
2019-02-15T09:53:45.226Z,4.70
2019-02-15T09:56:17.257Z,4.70
2019-02-15T09:58:48.317Z,4.80
2019-02-15T10:01:19.380Z,4.80
2019-02-15T10:03:51.601Z,4.80
2019-02-15T10:06:24.376Z,4.80
2019-02-15T10:08:56.822Z,4.90
2019-02-15T10:11:28.777Z,4.90
2019-02-15T10:14:00.928Z,5.00
2019-02-15T10:16:33.206Z,5.10
2019-02-15T10:19:10.986Z,5.10
2019-02-15T10:21:41.256Z,5.10
2019-02-15T10:24:12.697Z,5.20
2019-02-15T10:26:44.759Z,5.20
2019-02-15T10:29:15.593Z,5.20
2019-02-15T10:31:45.429Z,5.20
2019-02-15T10:34:19.909Z,5.30
2019-02-15T10:36:51.177Z,5.20
2019-02-15T10:39:25.066Z,5.20
2019-02-15T10:41:56.156Z,5.20
2019-02-15T10:44:26.728Z,5.30
2019-02-15T10:46:57.497Z,5.30
2019-02-15T10:49:30.130Z,5.40
2019-02-15T10:52:02.722Z,5.30
2019-02-15T10:54:34.559Z,5.30
2019-02-15T10:57:04.875Z,5.40
2019-02-15T10:59:37.483Z,5.40
2019-02-15T11:02:10.025Z,5.40
2019-02-15T11:04:43.696Z,5.40
2019-02-15T11:07:17.241Z,5.40
2019-02-15T11:09:49.649Z,5.40
2019-02-15T11:12:21.465Z,5.50
2019-02-15T11:14:53.809Z,5.40
2019-02-15T11:17:25.065Z,5.40
2019-02-15T11:19:56.656Z,5.50
2019-02-15T11:22:29.033Z,5.50
2019-02-15T11:25:02.695Z,5.50
2019-02-15T11:27:36.797Z,5.50
2019-02-15T11:30:09.165Z,5.50
2019-02-15T11:32:41.735Z,5.50
2019-02-15T11:35:15.697Z,5.50
2019-02-15T11:37:46.589Z,5.60
2019-02-15T11:40:18.605Z,5.60
2019-02-15T11:42:50.193Z,5.60
2019-02-15T11:45:25.307Z,5.60
2019-02-15T11:47:58.673Z,5.70
2019-02-15T11:50:31.262Z,5.70
2019-02-15T11:53:01.365Z,5.70
2019-02-15T11:55:35.552Z,5.70
2019-02-15T11:58:06.520Z,5.70
2019-02-15T12:00:38.826Z,5.70
2019-02-15T12:03:09.721Z,5.80
2019-02-15T12:05:45.986Z,5.80
2019-02-15T12:08:19.613Z,5.80
2019-02-15T12:10:48.862Z,5.80
2019-02-15T12:13:18.257Z,5.90
2019-02-15T12:15:52.745Z,5.90
2019-02-15T12:18:22.257Z,5.90
2019-02-15T12:20:52.324Z,6.00
2019-02-15T12:23:21.665Z,6.00
2019-02-15T12:25:51.712Z,6.00
2019-02-15T12:28:22.281Z,6.10
2019-02-15T12:30:53.313Z,6.10
2019-02-15T12:33:27.151Z,6.10
2019-02-15T12:35:59.515Z,6.10
2019-02-15T12:38:33.600Z,6.00
2019-02-15T12:41:04.009Z,6.10
2019-02-15T12:43:36.197Z,6.10
2019-02-15T12:46:07.169Z,6.10
2019-02-15T12:48:38.588Z,6.10
2019-02-15T12:51:08.228Z,6.10
2019-02-15T12:53:39.476Z,6.10
2019-02-15T12:56:11.785Z,6.10
2019-02-15T12:58:44.602Z,6.10
2019-02-15T13:01:16.137Z,6.10
2019-02-15T13:03:49.055Z,6.10
2019-02-15T13:06:28.170Z,6.20
2019-02-15T13:08:51.786Z,6.20
2019-02-15T13:11:25.258Z,6.20
2019-02-15T13:13:55.410Z,6.20
2019-02-15T13:16:28.174Z,6.10
2019-02-15T13:19:01.033Z,6.10
2019-02-15T13:21:32.353Z,6.20
2019-02-15T13:24:02.621Z,6.20
2019-02-15T13:26:34.377Z,6.20
2019-02-15T13:29:06.089Z,6.20
2019-02-15T13:31:38.070Z,6.10
2019-02-15T13:34:10.089Z,6.20
2019-02-15T13:36:42.901Z,6.20
2019-02-15T13:39:16.037Z,6.20
2019-02-15T13:41:46.950Z,6.20
2019-02-15T13:44:20.393Z,6.20
2019-02-15T13:46:54.762Z,6.20
2019-02-15T13:49:27.357Z,6.20
2019-02-15T13:51:59.715Z,6.20
2019-02-15T13:54:33.328Z,6.10
2019-02-15T13:57:06.044Z,6.20
2019-02-15T13:59:39.038Z,6.10
2019-02-15T14:02:09.064Z,6.10
2019-02-15T14:04:41.137Z,6.10
2019-02-15T14:07:18.297Z,6.10
2019-02-15T14:09:50.373Z,6.10
2019-02-15T14:12:21.674Z,6.10
2019-02-15T14:14:53.681Z,6.10
2019-02-15T14:17:25.580Z,6.10
2019-02-15T14:19:58.070Z,6.10
2019-02-15T14:22:29.231Z,6.00
2019-02-15T14:25:01.350Z,6.00
2019-02-15T14:27:32.285Z,6.00
2019-02-15T14:30:05.428Z,6.00
2019-02-15T14:32:36.190Z,6.00
2019-02-15T14:35:07.320Z,6.00
2019-02-15T14:37:38.254Z,6.00
2019-02-15T14:40:09.647Z,5.90
2019-02-15T14:42:42.174Z,5.90
2019-02-15T14:45:13.804Z,5.80
2019-02-15T14:47:54.298Z,5.90
2019-02-15T14:50:19.528Z,5.90
2019-02-15T14:52:51.432Z,5.80
2019-02-15T14:55:26.416Z,5.80
2019-02-15T14:57:57.081Z,5.80
2019-02-15T15:00:31.099Z,5.90
2019-02-15T15:03:02.254Z,5.80
2019-02-15T15:05:32.257Z,5.70
2019-02-15T15:08:04.395Z,5.60
2019-02-15T15:10:35.145Z,5.40
2019-02-15T15:13:16.169Z,5.30
2019-02-15T15:15:47.064Z,5.30
2019-02-15T15:18:23.022Z,5.20
2019-02-15T15:20:56.436Z,5.00
2019-02-15T15:23:27.906Z,5.00
2019-02-15T15:26:00.433Z,5.10
2019-02-15T15:28:31.254Z,5.10
2019-02-15T15:31:01.521Z,5.20
2019-02-15T15:33:33.940Z,5.20
2019-02-15T15:36:05.064Z,5.10
2019-02-15T15:38:36.274Z,4.80
2019-02-15T15:41:07.647Z,4.70
2019-02-15T15:43:44.425Z,4.70
2019-02-15T15:46:15.881Z,4.60
2019-02-15T15:48:46.420Z,4.50
2019-02-15T15:51:16.177Z,4.60
2019-02-15T15:53:47.149Z,4.60
2019-02-15T15:56:18.870Z,4.60
2019-02-15T15:58:53.135Z,4.50
2019-02-15T16:01:25.863Z,4.50
2019-02-15T16:03:57.585Z,4.50
2019-02-15T16:06:29.625Z,4.30
2019-02-15T16:09:02.344Z,4.00
2019-02-15T16:11:34.933Z,3.80
2019-02-15T16:14:07.990Z,3.80
2019-02-15T16:16:41.301Z,3.80
2019-02-15T16:19:12.329Z,3.70
2019-02-15T16:21:45.020Z,3.70
2019-02-15T16:24:17.351Z,3.70
2019-02-15T16:26:47.760Z,3.80
2019-02-15T16:29:21.725Z,3.80
2019-02-15T16:31:51.925Z,3.80
2019-02-15T16:34:22.794Z,3.60
2019-02-15T16:36:54.864Z,3.60
2019-02-15T16:39:26.805Z,3.70
2019-02-15T16:41:59.401Z,3.70
2019-02-15T16:44:31.311Z,3.70
2019-02-15T16:47:05.707Z,3.60
2019-02-15T16:49:35.790Z,3.60
2019-02-15T16:52:05.850Z,3.60
2019-02-15T16:54:34.788Z,3.70
2019-02-15T16:57:04.434Z,3.70
2019-02-15T16:59:36.202Z,3.80
2019-02-15T17:02:08.814Z,3.70
2019-02-15T17:04:42.317Z,3.70
2019-02-15T17:07:13.979Z,3.70
2019-02-15T17:09:42.840Z,3.70
2019-02-15T17:12:14.135Z,3.70
2019-02-15T17:14:45.710Z,3.70
2019-02-15T17:17:18.218Z,3.60
2019-02-15T17:19:50.635Z,3.70
2019-02-15T17:22:22.570Z,3.70
2019-02-15T17:24:54.283Z,3.60
2019-02-15T17:27:28.005Z,3.70
2019-02-15T17:29:59.347Z,3.60
2019-02-15T17:32:31.798Z,3.70
2019-02-15T17:35:03.305Z,3.60
2019-02-15T17:37:33.446Z,3.60
2019-02-15T17:40:05.194Z,3.60
2019-02-15T17:42:36.885Z,3.60
2019-02-15T17:45:10.159Z,3.50
2019-02-15T17:47:45.412Z,3.50
2019-02-15T17:50:18.930Z,3.60
2019-02-15T17:52:48.893Z,3.50
2019-02-15T17:55:22.071Z,3.50
2019-02-15T17:57:54.445Z,3.50
2019-02-15T18:00:28.249Z,3.50
2019-02-15T18:03:00.654Z,3.40
2019-02-15T18:05:32.128Z,3.40
2019-02-15T18:08:04.789Z,3.40
2019-02-15T18:10:37.197Z,3.40
2019-02-15T18:13:09.774Z,3.40
2019-02-15T18:15:41.704Z,3.40
2019-02-15T18:18:15.690Z,3.40
2019-02-15T18:20:47.501Z,3.40
2019-02-15T18:23:20.624Z,3.40
2019-02-15T18:25:54.194Z,3.40
2019-02-15T18:28:25.682Z,3.40
2019-02-15T18:30:57.577Z,3.40
2019-02-15T18:33:30.765Z,3.40
2019-02-15T18:36:02.305Z,3.40
2019-02-15T18:38:34.958Z,3.40
2019-02-15T18:41:13.403Z,3.30
2019-02-15T18:43:40.884Z,3.40
2019-02-15T18:46:11.278Z,3.40
2019-02-15T18:48:44.780Z,3.40
2019-02-15T18:51:14.806Z,3.40
2019-02-15T18:53:46.697Z,3.40
2019-02-15T18:56:19.347Z,3.30
2019-02-15T18:58:49.905Z,3.30
2019-02-15T19:01:22.436Z,3.30
2019-02-15T19:03:53.996Z,3.30
2019-02-15T19:06:28.196Z,3.30
2019-02-15T19:08:58.490Z,3.20
2019-02-15T19:11:31.983Z,3.20
2019-02-15T19:14:03.799Z,3.20
2019-02-15T19:16:34.510Z,3.20
2019-02-15T19:19:07.606Z,3.20
2019-02-15T19:21:38.506Z,3.20
2019-02-15T19:24:08.912Z,3.20
2019-02-15T19:26:38.382Z,3.20
2019-02-15T19:29:12.657Z,3.20
2019-02-15T19:31:47.193Z,3.20
2019-02-15T19:34:20.406Z,3.10
2019-02-15T19:36:52.461Z,3.10
2019-02-15T19:39:21.699Z,3.20
2019-02-15T19:41:51.138Z,3.10
2019-02-15T19:44:26.344Z,3.20
2019-02-15T19:46:57.677Z,3.10
2019-02-15T19:49:38.632Z,3.10
2019-02-15T19:52:06.514Z,3.10
2019-02-15T19:54:37.593Z,3.10
2019-02-15T19:57:09.033Z,3.10
2019-02-15T19:59:42.870Z,3.20
2019-02-15T20:02:15.019Z,3.20
2019-02-15T20:04:43.737Z,3.10
2019-02-15T20:07:15.182Z,3.10
2019-02-15T20:09:47.472Z,3.10
2019-02-15T20:12:19.902Z,3.10
2019-02-15T20:14:50.348Z,3.10
2019-02-15T20:17:24.355Z,3.10
2019-02-15T20:19:57.931Z,3.00
2019-02-15T20:22:29.397Z,3.00
2019-02-15T20:24:59.739Z,3.00
2019-02-15T20:27:30.202Z,2.90
2019-02-15T20:30:03.280Z,2.90
2019-02-15T20:32:33.231Z,2.90
2019-02-15T20:35:05.497Z,2.90
2019-02-15T20:37:39.016Z,2.90
2019-02-15T20:40:10.686Z,2.90
2019-02-15T20:42:40.700Z,2.90
2019-02-15T20:45:13.933Z,2.90
2019-02-15T20:47:45.840Z,2.90
2019-02-15T20:50:17.069Z,2.90
2019-02-15T20:52:47.701Z,2.90
2019-02-15T20:55:18.476Z,2.90
2019-02-15T20:57:53.977Z,2.90
2019-02-15T21:00:25.123Z,2.90
2019-02-15T21:02:56.594Z,2.90
2019-02-15T21:05:29.995Z,2.90
2019-02-15T21:08:02.553Z,2.90
2019-02-15T21:10:34.034Z,2.90
2019-02-15T21:13:07.223Z,2.90
2019-02-15T21:15:38.193Z,2.80
2019-02-15T21:18:07.919Z,2.80
2019-02-15T21:20:37.282Z,2.80
2019-02-15T21:23:06.726Z,2.80
2019-02-15T21:25:36.529Z,2.70
2019-02-15T21:28:09.933Z,2.70
2019-02-15T21:30:41.176Z,2.70
2019-02-15T21:33:11.437Z,2.60
2019-02-15T21:35:46.565Z,2.60
2019-02-15T21:38:18.961Z,2.60
2019-02-15T21:40:51.609Z,2.70
2019-02-15T21:43:24.987Z,2.70
2019-02-15T21:45:56.943Z,2.80
2019-02-15T21:48:29.865Z,2.80
2019-02-15T21:51:06.116Z,2.70
2019-02-15T21:53:38.057Z,2.70
2019-02-15T21:56:09.997Z,2.70
2019-02-15T21:58:42.658Z,2.70
2019-02-15T22:01:11.653Z,2.70
2019-02-15T22:03:41.869Z,2.70
2019-02-15T22:06:14.385Z,2.70
2019-02-15T22:08:45.397Z,2.70
2019-02-15T22:11:19.664Z,2.70
2019-02-15T22:13:51.271Z,2.70
2019-02-15T22:16:23.722Z,2.70
2019-02-15T22:18:55.304Z,2.60
2019-02-15T22:21:27.757Z,2.70
2019-02-15T22:24:00.605Z,2.70
2019-02-15T22:26:31.994Z,2.70
2019-02-15T22:29:04.109Z,2.70
2019-02-15T22:31:36.532Z,2.70
2019-02-15T22:34:06.894Z,2.70
2019-02-15T22:36:36.749Z,2.90
2019-02-15T22:39:07.098Z,2.80
2019-02-15T22:41:36.638Z,2.80
2019-02-15T22:44:05.366Z,2.80
2019-02-15T22:46:35.569Z,2.70
2019-02-15T22:49:07.788Z,2.80
2019-02-15T22:51:39.177Z,2.70
2019-02-15T22:54:10.773Z,2.70
2019-02-15T22:56:43.317Z,2.70
2019-02-15T22:59:16.397Z,2.70
2019-02-15T23:01:50.387Z,2.60
2019-02-15T23:04:22.837Z,2.70
2019-02-15T23:06:53.203Z,2.60
2019-02-15T23:09:29.321Z,2.60
2019-02-15T23:11:59.800Z,2.50
2019-02-15T23:14:28.832Z,2.50
2019-02-15T23:17:01.390Z,2.50
2019-02-15T23:19:34.025Z,2.50
2019-02-15T23:22:03.243Z,2.40
2019-02-15T23:24:32.476Z,2.50
2019-02-15T23:27:01.152Z,2.50
2019-02-15T23:29:31.881Z,2.50
2019-02-15T23:32:05.329Z,2.60
2019-02-15T23:34:37.397Z,2.60
2019-02-15T23:37:08.597Z,2.60
2019-02-15T23:39:41.209Z,2.60
2019-02-15T23:42:13.678Z,2.60
2019-02-15T23:44:45.168Z,2.60
2019-02-15T23:47:18.447Z,2.60
2019-02-15T23:49:49.848Z,2.60
2019-02-15T23:52:21.001Z,2.60
2019-02-15T23:54:53.452Z,2.60
2019-02-15T23:57:25.892Z,2.70
2019-02-15T23:59:58.023Z,2.70
