createdAt,value
2022-07-29T03:19:38.303Z,1.00
2022-07-29T03:20:38.292Z,1.00
2022-07-29T03:21:38.280Z,1.00
2022-07-29T03:22:38.269Z,1.00
2022-07-29T03:23:38.262Z,1.00
2022-07-29T03:24:38.254Z,1.00
2022-07-29T03:30:38.193Z,2.00
2022-07-29T03:31:38.276Z,2.00
2022-07-29T03:32:38.173Z,2.00
2022-07-29T03:33:38.162Z,4.00
2022-07-29T03:36:38.132Z,4.00
2022-07-29T03:37:38.124Z,2.00
2022-07-29T03:38:38.113Z,6.00
2022-07-29T03:39:38.099Z,5.00
2022-07-29T03:40:38.096Z,3.00
2022-07-29T03:41:38.082Z,15.00
2022-07-29T03:42:38.069Z,13.00
2022-07-29T03:43:38.059Z,16.00
2022-07-29T03:44:39.082Z,22.00
2022-07-29T03:45:38.042Z,18.00
2022-07-29T03:46:38.142Z,23.00
2022-07-29T03:47:50.021Z,32.00
2022-07-29T03:48:39.082Z,41.00
2022-07-29T03:49:38.002Z,42.00
2022-07-29T03:50:37.989Z,47.00
2022-07-29T03:51:37.978Z,56.00
2022-07-29T03:52:37.966Z,72.00
2022-07-29T03:53:37.959Z,82.00
2022-07-29T03:54:37.950Z,94.00
2022-07-29T03:55:37.939Z,92.00
2022-07-29T03:56:37.927Z,113.00
2022-07-29T03:57:37.918Z,136.00
2022-07-29T03:58:37.906Z,147.00
2022-07-29T03:59:37.900Z,164.00
2022-07-29T04:00:37.887Z,187.00
2022-07-29T04:01:37.909Z,210.00
2022-07-29T04:02:37.870Z,216.00
2022-07-29T04:03:37.924Z,245.00
2022-07-29T04:04:37.846Z,266.00
2022-07-29T04:05:37.839Z,283.00
2022-07-29T04:06:37.829Z,288.00
2022-07-29T04:07:37.816Z,305.00
2022-07-29T04:08:37.804Z,315.00
2022-07-29T04:09:37.793Z,325.00
2022-07-29T04:10:37.786Z,335.00
2022-07-29T04:12:03.420Z,362.00
2022-07-29T04:12:38.792Z,386.00
2022-07-29T04:13:37.760Z,398.00
2022-07-29T04:14:37.748Z,414.00
2022-07-29T04:15:37.791Z,424.00
2022-07-29T04:16:37.726Z,442.00
2022-07-29T04:17:37.716Z,453.00
2022-07-29T04:18:37.705Z,462.00
2022-07-29T04:19:37.697Z,472.00
2022-07-29T04:20:37.686Z,478.00
2022-07-29T04:21:37.677Z,488.00
2022-07-29T04:22:37.667Z,500.00
2022-07-29T04:23:49.380Z,530.00
2022-07-29T04:24:40.215Z,554.00
2022-07-29T04:25:37.636Z,579.00
2022-07-29T04:26:37.627Z,628.00
2022-07-29T04:27:37.617Z,678.00
2022-07-29T04:28:37.604Z,736.00
2022-07-29T04:29:37.595Z,776.00
2022-07-29T04:30:37.588Z,814.00
2022-07-29T04:31:37.656Z,856.00
2022-07-29T04:32:37.568Z,930.00
2022-07-29T04:33:37.555Z,1005.00
2022-07-29T04:34:37.549Z,1114.00
2022-07-29T04:35:38.266Z,1216.00
2022-07-29T04:36:37.526Z,1340.00
2022-07-29T04:37:37.515Z,1449.00
2022-07-29T04:38:37.509Z,1588.00
2022-07-29T04:39:37.501Z,1715.00
2022-07-29T04:40:38.648Z,1849.00
2022-07-29T04:41:37.480Z,1961.00
2022-07-29T04:42:43.972Z,2050.00
2022-07-29T04:43:38.476Z,2142.00
2022-07-29T04:44:39.496Z,2224.00
2022-07-29T04:45:37.449Z,2320.00
2022-07-29T04:46:37.642Z,2407.00
2022-07-29T04:47:37.435Z,2478.00
2022-07-29T04:48:37.478Z,2556.00
2022-07-29T04:49:37.400Z,2614.00
2022-07-29T04:50:37.387Z,2681.00
2022-07-29T04:51:37.378Z,2731.00
2022-07-29T04:52:37.371Z,2783.00
2022-07-29T04:53:37.359Z,2850.00
2022-07-29T04:54:37.347Z,2912.00
2022-07-29T04:55:37.346Z,2963.00
2022-07-29T04:56:37.330Z,3031.00
2022-07-29T04:57:37.321Z,3092.00
2022-07-29T04:58:37.309Z,3132.00
2022-07-29T04:59:37.299Z,3160.00
2022-07-29T05:00:37.293Z,3205.00
2022-07-29T05:01:37.364Z,3251.00
2022-07-29T05:02:37.439Z,3297.00
2022-07-29T05:03:37.261Z,3349.00
2022-07-29T05:04:37.250Z,3381.00
2022-07-29T05:05:37.242Z,3424.00
2022-07-29T05:06:37.227Z,3453.00
2022-07-29T05:07:37.215Z,3500.00
2022-07-29T05:08:37.212Z,3525.00
2022-07-29T05:09:37.198Z,3556.00
2022-07-29T05:10:37.188Z,3584.00
2022-07-29T05:11:37.176Z,3605.00
2022-07-29T05:12:37.166Z,3619.00
2022-07-29T05:13:45.837Z,3643.00
2022-07-29T05:14:37.144Z,3660.00
2022-07-29T05:15:37.202Z,3670.00
2022-07-29T05:16:37.123Z,3684.00
2022-07-29T05:17:37.117Z,3690.00
2022-07-29T05:18:37.103Z,3678.00
2022-07-29T05:19:39.552Z,3651.00
2022-07-29T05:20:37.085Z,3638.00
2022-07-29T05:21:37.075Z,3578.00
2022-07-29T05:22:37.067Z,3539.00
2022-07-29T05:23:37.055Z,3488.00
2022-07-29T05:24:37.044Z,3446.00
2022-07-29T05:25:43.454Z,3442.00
2022-07-29T05:26:38.041Z,3430.00
2022-07-29T05:27:37.011Z,3407.00
2022-07-29T05:28:36.997Z,3387.00
2022-07-29T05:29:43.983Z,3360.00
2022-07-29T05:30:38.074Z,3352.00
2022-07-29T05:31:36.987Z,3335.00
2022-07-29T05:32:36.956Z,3326.00
2022-07-29T05:33:37.280Z,3302.00
2022-07-29T05:34:36.936Z,3304.00
2022-07-29T05:35:37.948Z,3320.00
2022-07-29T05:36:36.912Z,3384.00
2022-07-29T05:37:36.905Z,3441.00
2022-07-29T05:38:37.182Z,3493.00
2022-07-29T05:39:48.591Z,3623.00
2022-07-29T05:40:36.873Z,3767.00
2022-07-29T05:41:36.865Z,3900.00
2022-07-29T05:42:36.853Z,4027.00
2022-07-29T05:43:36.843Z,4134.00
2022-07-29T05:44:36.831Z,4194.00
2022-07-29T05:45:50.025Z,4354.00
2022-07-29T05:46:37.939Z,4421.00
2022-07-29T05:47:36.800Z,4430.00
2022-07-29T05:48:36.877Z,4431.00
2022-07-29T05:49:36.906Z,4418.00
2022-07-29T05:50:36.770Z,4423.00
2022-07-29T05:51:36.762Z,4401.00
2022-07-29T05:52:36.752Z,4364.00
2022-07-29T05:53:36.742Z,4265.00
2022-07-29T05:54:36.732Z,4103.00
2022-07-29T05:55:36.720Z,3891.00
2022-07-29T05:56:36.714Z,3831.00
2022-07-29T05:57:36.702Z,3605.00
2022-07-29T05:58:36.691Z,3517.00
2022-07-29T05:59:36.683Z,3508.00
2022-07-29T06:00:36.674Z,3534.00
2022-07-29T06:01:36.727Z,3590.00
2022-07-29T06:02:36.649Z,3668.00
2022-07-29T06:03:36.641Z,3746.00
2022-07-29T06:04:36.691Z,3835.00
2022-07-29T06:05:36.619Z,3918.00
2022-07-29T06:06:36.610Z,4010.00
2022-07-29T06:07:36.601Z,4137.00
2022-07-29T06:08:36.590Z,4253.00
2022-07-29T06:09:36.581Z,4374.00
2022-07-29T06:10:36.574Z,4497.00
2022-07-29T06:11:36.562Z,4616.00
2022-07-29T06:12:36.549Z,4767.00
2022-07-29T06:13:36.539Z,4949.00
2022-07-29T06:14:36.531Z,5196.00
2022-07-29T06:15:36.600Z,5473.00
2022-07-29T06:16:36.580Z,5814.00
2022-07-29T06:17:36.501Z,6164.00
2022-07-29T06:18:36.489Z,6651.00
2022-07-29T06:19:36.480Z,6777.00
2022-07-29T06:20:36.471Z,6986.00
2022-07-29T06:21:36.463Z,7176.00
2022-07-29T06:22:36.453Z,7274.00
2022-07-29T06:23:36.442Z,7339.00
2022-07-29T06:24:36.431Z,7355.00
2022-07-29T06:25:36.421Z,7347.00
2022-07-29T06:26:39.618Z,7315.00
2022-07-29T06:27:36.404Z,7314.00
2022-07-29T06:28:36.391Z,7491.00
2022-07-29T06:29:36.383Z,7450.00
2022-07-29T06:30:36.433Z,7500.00
2022-07-29T06:31:36.361Z,7544.00
2022-07-29T06:32:38.949Z,7591.00
2022-07-29T06:33:36.344Z,7640.00
2022-07-29T06:34:36.337Z,7714.00
2022-07-29T06:35:39.214Z,7794.00
2022-07-29T06:36:36.312Z,7865.00
2022-07-29T06:37:36.304Z,7946.00
2022-07-29T06:38:36.310Z,8007.00
2022-07-29T06:39:37.311Z,8010.00
2022-07-29T06:40:36.273Z,8028.00
2022-07-29T06:41:36.262Z,8001.00
2022-07-29T06:42:36.252Z,7911.00
2022-07-29T06:43:36.244Z,7738.00
2022-07-29T06:44:36.237Z,7692.00
2022-07-29T06:45:36.222Z,7600.00
2022-07-29T06:46:36.292Z,7829.00
2022-07-29T06:47:36.202Z,7596.00
2022-07-29T06:48:36.196Z,7857.00
2022-07-29T06:49:36.184Z,7738.00
2022-07-29T06:50:36.172Z,7963.00
2022-07-29T06:51:36.158Z,7949.00
2022-07-29T06:52:36.148Z,7822.00
2022-07-29T06:53:36.140Z,8056.00
2022-07-29T06:54:36.130Z,8187.00
2022-07-29T06:55:36.119Z,8181.00
2022-07-29T06:56:38.477Z,8191.00
2022-07-29T06:57:36.101Z,8237.00
2022-07-29T06:58:36.085Z,8244.00
2022-07-29T06:59:36.246Z,8257.00
2022-07-29T07:00:36.069Z,8274.00
2022-07-29T07:01:36.199Z,8336.00
2022-07-29T07:02:36.127Z,8383.00
2022-07-29T07:03:36.033Z,8396.00
2022-07-29T07:04:36.022Z,8411.00
2022-07-29T07:05:36.014Z,8475.00
2022-07-29T07:06:36.011Z,8530.00
2022-07-29T07:07:35.997Z,8561.00
2022-07-29T07:08:35.983Z,8597.00
2022-07-29T07:09:40.387Z,8656.00
2022-07-29T07:10:35.962Z,8761.00
2022-07-29T07:11:35.951Z,8812.00
2022-07-29T07:12:35.941Z,8860.00
2022-07-29T07:13:36.726Z,8877.00
2022-07-29T07:14:35.924Z,8864.00
2022-07-29T07:15:40.033Z,8903.00
2022-07-29T07:16:35.987Z,8947.00
2022-07-29T07:17:35.891Z,8955.00
2022-07-29T07:18:35.879Z,9106.00
2022-07-29T07:19:35.868Z,8904.00
2022-07-29T07:20:35.861Z,8866.00
2022-07-29T07:21:36.056Z,8937.00
2022-07-29T07:22:38.907Z,9141.00
2022-07-29T07:23:35.828Z,9040.00
2022-07-29T07:24:35.820Z,9061.00
2022-07-29T07:25:35.808Z,9074.00
2022-07-29T07:26:35.800Z,9211.00
2022-07-29T07:27:35.787Z,9201.00
2022-07-29T07:28:35.780Z,9183.00
2022-07-29T07:29:35.767Z,9244.00
2022-07-29T07:30:35.759Z,9307.00
2022-07-29T07:31:35.853Z,9366.00
2022-07-29T07:32:35.738Z,9418.00
2022-07-29T07:33:35.726Z,9461.00
2022-07-29T07:34:35.719Z,9465.00
2022-07-29T07:35:35.708Z,9430.00
2022-07-29T07:36:35.698Z,9529.00
2022-07-29T07:37:35.690Z,9557.00
2022-07-29T07:38:35.676Z,9584.00
2022-07-29T07:39:35.669Z,9613.00
2022-07-29T07:40:35.659Z,9632.00
2022-07-29T07:41:35.648Z,9652.00
2022-07-29T07:42:35.648Z,9692.00
2022-07-29T07:43:35.629Z,9739.00
2022-07-29T07:44:51.366Z,9746.00
2022-07-29T07:45:36.714Z,9768.00
2022-07-29T07:46:35.603Z,9803.00
2022-07-29T07:47:35.590Z,9825.00
2022-07-29T07:48:35.580Z,9802.00
2022-07-29T07:49:35.569Z,9841.00
2022-07-29T07:50:35.562Z,9873.00
2022-07-29T07:51:35.549Z,9895.00
2022-07-29T07:52:35.544Z,9941.00
2022-07-29T07:53:35.528Z,9989.00
2022-07-29T07:54:35.536Z,10059.00
2022-07-29T07:56:00.437Z,10117.00
2022-07-29T07:56:36.518Z,10183.00
2022-07-29T07:57:35.491Z,10290.00
2022-07-29T07:58:35.479Z,10696.00
2022-07-29T07:59:35.469Z,11225.00
2022-07-29T08:00:35.477Z,11788.00
2022-07-29T08:01:47.815Z,11974.00
2022-07-29T08:02:36.513Z,12184.00
2022-07-29T08:03:35.438Z,12361.00
2022-07-29T08:04:35.416Z,12211.00
2022-07-29T08:05:35.410Z,12119.00
2022-07-29T08:06:35.401Z,12295.00
2022-07-29T08:07:35.390Z,12333.00
2022-07-29T08:08:35.380Z,12206.00
2022-07-29T08:09:35.373Z,12200.00
2022-07-29T08:10:35.362Z,12336.00
2022-07-29T08:11:35.359Z,12366.00
2022-07-29T08:12:35.343Z,12338.00
2022-07-29T08:13:35.331Z,12389.00
2022-07-29T08:14:35.322Z,12440.00
2022-07-29T08:15:35.311Z,12500.00
2022-07-29T08:16:35.326Z,12747.00
2022-07-29T08:17:35.646Z,12933.00
2022-07-29T08:18:35.329Z,12912.00
2022-07-29T08:19:35.270Z,12938.00
2022-07-29T08:20:35.265Z,13005.00
2022-07-29T08:21:35.253Z,13175.00
2022-07-29T08:22:35.242Z,13148.00
2022-07-29T08:23:46.850Z,13253.00
2022-07-29T08:24:35.225Z,13349.00
2022-07-29T08:25:35.751Z,13322.00
2022-07-29T08:26:35.205Z,13463.00
2022-07-29T08:27:44.036Z,13581.00
2022-07-29T08:28:36.203Z,13658.00
2022-07-29T08:29:35.173Z,13946.00
2022-07-29T08:30:35.163Z,14130.00
2022-07-29T08:31:35.176Z,14022.00
2022-07-29T08:32:53.271Z,14203.00
2022-07-29T08:33:36.155Z,14464.00
2022-07-29T08:34:35.130Z,14546.00
2022-07-29T08:35:36.424Z,14588.00
2022-07-29T08:36:35.102Z,14694.00
2022-07-29T08:37:35.093Z,14813.00
2022-07-29T08:38:35.085Z,14903.00
2022-07-29T08:39:35.075Z,14974.00
2022-07-29T08:40:35.063Z,14910.00
2022-07-29T08:41:35.060Z,15007.00
2022-07-29T08:42:35.045Z,15207.00
2022-07-29T08:43:35.037Z,15617.00
2022-07-29T08:44:35.025Z,15754.00
2022-07-29T08:45:35.100Z,15996.00
2022-07-29T08:46:35.006Z,16228.00
2022-07-29T08:47:34.998Z,16207.00
2022-07-29T08:48:34.990Z,16042.00
2022-07-29T08:49:34.979Z,16185.00
2022-07-29T08:50:34.967Z,15818.00
2022-07-29T08:51:34.957Z,14911.00
2022-07-29T08:52:34.947Z,15433.00
2022-07-29T08:53:34.939Z,15045.00
2022-07-29T08:54:34.934Z,15441.00
2022-07-29T08:55:34.920Z,15508.00
2022-07-29T08:56:34.910Z,15369.00
2022-07-29T08:57:34.898Z,15167.00
2022-07-29T08:58:36.855Z,15137.00
2022-07-29T08:59:34.878Z,15100.00
2022-07-29T09:00:34.871Z,15038.00
2022-07-29T09:01:35.111Z,15162.00
2022-07-29T09:02:34.848Z,15183.00
2022-07-29T09:03:34.907Z,15086.00
2022-07-29T09:04:34.832Z,15013.00
2022-07-29T09:05:39.646Z,14980.00
2022-07-29T09:06:34.813Z,15120.00
2022-07-29T09:07:34.938Z,15156.00
2022-07-29T09:08:34.791Z,15203.00
2022-07-29T09:09:34.782Z,15304.00
2022-07-29T09:10:34.775Z,15260.00
2022-07-29T09:11:34.764Z,15149.00
2022-07-29T09:12:37.944Z,15150.00
2022-07-29T09:13:34.745Z,15189.00
2022-07-29T09:14:34.748Z,15238.00
2022-07-29T09:15:34.724Z,15363.00
2022-07-29T09:16:52.234Z,15469.00
2022-07-29T09:17:35.784Z,15569.00
2022-07-29T09:18:34.697Z,15805.00
2022-07-29T09:19:34.686Z,16040.00
2022-07-29T09:20:34.675Z,16282.00
2022-07-29T09:21:34.667Z,16501.00
2022-07-29T09:22:38.786Z,16631.00
2022-07-29T09:23:35.819Z,16875.00
2022-07-29T09:24:34.643Z,17095.00
2022-07-29T09:25:34.633Z,17319.00
2022-07-29T09:26:34.626Z,17608.00
2022-07-29T09:27:34.619Z,17887.00
2022-07-29T09:28:34.606Z,18177.00
2022-07-29T09:29:36.384Z,18410.00
2022-07-29T09:30:34.590Z,18772.00
2022-07-29T09:31:34.629Z,18779.00
2022-07-29T09:32:34.566Z,18913.00
2022-07-29T09:33:34.558Z,19090.00
2022-07-29T09:34:34.549Z,19192.00
2022-07-29T09:35:34.551Z,19363.00
2022-07-29T09:36:34.534Z,19375.00
2022-07-29T09:37:34.521Z,19341.00
2022-07-29T09:38:34.511Z,19271.00
2022-07-29T09:39:34.503Z,19342.00
2022-07-29T09:40:34.493Z,19145.00
2022-07-29T09:41:34.486Z,18674.00
2022-07-29T09:42:34.474Z,18586.00
2022-07-29T09:43:34.480Z,19021.00
2022-07-29T09:44:34.460Z,18918.00
2022-07-29T09:45:34.450Z,18850.00
2022-07-29T09:46:34.485Z,18572.00
2022-07-29T09:47:34.431Z,19285.00
2022-07-29T09:48:34.424Z,19699.00
2022-07-29T09:49:34.412Z,19561.00
2022-07-29T09:50:34.401Z,20194.00
2022-07-29T09:51:38.121Z,20425.00
2022-07-29T09:52:34.386Z,20747.00
2022-07-29T09:53:34.378Z,20598.00
2022-07-29T09:54:34.368Z,20785.00
2022-07-29T09:55:34.430Z,20176.00
2022-07-29T09:56:34.353Z,19443.00
2022-07-29T09:57:34.339Z,19093.00
2022-07-29T09:58:34.333Z,19317.00
2022-07-29T09:59:34.325Z,19767.00
2022-07-29T10:00:34.399Z,19585.00
2022-07-29T10:01:34.306Z,18244.00
2022-07-29T10:02:34.299Z,17766.00
2022-07-29T10:03:34.383Z,17562.00
2022-07-29T10:04:34.278Z,17617.00
2022-07-29T10:05:36.207Z,18354.00
2022-07-29T10:06:34.264Z,20103.00
2022-07-29T10:07:34.253Z,21231.00
2022-07-29T10:08:34.243Z,23579.00
2022-07-29T10:09:34.237Z,24537.00
2022-07-29T10:10:34.226Z,25041.00
2022-07-29T10:11:48.369Z,25359.00
2022-07-29T10:12:34.210Z,25456.00
2022-07-29T10:13:34.199Z,24379.00
2022-07-29T10:14:34.192Z,24511.00
2022-07-29T10:15:34.180Z,23419.00
2022-07-29T10:16:34.374Z,22802.00
2022-07-29T10:17:34.162Z,23058.00
2022-07-29T10:18:34.153Z,23072.00
2022-07-29T10:19:34.149Z,22878.00
2022-07-29T10:20:34.144Z,21672.00
2022-07-29T10:21:35.950Z,22148.00
2022-07-29T10:22:52.558Z,22434.00
2022-07-29T10:23:46.954Z,21877.00
2022-07-29T10:24:34.099Z,20981.00
2022-07-29T10:25:34.090Z,20715.00
2022-07-29T10:26:34.086Z,20822.00
2022-07-29T10:27:34.076Z,20540.00
2022-07-29T10:28:34.068Z,20704.00
2022-07-29T10:29:34.056Z,21262.00
2022-07-29T10:30:34.046Z,22505.00
2022-07-29T10:31:34.146Z,23709.00
2022-07-29T10:32:34.028Z,23318.00
2022-07-29T10:33:34.026Z,23636.00
2022-07-29T10:34:34.162Z,26214.00
2022-07-29T10:35:34.006Z,25809.00
2022-07-29T10:36:33.995Z,24991.00
2022-07-29T10:37:35.999Z,21361.00
2022-07-29T10:38:33.979Z,20952.00
2022-07-29T10:39:41.655Z,20577.00
2022-07-29T10:40:35.841Z,21170.00
2022-07-29T10:41:44.366Z,20461.00
2022-07-29T10:42:34.989Z,20422.00
2022-07-29T10:43:33.933Z,21565.00
2022-07-29T10:44:33.926Z,23641.00
2022-07-29T10:45:33.914Z,25512.00
2022-07-29T10:46:33.952Z,26516.00
2022-07-29T10:47:35.197Z,25563.00
2022-07-29T10:48:33.893Z,24328.00
2022-07-29T10:49:33.940Z,25245.00
2022-07-29T10:50:33.869Z,25138.00
2022-07-29T10:51:33.866Z,26281.00
2022-07-29T10:52:33.851Z,23585.00
2022-07-29T10:53:34.009Z,22486.00
2022-07-29T10:54:33.831Z,25617.00
2022-07-29T10:55:33.831Z,25017.00
2022-07-29T10:56:33.820Z,21216.00
2022-07-29T10:57:53.412Z,21226.00
2022-07-29T10:58:34.817Z,22663.00
2022-07-29T10:59:36.182Z,23001.00
2022-07-29T11:00:33.781Z,22696.00
2022-07-29T11:01:37.629Z,23125.00
2022-07-29T11:02:42.365Z,26110.00
2022-07-29T11:03:34.840Z,27812.00
2022-07-29T11:04:33.745Z,25801.00
2022-07-29T11:05:40.734Z,23556.00
2022-07-29T11:06:33.725Z,23099.00
2022-07-29T11:07:45.717Z,22484.00
2022-07-29T11:08:34.729Z,21880.00
2022-07-29T11:09:37.712Z,22835.00
2022-07-29T11:10:33.688Z,24288.00
2022-07-29T11:11:33.680Z,24958.00
2022-07-29T11:12:33.672Z,26598.00
2022-07-29T11:13:37.212Z,28385.00
2022-07-29T11:14:34.673Z,27589.00
2022-07-29T11:15:33.646Z,30532.00
2022-07-29T11:16:33.634Z,32248.00
2022-07-29T11:17:37.640Z,33619.00
2022-07-29T11:18:33.615Z,35460.00
2022-07-29T11:19:33.609Z,37570.00
2022-07-29T11:20:33.607Z,39064.00
2022-07-29T11:21:48.920Z,40202.00
2022-07-29T11:22:33.578Z,41376.00
2022-07-29T11:23:34.674Z,42112.00
2022-07-29T11:24:34.990Z,42441.00
2022-07-29T11:25:50.143Z,43549.00
2022-07-29T11:26:34.563Z,44027.00
2022-07-29T11:27:33.539Z,40958.00
2022-07-29T11:28:33.529Z,42283.00
2022-07-29T11:29:33.523Z,32922.00
2022-07-29T11:30:33.512Z,32114.00
2022-07-29T11:31:33.503Z,30370.00
2022-07-29T11:32:33.496Z,33923.00
2022-07-29T11:33:37.407Z,34527.00
2022-07-29T11:34:34.864Z,31664.00
2022-07-29T11:35:37.672Z,32036.00
2022-07-29T11:36:34.481Z,35431.00
2022-07-29T11:37:33.450Z,41909.00
2022-07-29T11:38:34.466Z,38347.00
2022-07-29T11:39:36.943Z,35137.00
2022-07-29T11:40:33.428Z,41697.00
2022-07-29T11:41:33.419Z,38653.00
2022-07-29T11:42:34.513Z,32830.00
2022-07-29T11:43:33.400Z,31734.00
2022-07-29T11:44:33.390Z,33057.00
2022-07-29T11:46:34.398Z,28625.00
2022-07-29T11:47:38.302Z,28912.00
2022-07-29T11:48:34.799Z,29795.00
2022-07-29T11:49:33.428Z,32908.00
2022-07-29T11:50:33.339Z,35886.00
2022-07-29T11:51:33.348Z,40061.00
2022-07-29T11:52:33.320Z,41887.00
2022-07-29T11:53:33.453Z,42339.00
2022-07-29T11:54:33.310Z,37863.00
2022-07-29T11:55:33.920Z,40875.00
2022-07-29T11:56:33.292Z,38463.00
2022-07-29T11:57:37.108Z,37939.00
2022-07-29T11:58:33.274Z,38512.00
2022-07-29T11:59:34.714Z,36329.00
2022-07-29T12:00:33.256Z,32168.00
2022-07-29T12:01:33.247Z,32300.00
2022-07-29T12:02:37.096Z,32974.00
2022-07-29T12:04:34.240Z,42607.00
2022-07-29T12:05:36.228Z,47045.00
2022-07-29T12:06:33.212Z,45185.00
2022-07-29T12:07:02.021Z,29302.00
2022-07-29T12:07:35.193Z,38930.00
2022-07-29T12:08:33.189Z,33988.00
2022-07-29T12:09:40.258Z,38717.00
2022-07-29T12:10:34.191Z,39967.00
2022-07-29T12:11:33.161Z,31602.00
2022-07-29T12:12:33.151Z,34386.00
2022-07-29T12:13:37.728Z,22223.00
2022-07-29T12:14:33.133Z,19564.00
2022-07-29T12:15:45.731Z,18445.00
2022-07-29T12:16:34.187Z,18263.00
2022-07-29T12:17:33.131Z,18096.00
2022-07-29T12:18:33.097Z,16885.00
2022-07-29T12:19:33.088Z,15243.00
2022-07-29T12:20:33.082Z,13972.00
2022-07-29T12:21:33.076Z,13346.00
2022-07-29T12:22:33.064Z,13141.00
2022-07-29T12:23:35.010Z,12797.00
2022-07-29T12:24:33.049Z,12797.00
2022-07-29T12:25:34.636Z,12952.00
2022-07-29T12:26:34.193Z,13069.00
2022-07-29T12:27:33.025Z,13145.00
2022-07-29T12:28:34.032Z,13312.00
2022-07-29T12:29:33.672Z,13530.00
2022-07-29T12:30:32.994Z,13785.00
2022-07-29T12:31:43.922Z,14166.00
2022-07-29T12:32:34.111Z,14606.00
2022-07-29T12:33:32.969Z,14172.00
2022-07-29T12:34:32.960Z,13684.00
2022-07-29T12:35:32.953Z,13761.00
2022-07-29T12:36:32.938Z,14158.00
2022-07-29T12:37:37.610Z,14498.00
2022-07-29T12:38:33.940Z,14974.00
2022-07-29T12:39:32.915Z,15585.00
2022-07-29T12:40:32.904Z,16860.00
2022-07-29T12:41:32.895Z,20317.00
2022-07-29T12:42:32.886Z,21945.00
2022-07-29T12:43:32.879Z,21537.00
2022-07-29T12:44:32.868Z,16162.00
2022-07-29T12:45:32.860Z,15497.00
2022-07-29T12:46:32.915Z,13032.00
2022-07-29T12:47:32.841Z,11688.00
2022-07-29T12:48:32.834Z,10822.00
2022-07-29T12:49:32.819Z,10104.00
2022-07-29T12:50:32.815Z,9473.00
2022-07-29T12:51:32.808Z,8925.00
2022-07-29T12:52:32.795Z,8522.00
2022-07-29T12:53:32.784Z,8297.00
2022-07-29T12:54:32.776Z,8218.00
2022-07-29T12:55:32.768Z,8251.00
2022-07-29T12:56:42.879Z,8286.00
2022-07-29T12:57:33.902Z,8296.00
2022-07-29T12:58:32.738Z,8281.00
2022-07-29T12:59:32.729Z,8282.00
2022-07-29T13:00:32.815Z,8258.00
2022-07-29T13:01:32.721Z,8221.00
2022-07-29T13:02:32.790Z,8171.00
2022-07-29T13:03:35.787Z,8152.00
2022-07-29T13:04:32.686Z,8158.00
2022-07-29T13:05:32.670Z,8164.00
2022-07-29T13:06:32.660Z,8117.00
2022-07-29T13:07:54.656Z,7982.00
2022-07-29T13:08:32.644Z,7817.00
2022-07-29T13:09:32.631Z,7631.00
2022-07-29T13:10:32.624Z,7497.00
2022-07-29T13:11:34.125Z,7460.00
2022-07-29T13:12:32.601Z,7332.00
2022-07-29T13:13:32.591Z,7268.00
2022-07-29T13:14:32.605Z,7147.00
2022-07-29T13:15:32.571Z,7049.00
2022-07-29T13:16:32.610Z,6991.00
2022-07-29T13:17:33.047Z,6866.00
2022-07-29T13:18:32.544Z,6679.00
2022-07-29T13:19:32.535Z,6446.00
2022-07-29T13:20:32.528Z,6258.00
2022-07-29T13:21:32.518Z,6089.00
2022-07-29T13:22:32.516Z,6005.00
2022-07-29T13:23:32.503Z,5954.00
2022-07-29T13:24:32.489Z,5915.00
2022-07-29T13:25:32.478Z,5928.00
2022-07-29T13:26:32.470Z,5936.00
2022-07-29T13:27:32.463Z,6015.00
2022-07-29T13:28:32.455Z,6106.00
2022-07-29T13:29:32.445Z,6265.00
2022-07-29T13:30:32.493Z,6462.00
2022-07-29T13:31:32.422Z,6741.00
2022-07-29T13:32:32.413Z,7040.00
2022-07-29T13:33:32.400Z,7392.00
2022-07-29T13:34:32.389Z,7772.00
2022-07-29T13:35:32.383Z,8172.00
2022-07-29T13:36:32.376Z,8625.00
2022-07-29T13:37:32.363Z,9024.00
2022-07-29T13:38:32.349Z,9239.00
2022-07-29T13:39:32.343Z,9344.00
2022-07-29T13:40:32.336Z,9409.00
2022-07-29T13:41:32.330Z,9481.00
2022-07-29T13:42:32.315Z,9538.00
2022-07-29T13:43:32.307Z,9630.00
2022-07-29T13:44:32.294Z,9790.00
2022-07-29T13:45:32.284Z,10081.00
2022-07-29T13:46:32.359Z,10488.00
2022-07-29T13:47:33.372Z,11028.00
2022-07-29T13:48:32.258Z,11501.00
2022-07-29T13:49:32.245Z,11968.00
2022-07-29T13:50:32.235Z,12459.00
2022-07-29T13:51:32.227Z,13308.00
2022-07-29T13:52:32.221Z,13661.00
2022-07-29T13:53:32.204Z,11617.00
2022-07-29T13:54:32.198Z,10627.00
2022-07-29T13:55:32.195Z,10026.00
2022-07-29T13:56:32.176Z,9624.00
2022-07-29T13:57:32.170Z,9316.00
2022-07-29T13:58:32.158Z,8992.00
2022-07-29T13:59:32.150Z,8646.00
2022-07-29T14:00:32.137Z,8207.00
2022-07-29T14:01:32.222Z,7644.00
2022-07-29T14:02:32.119Z,7074.00
2022-07-29T14:03:32.117Z,6588.00
2022-07-29T14:04:32.183Z,6211.00
2022-07-29T14:05:32.090Z,5917.00
2022-07-29T14:06:32.082Z,5723.00
2022-07-29T14:07:32.069Z,5655.00
2022-07-29T14:08:32.060Z,5651.00
2022-07-29T14:09:40.939Z,5700.00
2022-07-29T14:10:32.042Z,5750.00
2022-07-29T14:11:32.035Z,5747.00
2022-07-29T14:12:32.024Z,5675.00
2022-07-29T14:13:32.015Z,5555.00
2022-07-29T14:14:32.002Z,5422.00
2022-07-29T14:15:31.995Z,5251.00
2022-07-29T14:16:32.087Z,5079.00
2022-07-29T14:17:31.975Z,4916.00
2022-07-29T14:18:31.964Z,4735.00
2022-07-29T14:19:31.954Z,4538.00
2022-07-29T14:20:31.941Z,4357.00
2022-07-29T14:21:31.935Z,4175.00
2022-07-29T14:22:31.922Z,3999.00
2022-07-29T14:23:31.912Z,3877.00
2022-07-29T14:24:31.902Z,3744.00
2022-07-29T14:25:31.893Z,3574.00
2022-07-29T14:26:31.885Z,3408.00
2022-07-29T14:27:37.926Z,3260.00
2022-07-29T14:28:31.866Z,3116.00
2022-07-29T14:29:38.273Z,3025.00
2022-07-29T14:30:31.842Z,2949.00
2022-07-29T14:31:31.907Z,2884.00
2022-07-29T14:32:31.822Z,2827.00
2022-07-29T14:33:31.814Z,2759.00
2022-07-29T14:34:31.807Z,2690.00
2022-07-29T14:35:31.795Z,2613.00
2022-07-29T14:36:31.786Z,2569.00
2022-07-29T14:37:39.836Z,2550.00
2022-07-29T14:38:31.767Z,2550.00
2022-07-29T14:39:32.181Z,2547.00
2022-07-29T14:40:31.746Z,2547.00
2022-07-29T14:41:31.738Z,2552.00
2022-07-29T14:42:31.728Z,2559.00
2022-07-29T14:43:31.714Z,2616.00
2022-07-29T14:44:31.703Z,2742.00
2022-07-29T14:45:31.731Z,2907.00
2022-07-29T14:46:31.797Z,3134.00
2022-07-29T14:47:31.675Z,3393.00
2022-07-29T14:48:31.665Z,3678.00
2022-07-29T14:49:31.655Z,3916.00
2022-07-29T14:50:32.361Z,4076.00
2022-07-29T14:51:32.478Z,4154.00
2022-07-29T14:52:31.623Z,4236.00
2022-07-29T14:53:31.617Z,4320.00
2022-07-29T14:54:31.605Z,4422.00
2022-07-29T14:55:31.597Z,4560.00
2022-07-29T14:56:36.993Z,4740.00
2022-07-29T14:57:32.598Z,4874.00
2022-07-29T14:58:31.564Z,4915.00
2022-07-29T14:59:31.553Z,4952.00
2022-07-29T15:00:31.545Z,4950.00
2022-07-29T15:01:31.588Z,4885.00
2022-07-29T15:02:52.082Z,4770.00
2022-07-29T15:03:31.530Z,4604.00
2022-07-29T15:04:31.507Z,4445.00
2022-07-29T15:05:31.493Z,4361.00
2022-07-29T15:06:31.484Z,4368.00
2022-07-29T15:07:31.472Z,4377.00
2022-07-29T15:08:31.463Z,4379.00
2022-07-29T15:09:31.452Z,4361.00
2022-07-29T15:10:31.441Z,4376.00
2022-07-29T15:11:31.437Z,4400.00
2022-07-29T15:12:32.443Z,4400.00
2022-07-29T15:13:31.413Z,4335.00
2022-07-29T15:14:31.401Z,4214.00
2022-07-29T15:15:31.394Z,4099.00
2022-07-29T15:16:31.454Z,4030.00
2022-07-29T15:17:31.374Z,3971.00
2022-07-29T15:18:31.359Z,3905.00
2022-07-29T15:19:31.355Z,3847.00
2022-07-29T15:20:31.341Z,3839.00
2022-07-29T15:21:31.332Z,3845.00
2022-07-29T15:22:31.322Z,3857.00
2022-07-29T15:23:31.310Z,3832.00
2022-07-29T15:24:31.300Z,3732.00
2022-07-29T15:25:31.290Z,3622.00
2022-07-29T15:26:31.284Z,3464.00