createdAt,value
2019-05-16T18:44:53.242Z,132
2019-05-16T18:45:23.389Z,132
2019-05-16T18:46:23.340Z,120
2019-05-16T18:47:23.618Z,116
2019-05-16T18:48:23.609Z,104
2019-05-16T18:49:26.414Z,100
2019-05-16T18:50:26.542Z,96
2019-05-16T18:51:23.606Z,88
2019-05-16T18:52:24.340Z,84
2019-05-16T18:53:26.816Z,80
2019-05-16T18:54:26.476Z,76
2019-05-16T18:55:28.641Z,68
2019-05-16T18:56:23.871Z,64
2019-05-16T18:57:24.056Z,60
2019-05-16T18:58:26.788Z,56
2019-05-16T18:59:26.089Z,52
2019-05-16T19:00:26.434Z,48
2019-05-16T19:01:26.805Z,44
2019-05-16T19:02:27.129Z,44
2019-05-16T19:03:23.544Z,36
2019-05-16T19:04:26.873Z,36
2019-05-16T19:05:26.180Z,32
2019-05-16T19:06:24.259Z,28
2019-05-16T19:07:23.234Z,28
2019-05-16T19:08:23.540Z,24
2019-05-16T19:09:23.694Z,24
2019-05-16T19:10:26.816Z,20
2019-05-16T19:11:26.737Z,16
2019-05-16T19:12:23.711Z,16
2019-05-16T19:13:23.865Z,12
2019-05-16T19:14:24.151Z,12
2019-05-16T19:15:26.680Z,8
2019-05-16T19:16:23.456Z,8
2019-05-16T19:17:32.407Z,8
2019-05-16T19:18:26.182Z,8
2019-05-16T19:19:25.440Z,8
2019-05-16T19:20:26.035Z,4
2019-05-16T19:21:26.123Z,4
2019-05-16T19:22:26.321Z,4
2019-05-16T19:23:26.722Z,4
2019-05-16T19:24:23.263Z,0
2019-05-16T19:25:26.950Z,4
2019-05-16T19:26:23.783Z,4
2019-05-16T19:27:25.860Z,0
2019-05-16T19:28:23.246Z,0
2019-05-16T19:29:26.409Z,4
2019-05-16T19:30:23.534Z,4
2019-05-16T19:31:23.853Z,4
2019-05-16T19:32:24.141Z,4
2019-05-16T19:33:24.708Z,0
2019-05-16T19:34:23.479Z,0
2019-05-16T19:35:23.017Z,0
2019-05-16T19:36:23.764Z,0
2019-05-16T19:37:23.718Z,0
2019-05-16T19:38:26.462Z,0
2019-05-16T19:39:23.523Z,0
2019-05-16T19:40:23.905Z,0
2019-05-16T19:41:22.970Z,0
2019-05-16T19:42:26.586Z,0
2019-05-16T19:43:26.410Z,0
2019-05-16T19:44:23.831Z,0
2019-05-16T19:45:23.507Z,0
2019-05-16T19:46:27.106Z,0
2019-05-16T19:47:40.930Z,0
2019-05-16T19:48:26.505Z,0
2019-05-16T19:49:23.209Z,0
2019-05-16T19:50:23.708Z,0
2019-05-16T19:51:23.191Z,0
2019-05-16T19:52:23.442Z,0
2019-05-16T19:53:23.564Z,0
2019-05-16T19:54:23.519Z,0
2019-05-16T19:55:23.432Z,0
2019-05-16T19:56:26.809Z,0
2019-05-16T19:57:26.470Z,0
2019-05-16T19:58:23.428Z,0
2019-05-16T19:59:23.929Z,0
2019-05-16T20:00:26.547Z,0
2019-05-16T20:01:23.789Z,0
2019-05-16T20:02:23.338Z,0
2019-05-16T20:03:23.665Z,0
2019-05-16T20:04:27.323Z,0
2019-05-16T20:05:24.005Z,0
2019-05-16T20:06:23.604Z,0
2019-05-16T20:07:23.801Z,0
2019-05-16T20:08:26.862Z,0
2019-05-16T20:09:23.889Z,0
2019-05-16T20:10:24.134Z,0
2019-05-16T20:11:24.127Z,0
2019-05-16T20:12:26.175Z,0
2019-05-16T20:13:23.605Z,0
2019-05-16T20:14:27.280Z,0
2019-05-16T20:15:23.321Z,0
2019-05-16T20:16:27.271Z,0
2019-05-16T20:17:26.942Z,0
2019-05-16T20:18:27.311Z,0
2019-05-16T20:19:23.394Z,0
2019-05-16T20:20:27.483Z,0
2019-05-16T20:21:27.456Z,0
2019-05-16T20:22:23.374Z,0
2019-05-16T20:23:27.550Z,0
2019-05-16T20:24:23.950Z,0
2019-05-16T20:25:23.445Z,0
2019-05-16T20:26:29.681Z,0
2019-05-16T20:27:27.380Z,0
2019-05-16T20:28:26.634Z,0
2019-05-16T20:29:23.972Z,0
2019-05-16T20:30:26.284Z,0
2019-05-16T20:31:23.825Z,0
2019-05-16T20:32:23.626Z,0
2019-05-16T20:33:27.211Z,0
2019-05-16T20:34:26.621Z,0
2019-05-16T20:35:26.573Z,0
2019-05-16T20:36:26.313Z,0
2019-05-16T20:37:26.451Z,0
2019-05-16T20:38:26.618Z,0
2019-05-16T20:39:23.978Z,0
2019-05-16T20:40:26.426Z,0
2019-05-16T20:41:24.305Z,0
2019-05-16T20:42:24.302Z,0
2019-05-16T20:43:26.097Z,0
2019-05-16T20:44:26.683Z,0
2019-05-16T20:45:23.880Z,0
2019-05-16T20:46:23.730Z,0
2019-05-16T20:47:23.808Z,0
2019-05-16T20:48:26.419Z,0
2019-05-16T20:49:23.756Z,0
2019-05-16T20:50:26.150Z,0
2019-05-16T20:51:29.345Z,0
2019-05-16T20:52:26.750Z,0
2019-05-16T20:53:26.953Z,0
2019-05-16T20:54:24.227Z,0
2019-05-16T20:55:26.726Z,0
2019-05-16T20:56:26.449Z,0
2019-05-16T20:57:26.466Z,0
2019-05-16T20:58:23.564Z,0
2019-05-16T20:59:23.911Z,0
2019-05-16T21:00:26.727Z,0
2019-05-16T21:01:24.022Z,0
2019-05-16T21:02:23.325Z,0
2019-05-16T21:03:23.097Z,0
2019-05-16T21:04:26.351Z,0
2019-05-16T21:05:26.780Z,0
2019-05-16T21:06:26.326Z,0
2019-05-16T21:07:23.893Z,0
2019-05-16T21:08:26.436Z,0
2019-05-16T21:09:26.175Z,0
2019-05-16T21:10:23.701Z,0
2019-05-16T21:11:26.306Z,0
2019-05-16T21:12:26.231Z,0
2019-05-16T21:13:23.970Z,0
2019-05-16T21:14:23.362Z,0
2019-05-16T21:15:26.214Z,0
2019-05-16T21:16:26.961Z,0
2019-05-16T21:17:26.561Z,0
2019-05-16T21:18:23.883Z,0
2019-05-16T21:19:23.532Z,0
2019-05-16T21:20:26.922Z,0
2019-05-16T21:21:27.371Z,0
2019-05-16T21:22:27.331Z,0
2019-05-16T21:23:27.399Z,0
2019-05-16T21:24:26.602Z,0
2019-05-16T21:25:26.345Z,0
2019-05-16T21:26:22.690Z,0
2019-05-16T21:27:26.619Z,0
2019-05-16T21:28:28.686Z,0
2019-05-16T21:29:27.621Z,0
2019-05-16T21:30:27.336Z,0
2019-05-16T21:31:27.482Z,0
2019-05-16T21:32:23.434Z,0
2019-05-16T21:33:27.212Z,0
2019-05-16T21:34:27.187Z,0
2019-05-16T21:35:22.930Z,0
2019-05-16T21:36:27.342Z,0
2019-05-16T21:37:26.990Z,0
2019-05-16T21:38:23.513Z,0
2019-05-16T21:39:26.381Z,0
2019-05-16T21:40:26.277Z,0
2019-05-16T21:41:23.752Z,0
2019-05-16T21:42:23.536Z,0
2019-05-16T21:43:23.788Z,0
2019-05-16T21:44:25.944Z,0
2019-05-16T21:45:23.107Z,0
2019-05-16T21:46:27.114Z,0
2019-05-16T21:47:27.478Z,0
2019-05-16T21:48:27.608Z,0
2019-05-16T21:49:27.570Z,0
2019-05-16T21:50:27.489Z,0
2019-05-16T21:51:28.941Z,0
2019-05-16T21:52:23.092Z,0
2019-05-16T21:53:27.139Z,0
2019-05-16T21:54:23.102Z,0
2019-05-16T21:55:27.257Z,0
2019-05-16T21:56:26.531Z,0
2019-05-16T21:57:29.146Z,0
2019-05-16T21:58:23.307Z,0
2019-05-16T21:59:22.581Z,0
2019-05-16T22:00:22.597Z,0
2019-05-16T22:01:23.296Z,0
2019-05-16T22:02:23.795Z,0
2019-05-16T22:03:22.786Z,0
2019-05-16T22:04:23.313Z,0
2019-05-16T22:05:23.857Z,0
2019-05-16T22:06:23.848Z,0
2019-05-16T22:07:36.422Z,0
2019-05-16T22:08:23.776Z,0
2019-05-16T22:09:23.242Z,0
2019-05-16T22:10:23.008Z,0
2019-05-16T22:11:26.270Z,0
2019-05-16T22:12:26.293Z,0
2019-05-16T22:13:22.746Z,0
2019-05-16T22:14:23.996Z,0
2019-05-16T22:15:24.268Z,0
2019-05-16T22:16:24.824Z,0
2019-05-16T22:17:23.966Z,0
2019-05-16T22:18:23.384Z,0
2019-05-16T22:19:23.720Z,0
2019-05-16T22:20:23.742Z,0
2019-05-16T22:21:23.454Z,0
2019-05-16T22:22:23.683Z,0
2019-05-16T22:23:24.077Z,0
2019-05-16T22:24:26.409Z,0
2019-05-16T22:25:23.686Z,0
2019-05-16T22:26:23.519Z,0
2019-05-16T22:27:24.043Z,0
2019-05-16T22:28:26.536Z,0
2019-05-16T22:29:26.303Z,0
2019-05-16T22:30:24.058Z,0
2019-05-16T22:31:23.468Z,0
2019-05-16T22:32:23.206Z,0
2019-05-16T22:33:26.741Z,0
2019-05-16T22:34:23.403Z,0
2019-05-16T22:35:23.733Z,0
2019-05-16T22:36:26.268Z,0
2019-05-16T22:37:23.642Z,0
2019-05-16T22:38:26.135Z,0
2019-05-16T22:39:26.086Z,0
2019-05-16T22:40:26.515Z,0
2019-05-16T22:41:26.439Z,0
2019-05-16T22:42:26.620Z,0
2019-05-16T22:43:26.595Z,0
2019-05-16T22:44:26.938Z,0
2019-05-16T22:45:26.514Z,0
2019-05-16T22:46:26.695Z,0
2019-05-16T22:47:27.015Z,0
2019-05-16T22:48:26.519Z,0
2019-05-16T22:49:23.648Z,0
2019-05-16T22:50:27.079Z,0
2019-05-16T22:51:23.238Z,0
2019-05-16T22:52:26.444Z,0
2019-05-16T22:53:23.947Z,0
2019-05-16T22:54:26.159Z,0
2019-05-16T22:55:26.255Z,0
2019-05-16T22:56:26.121Z,0
2019-05-16T22:57:24.052Z,0
2019-05-16T22:58:23.344Z,0
2019-05-16T22:59:23.145Z,0
2019-05-16T23:00:23.846Z,0
2019-05-16T23:01:26.989Z,0
2019-05-16T23:02:23.766Z,0
2019-05-16T23:03:26.607Z,0
2019-05-16T23:04:23.727Z,0
2019-05-16T23:05:23.766Z,0
2019-05-16T23:06:23.234Z,0
2019-05-16T23:07:23.171Z,0
2019-05-16T23:08:23.616Z,0
2019-05-16T23:09:23.434Z,0
2019-05-16T23:10:25.030Z,0
2019-05-16T23:11:23.268Z,0
2019-05-16T23:12:26.245Z,0
2019-05-16T23:13:23.924Z,0
2019-05-16T23:14:26.236Z,0
2019-05-16T23:15:26.397Z,0
2019-05-16T23:16:23.905Z,0
2019-05-16T23:17:26.567Z,0
2019-05-16T23:18:26.688Z,0
2019-05-16T23:19:26.375Z,0
2019-05-16T23:20:24.032Z,0
2019-05-16T23:21:24.206Z,0
2019-05-16T23:22:23.420Z,0
2019-05-16T23:23:26.542Z,0
2019-05-16T23:24:26.172Z,0
2019-05-16T23:25:23.919Z,0
2019-05-16T23:26:23.700Z,0
2019-05-16T23:27:22.874Z,0
2019-05-16T23:28:23.696Z,0
2019-05-16T23:29:23.963Z,0
2019-05-16T23:30:23.703Z,0
2019-05-16T23:31:23.620Z,0
2019-05-16T23:32:22.839Z,0
2019-05-16T23:33:22.855Z,0
2019-05-16T23:34:23.382Z,0
2019-05-16T23:35:22.560Z,0
2019-05-16T23:36:26.348Z,0
2019-05-16T23:37:22.803Z,0
2019-05-16T23:38:27.567Z,0
2019-05-16T23:39:22.566Z,0
2019-05-16T23:40:22.564Z,0
2019-05-16T23:41:24.213Z,0
2019-05-16T23:42:22.558Z,0
2019-05-16T23:43:22.294Z,0
2019-05-16T23:44:23.858Z,0
2019-05-16T23:45:24.343Z,0
2019-05-16T23:46:23.432Z,0
2019-05-16T23:47:23.668Z,0
2019-05-16T23:48:26.685Z,0
2019-05-16T23:49:23.514Z,0
2019-05-16T23:50:23.904Z,0
2019-05-16T23:51:23.640Z,0
2019-05-16T23:52:23.521Z,0
2019-05-16T23:53:23.387Z,0
2019-05-16T23:54:24.487Z,0
2019-05-16T23:55:24.400Z,0
2019-05-16T23:56:23.688Z,0
2019-05-16T23:57:22.471Z,0
2019-05-16T23:58:22.210Z,0
2019-05-16T23:59:24.378Z,0
