createdAt,value
2022-11-19T00:03:53.037Z,18.291
2022-11-19T00:18:55.327Z,17.731
2022-11-19T00:33:57.303Z,17.962
2022-11-19T00:48:59.279Z,17.11
2022-11-19T01:04:01.226Z,17.931
2022-11-19T01:19:03.176Z,17.118
2022-11-19T01:34:05.198Z,17.406
2022-11-19T01:49:07.139Z,17.593
2022-11-19T02:04:09.129Z,17.411
2022-11-19T02:19:11.046Z,17.135
2022-11-19T02:34:12.983Z,17.277
2022-11-19T02:49:14.835Z,16.979
2022-11-19T03:04:16.908Z,17.076
2022-11-19T03:19:19.125Z,17.056
2022-11-19T03:34:21.251Z,17.333
2022-11-19T03:49:23.244Z,17.219
2022-11-19T04:04:25.212Z,17.738
2022-11-19T04:19:27.184Z,17.516
2022-11-19T04:34:29.145Z,17.294
2022-11-19T04:49:31.074Z,17.317
2022-11-19T05:04:33.016Z,17.826
2022-11-19T05:19:34.964Z,18.702
2022-11-19T05:34:36.881Z,18.239
2022-11-19T05:49:38.827Z,18.555
2022-11-19T06:04:40.771Z,19.009
2022-11-19T06:19:42.728Z,18.98
2022-11-19T06:34:44.671Z,19.894
2022-11-19T06:49:46.624Z,19.232
2022-11-19T07:04:48.571Z,19.802
2022-11-19T07:19:50.579Z,19.943
2022-11-19T07:34:52.528Z,20.193
2022-11-19T07:49:54.577Z,20.839
2022-11-19T08:04:56.495Z,21.142
2022-11-19T08:19:58.425Z,20.342
2022-11-19T08:35:00.376Z,21.144
2022-11-19T08:50:02.377Z,21.303
2022-11-19T09:05:04.308Z,20.816
2022-11-19T09:20:06.212Z,21.434
2022-11-19T09:35:08.130Z,21.418
2022-11-19T09:50:10.059Z,21.072
2022-11-19T10:05:11.993Z,21.471
2022-11-19T10:20:14.030Z,21.535
2022-11-19T10:35:16.047Z,21.482
2022-11-19T10:50:18.080Z,21.61
2022-11-19T11:05:20.187Z,21.354
2022-11-19T11:20:22.211Z,21.505
2022-11-19T11:35:24.217Z,21.479
2022-11-19T11:50:26.112Z,21.596
2022-11-19T12:05:28.027Z,21.331
2022-11-19T12:20:29.941Z,21.291
2022-11-19T12:35:31.936Z,21.631
2022-11-19T12:50:33.847Z,21.371
2022-11-19T13:05:35.812Z,21.252
2022-11-19T13:20:37.759Z,21.85
2022-11-19T13:35:39.714Z,21.335
2022-11-19T13:50:41.650Z,21.095
2022-11-19T14:05:43.522Z,21.937
2022-11-19T14:20:45.457Z,21.455
2022-11-19T14:35:47.366Z,21.159
2022-11-19T14:50:49.297Z,21.817
2022-11-19T15:05:51.399Z,21.494
2022-11-19T15:20:53.321Z,21.222
2022-11-19T15:35:55.279Z,21.451
2022-11-19T15:50:57.180Z,20.947
2022-11-19T16:05:59.096Z,20.489
2022-11-19T16:21:01.014Z,20.89
2022-11-19T16:36:02.907Z,20.633
2022-11-19T16:51:04.801Z,20.47
2022-11-19T17:06:06.731Z,20.611
2022-11-19T17:21:08.642Z,21.061
2022-11-19T17:36:10.671Z,20.443
2022-11-19T17:51:12.598Z,20.377
2022-11-19T18:06:14.524Z,20.818
2022-11-19T18:21:16.409Z,20.291
2022-11-19T18:36:18.405Z,20.278
2022-11-19T18:51:20.368Z,21.046
2022-11-19T19:06:22.449Z,20.065
2022-11-19T19:21:24.359Z,20.448
2022-11-19T19:36:26.240Z,19.955
2022-11-19T19:51:28.104Z,20.306
2022-11-19T20:06:30.010Z,19.912
2022-11-19T20:21:31.897Z,20.419
2022-11-19T20:36:33.801Z,19.637
2022-11-19T20:51:35.682Z,21.197
2022-11-19T21:06:37.639Z,21.188
2022-11-19T21:21:39.633Z,21.036
2022-11-19T21:36:41.514Z,21.228
2022-11-19T21:51:43.349Z,21.437
2022-11-19T22:06:45.274Z,21.898
2022-11-19T22:21:47.173Z,21.326
2022-11-19T22:36:49.082Z,21.476
2022-11-19T22:51:51.005Z,23.026
2022-11-19T23:06:52.916Z,21.913
2022-11-19T23:21:54.826Z,22.138
2022-11-19T23:36:56.729Z,23.197
2022-11-19T23:51:58.668Z,25.429
