createdAt,value
2022-11-13T00:03:39.466Z,131.30
2022-11-13T00:08:59.865Z,132.20
2022-11-13T00:14:22.839Z,126.00
2022-11-13T00:19:43.358Z,113.80
2022-11-13T00:25:04.188Z,119.40
2022-11-13T00:30:24.593Z,126.90
2022-11-13T00:35:45.407Z,129.40
2022-11-13T00:41:06.191Z,110.20
2022-11-13T00:46:26.822Z,116.90
2022-11-13T00:51:49.110Z,116.90
2022-11-13T00:57:09.688Z,117.00
2022-11-13T01:02:30.055Z,107.20
2022-11-13T01:07:50.543Z,115.20
2022-11-13T01:13:11.364Z,109.80
2022-11-13T01:18:31.881Z,122.60
2022-11-13T01:23:52.495Z,101.90
2022-11-13T01:29:13.624Z,100.60
2022-11-13T01:34:34.375Z,87.20
2022-11-13T01:39:54.754Z,99.80
2022-11-13T01:45:53.263Z,99.90
2022-11-13T01:51:24.431Z,102.80
2022-11-13T01:56:45.177Z,96.70
2022-11-13T02:02:05.720Z,105.20
2022-11-13T02:07:26.448Z,106.70
2022-11-13T02:12:51.546Z,121.80
2022-11-13T02:18:13.868Z,106.50
2022-11-13T02:24:12.631Z,117.50
2022-11-13T02:29:33.005Z,106.30
2022-11-13T02:35:07.524Z,106.30
2022-11-13T02:40:28.350Z,116.00
2022-11-13T02:45:49.159Z,96.80
2022-11-13T02:51:09.988Z,114.70
2022-11-13T02:56:30.908Z,106.00
2022-11-13T03:01:51.561Z,99.10
2022-11-13T03:07:13.473Z,99.50
2022-11-13T03:12:34.398Z,99.60
2022-11-13T03:17:54.818Z,101.10
2022-11-13T03:23:15.324Z,86.30
2022-11-13T03:28:36.175Z,121.90
2022-11-13T03:33:56.676Z,110.10
2022-11-13T03:39:17.280Z,105.80
2022-11-13T03:44:38.057Z,97.30
2022-11-13T03:49:58.509Z,136.90
2022-11-13T03:55:19.233Z,168.00
2022-11-13T04:00:41.483Z,102.60
2022-11-13T04:06:02.201Z,105.20
2022-11-13T04:11:22.929Z,95.30
2022-11-13T04:16:43.336Z,93.70
2022-11-13T04:22:03.844Z,103.70
2022-11-13T04:27:24.076Z,106.00
2022-11-13T04:32:44.708Z,117.00
2022-11-13T04:38:05.182Z,110.70
2022-11-13T04:43:25.522Z,110.30
2022-11-13T04:48:46.108Z,107.60
2022-11-13T04:54:06.626Z,102.40
2022-11-13T04:59:27.543Z,106.50
2022-11-13T05:04:48.268Z,112.20
2022-11-13T05:10:09.801Z,95.60
2022-11-13T05:15:30.421Z,105.20
2022-11-13T05:20:51.138Z,103.20
2022-11-13T05:26:13.516Z,88.90
2022-11-13T05:31:34.216Z,86.50
2022-11-13T05:36:54.936Z,101.50
2022-11-13T05:42:15.676Z,101.10
2022-11-13T05:47:36.371Z,130.70
2022-11-13T05:52:56.784Z,123.80
2022-11-13T05:58:17.300Z,120.60
2022-11-13T06:03:39.012Z,134.30
2022-11-13T06:09:02.426Z,117.00
2022-11-13T06:14:23.351Z,117.90
2022-11-13T06:19:45.015Z,123.30
2022-11-13T06:25:05.954Z,120.10
2022-11-13T06:30:26.525Z,108.50
2022-11-13T06:35:47.349Z,98.00
2022-11-13T06:41:09.918Z,87.60
2022-11-13T06:46:31.563Z,96.70
2022-11-13T06:52:01.908Z,103.20
2022-11-13T06:57:22.821Z,104.90
2022-11-13T07:02:43.311Z,101.40
2022-11-13T07:08:03.853Z,102.10
2022-11-13T07:13:26.206Z,97.80
2022-11-13T07:18:51.909Z,97.70
2022-11-13T07:24:16.755Z,109.70
2022-11-13T07:29:39.325Z,108.40
2022-11-13T07:34:59.836Z,77.30
2022-11-13T07:40:20.247Z,88.90
2022-11-13T07:45:40.559Z,92.80
2022-11-13T07:51:02.619Z,75.90
2022-11-13T07:56:25.504Z,78.60
2022-11-13T08:01:46.093Z,82.50
2022-11-13T08:07:06.716Z,70.60
2022-11-13T08:12:27.228Z,77.70
2022-11-13T08:17:54.641Z,78.10
2022-11-13T08:23:15.217Z,63.90
2022-11-13T08:28:36.859Z,89.40
2022-11-13T08:33:57.895Z,69.70
2022-11-13T08:39:18.558Z,64.20
2022-11-13T08:44:49.382Z,69.00
2022-11-13T08:50:09.974Z,68.50
2022-11-13T08:55:30.383Z,61.20
2022-11-13T09:00:51.087Z,71.80
2022-11-13T09:06:11.931Z,60.70
2022-11-13T09:11:32.649Z,62.60
2022-11-13T09:16:53.241Z,73.70
2022-11-13T09:22:13.571Z,68.30
2022-11-13T09:27:34.367Z,65.50
2022-11-13T09:32:57.397Z,84.00
2022-11-13T09:38:17.982Z,59.70
2022-11-13T09:44:26.718Z,67.50
2022-11-13T09:49:58.813Z,62.90
2022-11-13T09:55:24.019Z,66.70
2022-11-13T10:00:45.232Z,58.10
2022-11-13T10:06:43.791Z,59.80
2022-11-13T10:18:12.626Z,53.80
2022-11-13T10:23:35.911Z,53.10
2022-11-13T10:29:17.727Z,60.30
2022-11-13T10:34:38.945Z,59.70
2022-11-13T10:39:59.254Z,55.00
2022-11-13T10:45:22.759Z,54.60
2022-11-13T10:50:43.251Z,55.40
2022-11-13T10:56:14.003Z,52.20
2022-11-13T11:01:34.943Z,51.20
2022-11-13T11:07:19.190Z,54.50
2022-11-13T11:12:36.541Z,52.90
2022-11-13T11:17:59.518Z,56.20
2022-11-13T11:23:25.798Z,50.00
2022-11-13T11:28:59.488Z,58.60
2022-11-13T11:34:34.142Z,47.90
2022-11-13T11:39:54.669Z,56.20
2022-11-13T11:45:26.731Z,51.50
2022-11-13T11:51:05.770Z,49.80
2022-11-13T11:56:50.832Z,55.00
2022-11-13T12:02:32.779Z,54.70
2022-11-13T12:08:02.110Z,47.90
2022-11-13T12:13:30.247Z,53.30
2022-11-13T12:24:31.708Z,50.30
2022-11-13T12:30:15.774Z,55.30
2022-11-13T12:35:38.258Z,54.10
2022-11-13T12:41:07.434Z,53.20
2022-11-13T12:46:37.174Z,55.90
2022-11-13T12:52:00.268Z,55.50
2022-11-13T12:57:30.089Z,51.00
2022-11-13T13:03:19.581Z,54.80
2022-11-13T13:08:58.323Z,56.00
2022-11-13T13:15:00.718Z,49.40
2022-11-13T13:20:20.954Z,50.40
2022-11-13T13:25:41.316Z,47.70
2022-11-13T13:31:16.810Z,46.50
2022-11-13T13:36:51.884Z,42.60
2022-11-13T13:42:30.705Z,58.60
2022-11-13T13:47:53.657Z,57.30
2022-11-13T13:53:36.227Z,71.70
2022-11-13T13:58:56.921Z,97.50
2022-11-13T14:04:20.959Z,156.10
2022-11-13T14:09:41.538Z,184.10
2022-11-13T14:15:05.502Z,186.70
2022-11-13T14:20:26.247Z,178.20
2022-11-13T14:25:48.404Z,211.70
2022-11-13T14:31:11.602Z,248.80
2022-11-13T14:36:34.140Z,376.20
2022-11-13T14:41:59.057Z,538.80
2022-11-13T14:47:31.891Z,148.60
2022-11-13T14:53:17.159Z,272.50
2022-11-13T14:58:47.200Z,123.70
2022-11-13T15:04:07.837Z,122.50
2022-11-13T15:09:30.766Z,126.30
2022-11-13T15:14:51.544Z,126.10
2022-11-13T15:20:18.143Z,210.30
2022-11-13T15:25:38.880Z,115.10
2022-11-13T15:30:59.599Z,126.20
2022-11-13T15:36:20.021Z,137.20
2022-11-13T15:41:41.180Z,271.30
2022-11-13T15:47:01.657Z,515.30
2022-11-13T15:52:24.319Z,283.00
2022-11-13T15:57:45.036Z,184.00
2022-11-13T16:03:11.727Z,144.40
2022-11-13T16:08:32.417Z,187.50
2022-11-13T16:13:53.338Z,196.40
2022-11-13T16:19:21.681Z,157.60
2022-11-13T16:24:44.197Z,397.30
2022-11-13T16:30:07.069Z,160.60
2022-11-13T16:35:27.785Z,157.80
2022-11-13T16:40:48.295Z,400.40
2022-11-13T16:46:20.902Z,155.40
2022-11-13T16:51:41.291Z,132.80
2022-11-13T16:57:01.625Z,127.40
2022-11-13T17:02:22.442Z,132.90
2022-11-13T17:07:42.954Z,111.30
2022-11-13T17:13:03.166Z,119.00
2022-11-13T17:18:23.576Z,131.60
2022-11-13T17:23:44.188Z,121.90
2022-11-13T17:29:05.880Z,100.70
2022-11-13T17:34:26.753Z,126.10
2022-11-13T17:39:46.964Z,144.60
2022-11-13T17:45:08.271Z,139.60
2022-11-13T17:50:29.214Z,145.60
2022-11-13T17:55:58.979Z,109.30
2022-11-13T18:01:22.100Z,126.50
2022-11-13T18:06:42.890Z,119.60
2022-11-13T18:12:03.361Z,118.30
2022-11-13T18:17:24.592Z,123.90
2022-11-13T18:22:45.106Z,114.30
2022-11-13T18:28:05.512Z,144.00
2022-11-13T18:33:26.616Z,132.80
2022-11-13T18:38:47.568Z,117.30
2022-11-13T18:44:08.498Z,111.80
2022-11-13T18:49:29.519Z,113.70
2022-11-13T18:54:50.412Z,121.90
2022-11-13T19:00:11.218Z,112.80
2022-11-13T19:05:31.575Z,106.80
2022-11-13T19:10:52.192Z,107.70
2022-11-13T19:16:19.599Z,120.70
2022-11-13T19:21:40.541Z,106.40
2022-11-13T19:27:01.113Z,102.60
2022-11-13T19:32:21.415Z,108.20
2022-11-13T19:37:42.038Z,242.90
2022-11-13T19:43:02.726Z,314.60
2022-11-13T19:48:23.369Z,421.20
2022-11-13T19:53:59.008Z,147.70
2022-11-13T19:59:19.449Z,227.00
2022-11-13T20:04:40.182Z,153.20
2022-11-13T20:10:00.888Z,126.40
2022-11-13T20:15:21.196Z,367.80
2022-11-13T20:20:44.423Z,395.00
2022-11-13T20:26:08.067Z,159.20
2022-11-13T20:31:28.741Z,143.80
2022-11-13T20:36:49.399Z,125.90
2022-11-13T20:42:09.812Z,127.00
2022-11-13T20:47:30.834Z,131.20
2022-11-13T20:52:51.558Z,112.60
2022-11-13T20:58:12.479Z,134.70
2022-11-13T21:03:38.601Z,138.80
2022-11-13T21:09:02.007Z,144.50
2022-11-13T21:14:22.620Z,123.90
2022-11-13T21:19:43.427Z,144.10
2022-11-13T21:25:04.882Z,126.20
2022-11-13T21:30:25.906Z,99.00
2022-11-13T21:35:46.723Z,107.50
2022-11-13T21:41:21.405Z,163.20
2022-11-13T21:46:42.300Z,110.30
2022-11-13T21:52:02.947Z,164.60
2022-11-13T21:57:24.413Z,210.00
2022-11-13T22:02:44.968Z,118.50
2022-11-13T22:08:05.684Z,283.80
2022-11-13T22:13:30.797Z,117.20
2022-11-13T22:18:55.929Z,98.10
2022-11-13T22:24:17.055Z,101.60
2022-11-13T22:29:37.781Z,106.80
2022-11-13T22:34:58.347Z,102.40
2022-11-13T22:40:19.010Z,116.30
2022-11-13T22:45:39.422Z,119.50
2022-11-13T22:51:11.230Z,120.90
2022-11-13T22:56:33.669Z,105.20
2022-11-13T23:01:54.073Z,107.30
2022-11-13T23:07:14.838Z,100.30
2022-11-13T23:12:35.201Z,114.00
2022-11-13T23:17:55.619Z,99.10
2022-11-13T23:23:17.458Z,90.10
2022-11-13T23:28:38.791Z,108.50
2022-11-13T23:33:59.183Z,105.50
2022-11-13T23:39:19.722Z,105.80
2022-11-13T23:44:40.127Z,91.40
2022-11-13T23:50:01.201Z,76.30
2022-11-13T23:55:22.798Z,108.80
