createdAt,value
2023-01-27T00:02:16.727Z,7.05
2023-01-27T00:04:45.059Z,7.33
2023-01-27T00:07:13.284Z,7.45
2023-01-27T00:09:42.598Z,7.53
2023-01-27T00:12:38.131Z,7.69
2023-01-27T00:15:07.617Z,7.61
2023-01-27T00:17:37.532Z,7.91
2023-01-27T00:20:07.274Z,7.69
2023-01-27T00:22:53.123Z,7.95
2023-01-27T00:25:21.596Z,7.28
2023-01-27T00:27:49.885Z,7.40
2023-01-27T00:30:18.512Z,7.48
2023-01-27T00:33:05.651Z,7.26
2023-01-27T00:35:34.627Z,7.24
2023-01-27T00:38:02.908Z,8.00
2023-01-27T00:40:31.225Z,7.55
2023-01-27T00:42:59.529Z,7.87
2023-01-27T00:45:45.511Z,7.91
2023-01-27T00:48:15.176Z,7.89
2023-01-27T00:50:43.516Z,7.91
2023-01-27T00:53:11.829Z,7.77
2023-01-27T00:55:40.219Z,7.54
2023-01-27T00:58:08.795Z,7.87
2023-01-27T01:00:37.067Z,7.81
2023-01-27T01:03:05.427Z,8.06
2023-01-27T01:05:35.197Z,8.27
2023-01-27T01:08:03.560Z,8.02
2023-01-27T01:10:31.908Z,8.12
2023-01-27T01:13:00.270Z,8.16
2023-01-27T01:15:28.498Z,7.98
2023-01-27T01:17:56.808Z,8.25
2023-01-27T01:20:25.172Z,7.87
2023-01-27T01:22:54.872Z,7.87
2023-01-27T01:25:23.230Z,7.46
2023-01-27T01:27:51.599Z,7.43
2023-01-27T01:30:21.524Z,7.69
2023-01-27T01:32:49.855Z,7.78
2023-01-27T01:35:18.109Z,7.16
2023-01-27T01:37:46.447Z,7.10
2023-01-27T01:40:16.420Z,7.17
2023-01-27T01:42:51.836Z,6.98
2023-01-27T01:45:53.882Z,7.32
2023-01-27T01:48:35.039Z,7.35
2023-01-27T01:51:08.433Z,7.20
2023-01-27T01:53:38.566Z,6.88
2023-01-27T01:56:12.494Z,6.71
2023-01-27T02:01:16.124Z,6.71
2023-01-27T02:03:47.985Z,6.44
2023-01-27T02:06:16.468Z,6.27
2023-01-27T02:08:46.813Z,6.39
2023-01-27T02:11:17.049Z,6.27
2023-01-27T02:13:45.661Z,6.01
2023-01-27T02:16:14.337Z,5.82
2023-01-27T02:18:42.966Z,6.20
2023-01-27T02:21:11.614Z,6.30
2023-01-27T02:23:51.569Z,6.11
2023-01-27T02:26:23.118Z,6.15
2023-01-27T02:28:56.219Z,6.26
2023-01-27T02:31:25.120Z,5.97
2023-01-27T02:33:55.156Z,5.65
2023-01-27T02:36:23.512Z,5.43
2023-01-27T02:38:53.987Z,5.65
2023-01-27T02:41:27.153Z,5.70
2023-01-27T02:43:55.830Z,5.53
2023-01-27T02:46:24.350Z,5.62
2023-01-27T02:48:52.762Z,5.70
2023-01-27T02:51:21.207Z,5.81
2023-01-27T02:53:49.565Z,5.99
2023-01-27T02:56:17.944Z,6.02
2023-01-27T02:58:47.675Z,5.87
2023-01-27T03:01:16.097Z,5.39
2023-01-27T03:03:47.373Z,5.58
2023-01-27T03:06:19.155Z,5.78
2023-01-27T03:08:47.455Z,5.97
2023-01-27T03:11:35.771Z,6.21
2023-01-27T03:14:05.646Z,5.71
2023-01-27T03:16:51.709Z,5.92
2023-01-27T03:19:20.394Z,6.14
2023-01-27T03:21:51.277Z,6.04
2023-01-27T03:24:19.715Z,6.12
2023-01-27T03:26:48.012Z,6.65
2023-01-27T03:29:35.735Z,6.65
2023-01-27T03:32:04.609Z,6.86
2023-01-27T03:34:32.924Z,6.65
2023-01-27T03:37:18.776Z,6.14
2023-01-27T03:40:04.943Z,6.37
2023-01-27T03:42:50.744Z,6.27
2023-01-27T03:45:38.108Z,5.81
2023-01-27T03:48:06.761Z,5.67
2023-01-27T03:50:38.292Z,5.92
2023-01-27T03:53:07.151Z,5.56
2023-01-27T03:55:37.027Z,5.36
2023-01-27T03:58:18.150Z,5.85
2023-01-27T04:00:50.817Z,5.77
2023-01-27T04:03:36.713Z,5.63
2023-01-27T04:06:23.176Z,5.89
2023-01-27T04:08:51.559Z,6.39
2023-01-27T04:11:37.562Z,6.09
2023-01-27T04:14:07.123Z,6.19
2023-01-27T04:16:37.724Z,5.80
2023-01-27T04:19:06.252Z,5.83
2023-01-27T04:21:34.715Z,6.16
2023-01-27T04:24:03.820Z,5.99
2023-01-27T04:26:34.588Z,6.47
2023-01-27T04:29:03.628Z,6.73
2023-01-27T04:31:32.823Z,6.72
2023-01-27T04:34:02.668Z,6.47
2023-01-27T04:36:30.930Z,6.78
2023-01-27T04:38:59.254Z,6.82
2023-01-27T04:41:28.024Z,6.76
2023-01-27T04:43:56.412Z,6.84
2023-01-27T04:46:24.693Z,7.19
2023-01-27T04:48:53.028Z,7.19
2023-01-27T04:51:22.636Z,6.89
2023-01-27T04:53:50.907Z,7.32
2023-01-27T04:56:24.579Z,6.90
2023-01-27T04:58:53.016Z,7.13
2023-01-27T05:01:21.572Z,7.10
2023-01-27T05:03:50.217Z,7.12
2023-01-27T05:06:18.483Z,7.12
2023-01-27T05:08:48.321Z,7.07
2023-01-27T05:11:16.954Z,7.11
2023-01-27T05:13:45.558Z,7.26
2023-01-27T05:16:15.736Z,7.39
2023-01-27T05:18:44.867Z,7.40
2023-01-27T05:21:14.506Z,7.12
2023-01-27T05:23:42.815Z,7.34
2023-01-27T05:26:14.203Z,6.79
2023-01-27T05:28:44.032Z,7.36
2023-01-27T05:31:14.178Z,6.96
2023-01-27T05:33:43.714Z,6.66
2023-01-27T05:36:13.457Z,7.09
2023-01-27T05:38:42.173Z,7.26
2023-01-27T05:41:13.147Z,6.14
2023-01-27T05:43:43.653Z,6.85
2023-01-27T05:46:13.479Z,6.95
2023-01-27T05:48:43.479Z,6.62
2023-01-27T05:51:14.682Z,6.50
2023-01-27T05:53:43.604Z,6.59
2023-01-27T05:56:16.996Z,6.45
2023-01-27T05:58:45.573Z,6.60
2023-01-27T06:01:15.439Z,6.71
2023-01-27T06:03:44.155Z,7.21
2023-01-27T06:06:13.587Z,7.03
2023-01-27T06:08:42.324Z,7.16
2023-01-27T06:11:10.927Z,7.28
2023-01-27T06:13:40.643Z,7.22
2023-01-27T06:16:10.866Z,7.32
2023-01-27T06:18:39.989Z,7.16
2023-01-27T06:21:09.791Z,7.22
2023-01-27T06:23:38.764Z,6.64
2023-01-27T06:26:09.353Z,6.92
2023-01-27T06:28:37.471Z,7.03
2023-01-27T06:31:08.040Z,6.63
2023-01-27T06:33:36.200Z,6.57
2023-01-27T06:36:06.024Z,6.32
2023-01-27T06:38:34.312Z,5.99
2023-01-27T06:41:02.855Z,6.76
2023-01-27T06:43:31.168Z,6.31
2023-01-27T06:45:59.555Z,6.23
2023-01-27T06:48:29.790Z,6.66
2023-01-27T06:50:58.530Z,7.12
2023-01-27T06:53:26.888Z,6.89
2023-01-27T06:55:58.572Z,7.40
2023-01-27T06:58:26.822Z,7.27
2023-01-27T07:00:55.156Z,6.82
2023-01-27T07:03:23.421Z,6.86
2023-01-27T07:05:54.050Z,7.02
2023-01-27T07:08:22.111Z,7.11
2023-01-27T07:10:50.302Z,7.34
2023-01-27T07:13:18.839Z,7.21
2023-01-27T07:15:47.633Z,7.49
2023-01-27T07:18:15.883Z,7.35
2023-01-27T07:20:44.792Z,6.87
2023-01-27T07:23:14.484Z,7.36
2023-01-27T07:25:44.773Z,7.66
2023-01-27T07:28:13.136Z,7.14
2023-01-27T07:30:41.463Z,7.39
2023-01-27T07:33:11.224Z,7.10
2023-01-27T07:35:41.181Z,7.53
2023-01-27T07:38:09.859Z,7.37
2023-01-27T07:40:39.483Z,7.07
2023-01-27T07:43:07.767Z,6.96
2023-01-27T07:45:36.207Z,6.91
2023-01-27T07:48:06.237Z,6.55
2023-01-27T07:50:34.866Z,6.76
2023-01-27T07:53:04.167Z,6.60
2023-01-27T07:55:33.757Z,6.63
2023-01-27T07:58:04.702Z,7.20
2023-01-27T08:00:33.666Z,7.13
2023-01-27T08:03:02.529Z,6.97
2023-01-27T08:05:34.172Z,7.02
2023-01-27T08:08:04.643Z,6.78
2023-01-27T08:10:32.767Z,7.16
2023-01-27T08:13:00.984Z,7.11
2023-01-27T08:15:30.678Z,7.35
2023-01-27T08:17:59.957Z,7.48
2023-01-27T08:20:28.930Z,7.13
2023-01-27T08:22:57.323Z,7.36
2023-01-27T08:25:25.748Z,7.15
2023-01-27T08:27:55.076Z,7.55
2023-01-27T08:30:24.256Z,7.33
2023-01-27T08:32:53.963Z,7.44
2023-01-27T08:35:22.339Z,7.84
2023-01-27T08:37:51.665Z,8.07
2023-01-27T08:40:20.107Z,8.27
2023-01-27T08:42:51.085Z,7.98
2023-01-27T08:45:19.451Z,8.20
2023-01-27T08:47:47.750Z,8.36
2023-01-27T08:50:18.557Z,8.64
2023-01-27T08:52:46.836Z,8.21
2023-01-27T08:55:15.514Z,8.23
2023-01-27T08:57:43.769Z,8.06
2023-01-27T09:00:14.218Z,7.65
2023-01-27T09:02:42.593Z,7.31
2023-01-27T09:05:11.342Z,7.32
2023-01-27T09:07:41.395Z,6.95
2023-01-27T09:10:15.297Z,6.84
2023-01-27T09:12:44.586Z,6.75
2023-01-27T09:15:13.522Z,7.07
2023-01-27T09:17:42.106Z,7.44
2023-01-27T09:20:12.041Z,6.98
2023-01-27T09:22:42.814Z,7.29
2023-01-27T09:25:15.246Z,7.22
2023-01-27T09:27:43.616Z,6.98
2023-01-27T09:30:13.756Z,7.24
2023-01-27T09:32:42.643Z,7.16
2023-01-27T09:35:11.671Z,6.88
2023-01-27T09:37:43.793Z,7.29
2023-01-27T09:40:18.353Z,7.37
2023-01-27T09:42:55.709Z,7.11
2023-01-27T09:45:44.821Z,7.36
2023-01-27T09:48:33.814Z,7.34
2023-01-27T09:51:06.617Z,7.37
2023-01-27T09:54:04.127Z,7.60
2023-01-27T09:56:47.837Z,7.63
2023-01-27T09:59:27.756Z,7.67
2023-01-27T10:02:02.935Z,7.65
2023-01-27T10:04:47.607Z,7.72
2023-01-27T10:07:27.019Z,7.87
2023-01-27T10:10:07.474Z,7.68
2023-01-27T10:12:48.985Z,7.81
2023-01-27T10:15:26.835Z,7.70
2023-01-27T10:18:02.078Z,7.13
2023-01-27T10:20:35.695Z,7.55
2023-01-27T10:23:14.422Z,7.78
2023-01-27T10:25:54.410Z,7.92
2023-01-27T10:28:24.339Z,7.97
2023-01-27T10:30:57.175Z,7.38
2023-01-27T10:33:35.979Z,8.16
2023-01-27T10:36:07.912Z,8.08
2023-01-27T10:38:39.852Z,8.52
2023-01-27T10:41:19.143Z,8.52
2023-01-27T10:43:56.449Z,8.49
2023-01-27T10:46:32.054Z,7.81
2023-01-27T10:49:05.152Z,8.17
2023-01-27T10:51:36.548Z,8.11
2023-01-27T10:54:08.690Z,7.94
2023-01-27T10:56:42.707Z,7.80
2023-01-27T10:59:16.291Z,7.57
2023-01-27T11:01:47.898Z,7.88
2023-01-27T11:04:20.156Z,7.97
2023-01-27T11:06:49.142Z,8.10
2023-01-27T11:09:26.522Z,8.07
2023-01-27T11:11:59.280Z,8.54
2023-01-27T11:14:29.239Z,8.31
2023-01-27T11:17:02.019Z,8.44
2023-01-27T11:19:36.385Z,8.24
2023-01-27T11:22:09.080Z,8.45
2023-01-27T11:24:44.998Z,7.88
2023-01-27T11:27:23.565Z,8.05
2023-01-27T11:29:56.335Z,8.00
2023-01-27T11:32:34.866Z,7.87
2023-01-27T11:35:05.230Z,8.05
2023-01-27T11:37:36.267Z,8.00
2023-01-27T11:40:06.495Z,7.55
2023-01-27T11:42:36.435Z,8.00
2023-01-27T11:45:05.589Z,7.70
2023-01-27T11:47:38.397Z,7.72
2023-01-27T11:50:08.148Z,7.42
2023-01-27T11:52:36.435Z,7.58
2023-01-27T11:55:07.806Z,7.87
2023-01-27T11:57:42.824Z,7.93
2023-01-27T12:00:20.263Z,7.87
2023-01-27T12:02:55.182Z,7.95
2023-01-27T12:05:29.906Z,8.17
2023-01-27T12:08:00.753Z,8.03
2023-01-27T12:10:31.708Z,8.63
2023-01-27T12:13:03.203Z,8.56
2023-01-27T12:15:32.867Z,8.35
2023-01-27T12:18:03.134Z,8.72
2023-01-27T12:20:34.122Z,8.32
2023-01-27T12:23:06.093Z,8.36
2023-01-27T12:25:43.262Z,8.69
2023-01-27T12:28:22.654Z,8.75
2023-01-27T12:30:52.359Z,8.16
2023-01-27T12:33:25.073Z,8.55
2023-01-27T12:35:53.704Z,8.33
2023-01-27T12:38:23.972Z,8.43
2023-01-27T12:40:57.915Z,8.53
2023-01-27T12:43:27.701Z,8.50
2023-01-27T12:46:07.873Z,8.49
2023-01-27T12:48:46.091Z,8.78
2023-01-27T12:51:16.954Z,8.89
2023-01-27T12:53:45.283Z,8.90
2023-01-27T12:56:15.067Z,8.45
2023-01-27T12:58:46.114Z,8.90
2023-01-27T13:01:25.151Z,8.54
2023-01-27T13:03:56.658Z,8.27
2023-01-27T13:06:32.407Z,8.70
2023-01-27T13:09:01.506Z,8.90
2023-01-27T13:11:38.374Z,8.52
2023-01-27T13:14:10.695Z,8.31
2023-01-27T13:16:39.387Z,8.15
2023-01-27T13:19:17.600Z,8.58
2023-01-27T13:21:49.582Z,8.68
2023-01-27T13:24:23.482Z,8.64
2023-01-27T13:26:53.305Z,8.46
2023-01-27T13:29:27.233Z,8.94
2023-01-27T13:31:58.936Z,8.69
2023-01-27T13:34:34.541Z,8.24
2023-01-27T13:37:07.619Z,8.21
2023-01-27T13:39:46.507Z,8.54
2023-01-27T13:42:19.880Z,8.68
2023-01-27T13:44:52.878Z,8.47
2023-01-27T13:47:24.718Z,8.18
2023-01-27T13:49:56.925Z,8.47
2023-01-27T13:52:25.759Z,8.78
2023-01-27T13:54:54.415Z,8.63
2023-01-27T13:57:55.552Z,8.42
2023-01-27T14:00:28.538Z,8.42
2023-01-27T14:03:21.473Z,8.29
2023-01-27T14:05:59.363Z,8.56
2023-01-27T14:08:50.658Z,8.71
2023-01-27T14:11:25.601Z,8.92
2023-01-27T14:14:29.160Z,8.72
2023-01-27T14:17:17.718Z,8.58
2023-01-27T14:19:52.673Z,8.90
2023-01-27T14:22:28.012Z,8.92
2023-01-27T14:25:02.113Z,8.98
2023-01-27T14:27:33.369Z,8.42
2023-01-27T14:30:07.628Z,8.80
2023-01-27T14:32:42.963Z,8.84
2023-01-27T14:35:27.002Z,8.99
2023-01-27T14:38:05.713Z,9.08
2023-01-27T14:40:39.112Z,8.86
2023-01-27T14:43:15.096Z,8.77
2023-01-27T14:45:47.013Z,8.78
2023-01-27T14:48:26.419Z,8.82
2023-01-27T14:51:00.907Z,8.67
2023-01-27T14:53:41.133Z,8.76
2023-01-27T14:56:13.627Z,8.62
2023-01-27T14:58:47.914Z,8.41
2023-01-27T15:01:25.137Z,8.28
2023-01-27T15:04:28.527Z,8.46
2023-01-27T15:07:02.018Z,8.18
2023-01-27T15:09:42.057Z,8.40
2023-01-27T15:12:26.151Z,8.06
2023-01-27T15:15:18.156Z,7.92
2023-01-27T15:17:56.467Z,7.83
2023-01-27T15:20:40.345Z,7.85
2023-01-27T15:23:24.661Z,8.08
2023-01-27T15:25:54.629Z,7.68
2023-01-27T15:28:27.060Z,7.36
2023-01-27T15:31:10.772Z,7.40
2023-01-27T15:34:17.951Z,7.56
2023-01-27T15:37:04.469Z,7.37
2023-01-27T15:39:41.608Z,7.37
2023-01-27T15:42:12.899Z,7.32
2023-01-27T15:44:43.230Z,7.35
2023-01-27T15:47:13.949Z,7.25
2023-01-27T15:49:45.700Z,7.08
2023-01-27T15:52:26.377Z,7.29
2023-01-27T15:54:56.794Z,7.27
2023-01-27T15:57:28.595Z,7.46
2023-01-27T16:00:01.117Z,7.54
2023-01-27T16:02:31.141Z,7.56
2023-01-27T16:05:07.031Z,7.57
2023-01-27T16:07:37.581Z,7.42
2023-01-27T16:10:14.547Z,7.59
2023-01-27T16:12:48.343Z,7.39
2023-01-27T16:15:39.023Z,7.46
2023-01-27T16:18:22.478Z,7.34
2023-01-27T16:20:53.367Z,7.42
2023-01-27T16:23:30.984Z,7.48
2023-01-27T16:26:16.827Z,7.49
2023-01-27T16:28:50.399Z,7.69
2023-01-27T16:31:21.167Z,7.69
2023-01-27T16:33:53.212Z,7.47
2023-01-27T16:36:25.536Z,7.75
2023-01-27T16:38:54.196Z,7.70
2023-01-27T16:41:28.040Z,7.38
2023-01-27T16:44:01.146Z,7.45
2023-01-27T16:46:33.688Z,7.48
2023-01-27T16:49:04.801Z,7.82
2023-01-27T16:51:34.951Z,7.98
2023-01-27T16:54:03.597Z,7.61
2023-01-27T16:56:36.135Z,7.41
2023-01-27T16:59:06.179Z,7.46
2023-01-27T17:01:38.986Z,7.70
2023-01-27T17:04:19.378Z,7.88
2023-01-27T17:06:49.393Z,7.87
2023-01-27T17:09:22.879Z,8.03
2023-01-27T17:11:53.700Z,7.77
2023-01-27T17:14:31.663Z,7.85
2023-01-27T17:17:02.561Z,7.77
2023-01-27T17:19:31.509Z,7.49
2023-01-27T17:22:01.287Z,7.33
2023-01-27T17:24:31.625Z,7.30
2023-01-27T17:27:03.632Z,7.46
2023-01-27T17:29:34.644Z,7.26
2023-01-27T17:32:03.236Z,7.47
2023-01-27T17:34:31.642Z,7.13
2023-01-27T17:37:07.034Z,7.49
2023-01-27T17:39:36.039Z,7.71
2023-01-27T17:42:06.262Z,7.69
2023-01-27T17:44:34.678Z,7.23
2023-01-27T17:47:03.159Z,7.26
2023-01-27T17:49:31.996Z,7.32
2023-01-27T17:52:02.424Z,6.83
2023-01-27T17:54:33.389Z,6.82
2023-01-27T17:57:09.224Z,7.08
2023-01-27T17:59:39.768Z,6.75
2023-01-27T18:02:09.023Z,6.50
2023-01-27T18:04:41.003Z,6.70
2023-01-27T18:07:10.962Z,6.65
2023-01-27T18:09:45.125Z,6.09
2023-01-27T18:12:31.160Z,6.56
2023-01-27T18:14:59.564Z,6.45
2023-01-27T18:17:28.130Z,6.97
2023-01-27T18:19:57.535Z,6.50
2023-01-27T18:22:27.125Z,6.88
2023-01-27T18:24:56.860Z,6.77
2023-01-27T18:27:29.580Z,6.37
2023-01-27T18:30:02.790Z,7.05
2023-01-27T18:32:40.224Z,6.76
2023-01-27T18:35:25.327Z,6.32
2023-01-27T18:37:56.860Z,6.15
2023-01-27T18:40:30.417Z,6.63
2023-01-27T18:43:00.253Z,6.01
2023-01-27T18:45:28.896Z,6.10
2023-01-27T18:47:59.399Z,5.81
2023-01-27T18:50:27.813Z,5.94
2023-01-27T18:52:56.210Z,6.21
2023-01-27T18:55:26.687Z,5.84
2023-01-27T18:57:55.513Z,6.14
2023-01-27T19:00:26.782Z,6.08
2023-01-27T19:02:59.060Z,6.18
2023-01-27T19:05:28.431Z,5.91
2023-01-27T19:07:56.944Z,6.40
2023-01-27T19:10:28.314Z,6.24
2023-01-27T19:12:58.372Z,6.41
2023-01-27T19:15:30.049Z,6.29
2023-01-27T19:17:59.736Z,6.69
2023-01-27T19:20:29.850Z,6.36
2023-01-27T19:22:59.519Z,6.51
2023-01-27T19:25:30.634Z,6.39
2023-01-27T19:28:03.581Z,6.15
2023-01-27T19:30:36.280Z,6.46
2023-01-27T19:33:05.407Z,5.99
2023-01-27T19:35:33.639Z,6.50
2023-01-27T19:38:03.966Z,6.11
2023-01-27T19:40:32.946Z,6.27
2023-01-27T19:43:01.225Z,6.25
2023-01-27T19:45:29.609Z,6.29
2023-01-27T19:48:01.075Z,6.61
2023-01-27T19:50:30.689Z,6.83
2023-01-27T19:52:59.300Z,6.71
2023-01-27T19:55:27.651Z,6.27
2023-01-27T19:57:55.906Z,6.40
2023-01-27T20:00:27.936Z,6.18
2023-01-27T20:02:56.237Z,6.22
2023-01-27T20:05:27.440Z,6.28
2023-01-27T20:07:56.738Z,6.54
2023-01-27T20:10:26.633Z,6.55
2023-01-27T20:12:56.873Z,6.61
2023-01-27T20:15:25.951Z,6.67
2023-01-27T20:17:54.449Z,6.71
2023-01-27T20:20:23.208Z,6.32
2023-01-27T20:22:53.880Z,6.44
2023-01-27T20:25:24.732Z,6.19
2023-01-27T20:27:54.763Z,6.15
2023-01-27T20:30:25.515Z,6.30
2023-01-27T20:32:55.909Z,6.38
2023-01-27T20:35:24.950Z,6.24
2023-01-27T20:37:55.336Z,6.35
2023-01-27T20:40:25.377Z,6.69
2023-01-27T20:42:53.699Z,6.76
2023-01-27T20:45:22.492Z,6.70
2023-01-27T20:47:51.540Z,6.05
2023-01-27T20:50:20.100Z,6.51
2023-01-27T20:52:48.820Z,6.58
2023-01-27T20:55:19.645Z,6.55
2023-01-27T20:57:48.758Z,6.57
2023-01-27T21:00:19.265Z,6.68
2023-01-27T21:02:48.191Z,6.49
2023-01-27T21:05:16.860Z,6.07
2023-01-27T21:07:45.404Z,6.18
2023-01-27T21:10:13.678Z,6.56
2023-01-27T21:12:43.305Z,6.58
2023-01-27T21:15:12.566Z,6.51
2023-01-27T21:17:41.445Z,6.79
2023-01-27T21:20:10.987Z,6.91
2023-01-27T21:22:39.254Z,5.98
2023-01-27T21:25:08.116Z,6.54
2023-01-27T21:27:36.398Z,6.29
2023-01-27T21:30:07.059Z,5.74
2023-01-27T21:32:35.304Z,6.32
2023-01-27T21:35:03.593Z,5.85
2023-01-27T21:37:31.888Z,6.02
2023-01-27T21:40:00.164Z,5.67
2023-01-27T21:42:46.126Z,5.05
2023-01-27T21:45:16.584Z,5.16
2023-01-27T21:47:45.112Z,5.84
2023-01-27T21:50:14.953Z,5.57
2023-01-27T21:52:45.620Z,5.94
2023-01-27T21:55:14.982Z,6.12
2023-01-27T21:57:45.558Z,5.47
2023-01-27T22:00:17.130Z,5.77
2023-01-27T22:02:45.642Z,5.92
2023-01-27T22:05:14.267Z,5.83
2023-01-27T22:07:42.769Z,5.44
2023-01-27T22:10:15.534Z,5.19
2023-01-27T22:12:43.957Z,5.21
2023-01-27T22:15:15.967Z,5.72
2023-01-27T22:17:44.854Z,5.90
2023-01-27T22:20:14.206Z,5.66
2023-01-27T22:22:42.643Z,5.55
2023-01-27T22:25:11.667Z,5.14
2023-01-27T22:27:41.502Z,5.63
2023-01-27T22:30:11.055Z,5.66
2023-01-27T22:32:40.959Z,5.08
2023-01-27T22:35:10.149Z,5.18
2023-01-27T22:37:38.724Z,5.38
2023-01-27T22:40:08.814Z,4.60
2023-01-27T22:42:39.876Z,5.29
2023-01-27T22:45:09.689Z,5.40
2023-01-27T22:47:38.130Z,5.50
2023-01-27T22:50:09.065Z,5.26
2023-01-27T22:52:37.733Z,5.38
2023-01-27T22:55:06.635Z,5.78
2023-01-27T22:57:34.991Z,5.85
2023-01-27T23:00:03.636Z,5.42
2023-01-27T23:02:31.983Z,5.13
2023-01-27T23:05:00.470Z,5.34
2023-01-27T23:07:30.112Z,5.50
2023-01-27T23:09:58.409Z,5.53
2023-01-27T23:12:26.651Z,5.26
2023-01-27T23:14:54.893Z,5.59
2023-01-27T23:17:23.164Z,5.34
2023-01-27T23:19:51.405Z,5.63
2023-01-27T23:22:19.720Z,5.42
2023-01-27T23:24:49.304Z,5.44
2023-01-27T23:27:17.744Z,4.84
2023-01-27T23:29:45.986Z,5.38
2023-01-27T23:32:14.281Z,5.25
2023-01-27T23:34:42.534Z,5.44
2023-01-27T23:37:10.839Z,5.60
2023-01-27T23:39:39.068Z,5.81
2023-01-27T23:42:08.779Z,5.71
2023-01-27T23:44:37.022Z,6.15
2023-01-27T23:47:05.282Z,5.74
2023-01-27T23:49:33.561Z,5.48
2023-01-27T23:52:01.843Z,5.86
2023-01-27T23:54:30.128Z,5.96
2023-01-27T23:56:58.356Z,6.22
2023-01-27T23:59:28.028Z,6.30
