createdAt,value
2023-05-04T00:00:23.158Z,0.80
2023-05-04T00:03:08.607Z,0.90
2023-05-04T00:05:36.062Z,0.80
2023-05-04T00:08:21.665Z,0.77
2023-05-04T00:11:26.156Z,0.80
2023-05-04T00:13:53.526Z,0.80
2023-05-04T00:16:20.741Z,0.80
2023-05-04T00:19:10.777Z,0.70
2023-05-04T00:21:56.506Z,0.90
2023-05-04T00:24:42.001Z,0.90
2023-05-04T00:27:27.897Z,0.80
2023-05-04T00:29:55.176Z,0.77
2023-05-04T00:32:22.248Z,0.80
2023-05-04T00:34:50.142Z,0.80
2023-05-04T00:37:20.145Z,0.90
2023-05-04T00:40:09.159Z,0.80
2023-05-04T00:42:38.774Z,0.70
2023-05-04T00:45:25.093Z,0.90
2023-05-04T00:48:11.321Z,0.90
2023-05-04T00:50:58.163Z,0.80
2023-05-04T00:54:02.616Z,0.80
2023-05-04T00:56:33.528Z,0.80
2023-05-04T00:59:00.665Z,0.77
2023-05-04T01:01:27.697Z,0.80
2023-05-04T01:03:55.422Z,0.80
2023-05-04T01:06:43.196Z,0.80
2023-05-04T01:09:31.228Z,0.90
2023-05-04T01:12:07.983Z,0.80
2023-05-04T01:14:36.175Z,0.80
2023-05-04T01:17:06.249Z,0.90
2023-05-04T01:19:34.128Z,0.80
2023-05-04T01:22:03.489Z,0.80
2023-05-04T01:24:31.566Z,0.80
2023-05-04T01:27:04.609Z,0.80
2023-05-04T01:29:43.539Z,0.90
2023-05-04T01:32:12.401Z,0.80
2023-05-04T01:34:41.059Z,0.90
2023-05-04T01:37:08.970Z,0.85
2023-05-04T01:39:36.679Z,0.80
2023-05-04T01:42:03.729Z,0.80
2023-05-04T01:44:31.165Z,0.73
2023-05-04T01:46:58.149Z,0.90
2023-05-04T01:49:25.358Z,0.90
2023-05-04T01:51:52.309Z,0.88
2023-05-04T01:54:19.433Z,0.80
2023-05-04T01:56:46.569Z,0.90
2023-05-04T01:59:15.706Z,0.82
2023-05-04T02:01:42.823Z,0.90
2023-05-04T02:04:10.466Z,0.80
2023-05-04T02:06:39.349Z,0.80
2023-05-04T02:09:06.444Z,0.90
2023-05-04T02:11:33.813Z,0.90
2023-05-04T02:14:00.771Z,0.90
2023-05-04T02:16:27.916Z,0.90
2023-05-04T02:18:54.969Z,0.82
2023-05-04T02:21:22.132Z,0.90
2023-05-04T02:23:49.154Z,0.90
2023-05-04T02:26:27.037Z,0.80
2023-05-04T02:28:54.083Z,0.80
2023-05-04T02:31:21.956Z,0.80
2023-05-04T02:33:50.736Z,0.80
2023-05-04T02:36:17.867Z,0.90
2023-05-04T02:38:44.780Z,0.90
2023-05-04T02:41:13.798Z,0.80
2023-05-04T02:43:40.764Z,0.85
2023-05-04T02:46:08.144Z,0.90
2023-05-04T02:48:37.654Z,0.90
2023-05-04T02:51:06.342Z,0.80
2023-05-04T02:53:35.457Z,0.90
2023-05-04T02:56:04.991Z,0.80
2023-05-04T02:58:31.975Z,0.80
2023-05-04T03:00:59.140Z,0.90
2023-05-04T03:03:26.545Z,0.88
2023-05-04T03:05:53.776Z,0.90
2023-05-04T03:08:20.830Z,0.90
2023-05-04T03:10:50.767Z,0.90
2023-05-04T03:13:20.053Z,0.90
2023-05-04T03:15:47.609Z,0.85
2023-05-04T03:18:14.622Z,0.90
2023-05-04T03:20:46.110Z,0.90
2023-05-04T03:23:19.132Z,0.90
2023-05-04T03:25:49.284Z,0.80
2023-05-04T03:28:16.909Z,0.70
2023-05-04T03:30:43.961Z,0.80
2023-05-04T03:33:11.763Z,0.90
2023-05-04T03:35:38.796Z,0.70
2023-05-04T03:38:10.608Z,0.80
2023-05-04T03:40:37.608Z,0.80
2023-05-04T03:45:46.637Z,0.80
2023-05-04T03:48:13.962Z,0.80
2023-05-04T03:50:41.080Z,0.80
2023-05-04T03:53:08.641Z,0.80
2023-05-04T03:55:36.116Z,0.80
2023-05-04T03:58:05.837Z,0.80
2023-05-04T04:00:33.017Z,0.80
2023-05-04T04:03:09.120Z,0.90
2023-05-04T04:05:37.622Z,0.70
2023-05-04T04:08:05.592Z,0.80
2023-05-04T04:10:33.086Z,0.80
2023-05-04T04:13:02.009Z,0.80
2023-05-04T04:15:30.184Z,0.70
2023-05-04T04:18:00.955Z,0.80
2023-05-04T04:20:28.157Z,0.80
2023-05-04T04:22:55.218Z,0.70
2023-05-04T04:25:22.790Z,0.80
2023-05-04T04:27:49.962Z,0.80
2023-05-04T04:30:17.146Z,0.80
2023-05-04T04:32:44.341Z,0.70
2023-05-04T04:35:11.513Z,0.70
2023-05-04T04:37:38.584Z,0.60
2023-05-04T04:40:09.126Z,0.70
2023-05-04T04:42:36.248Z,0.80
2023-05-04T04:45:06.438Z,0.70
2023-05-04T04:47:36.270Z,0.70
2023-05-04T04:50:05.705Z,0.70
2023-05-04T04:52:33.651Z,0.70
2023-05-04T04:55:04.391Z,0.70
2023-05-04T04:57:32.026Z,0.70
2023-05-04T04:59:59.265Z,0.70
2023-05-04T05:02:28.214Z,0.75
2023-05-04T05:04:55.715Z,0.70
2023-05-04T05:07:22.928Z,0.70
2023-05-04T05:09:49.991Z,0.70
2023-05-04T05:12:17.783Z,0.70
2023-05-04T05:14:47.299Z,0.70
2023-05-04T05:17:14.426Z,0.70
2023-05-04T05:20:00.226Z,0.70
2023-05-04T05:22:27.453Z,0.70
2023-05-04T05:24:54.448Z,0.70
2023-05-04T05:27:21.811Z,0.70
2023-05-04T05:29:49.099Z,0.60
2023-05-04T05:32:19.367Z,0.68
2023-05-04T05:34:47.618Z,0.70
2023-05-04T05:37:14.815Z,0.70
2023-05-04T05:39:41.863Z,0.70
2023-05-04T05:42:08.919Z,0.60
2023-05-04T05:44:39.237Z,0.60
2023-05-04T05:47:06.490Z,0.60
2023-05-04T05:49:35.766Z,0.70
2023-05-04T05:52:06.080Z,0.60
2023-05-04T05:54:34.491Z,0.60
2023-05-04T05:57:04.726Z,0.60
2023-05-04T05:59:31.801Z,0.60
2023-05-04T06:01:58.981Z,0.60
2023-05-04T06:04:26.141Z,0.60
2023-05-04T06:06:53.321Z,0.60
2023-05-04T06:09:21.211Z,0.68
2023-05-04T06:11:48.303Z,0.60
2023-05-04T06:14:18.892Z,0.60
2023-05-04T06:16:46.340Z,0.60
2023-05-04T06:19:13.449Z,0.63
2023-05-04T06:21:40.470Z,0.60
2023-05-04T06:24:07.499Z,0.68
2023-05-04T06:26:34.464Z,0.60
2023-05-04T06:29:04.328Z,0.60
2023-05-04T06:31:31.307Z,0.60
2023-05-04T06:33:58.669Z,0.60
2023-05-04T06:36:28.852Z,0.70
2023-05-04T06:38:58.300Z,0.70
2023-05-04T06:41:28.365Z,0.60
2023-05-04T06:43:58.193Z,0.60
2023-05-04T06:46:26.379Z,0.60
2023-05-04T06:49:12.463Z,0.60
2023-05-04T06:51:40.146Z,0.60
2023-05-04T06:54:32.930Z,0.60
2023-05-04T06:57:24.780Z,0.60
2023-05-04T06:59:52.710Z,0.60
2023-05-04T07:02:19.752Z,0.60
2023-05-04T07:04:46.726Z,0.60
2023-05-04T07:07:13.919Z,0.70
2023-05-04T07:09:42.156Z,0.60
2023-05-04T07:12:09.250Z,0.63
2023-05-04T07:14:36.273Z,0.60
2023-05-04T07:17:05.322Z,0.60
2023-05-04T07:19:32.548Z,0.60
2023-05-04T07:22:00.882Z,0.60
2023-05-04T07:24:31.634Z,0.65
2023-05-04T07:26:58.805Z,0.63
2023-05-04T07:29:26.634Z,0.60
2023-05-04T07:31:53.780Z,0.60
2023-05-04T07:34:23.271Z,0.70
2023-05-04T07:36:52.439Z,0.70
2023-05-04T07:39:19.502Z,0.70
2023-05-04T07:41:51.771Z,0.70
2023-05-04T07:44:18.935Z,0.70
2023-05-04T07:46:45.975Z,0.75
2023-05-04T07:49:12.913Z,0.70
2023-05-04T07:51:43.690Z,0.60
2023-05-04T07:54:11.018Z,0.70
2023-05-04T07:56:38.054Z,0.80
2023-05-04T07:59:05.174Z,0.80
2023-05-04T08:01:33.322Z,0.90
2023-05-04T08:04:00.698Z,0.80
2023-05-04T08:06:27.916Z,0.80
2023-05-04T08:08:54.948Z,0.90
2023-05-04T08:11:22.281Z,0.80
2023-05-04T08:13:50.459Z,0.90
2023-05-04T08:16:17.805Z,0.80
2023-05-04T08:18:44.882Z,0.90
2023-05-04T08:21:12.058Z,0.90
2023-05-04T08:23:39.027Z,0.80
2023-05-04T08:26:09.210Z,0.80
2023-05-04T08:28:40.719Z,0.80
2023-05-04T08:31:08.088Z,0.80
2023-05-04T08:33:35.293Z,0.82
2023-05-04T08:36:04.305Z,0.85
2023-05-04T08:38:34.206Z,0.80
2023-05-04T08:41:04.929Z,0.73
2023-05-04T08:43:35.414Z,0.70
2023-05-04T08:46:06.677Z,0.70
2023-05-04T08:48:36.706Z,0.70
2023-05-04T08:51:06.886Z,0.80
2023-05-04T08:53:36.212Z,0.88
2023-05-04T08:56:04.764Z,0.80
2023-05-04T08:58:32.245Z,0.80
2023-05-04T09:01:00.609Z,0.80
2023-05-04T09:03:29.782Z,0.90
2023-05-04T09:05:57.528Z,0.90
2023-05-04T09:08:24.755Z,0.80
2023-05-04T09:10:52.750Z,0.80
2023-05-04T09:13:19.785Z,0.90
2023-05-04T09:15:57.146Z,0.80
2023-05-04T09:18:25.126Z,0.90
2023-05-04T09:20:55.484Z,0.90
2023-05-04T09:23:22.585Z,0.90
2023-05-04T09:25:56.935Z,0.90
2023-05-04T09:28:42.144Z,0.90
2023-05-04T09:31:09.628Z,0.70
2023-05-04T09:33:37.311Z,0.80
2023-05-04T09:36:15.654Z,0.90
2023-05-04T09:38:43.176Z,0.60
2023-05-04T09:41:10.525Z,0.40
2023-05-04T09:43:42.227Z,0.50
2023-05-04T09:46:19.585Z,0.82
2023-05-04T09:48:55.720Z,0.90
2023-05-04T09:51:25.639Z,0.90
2023-05-04T09:53:54.053Z,0.90
2023-05-04T09:56:35.907Z,0.90
2023-05-04T09:59:06.017Z,0.90
2023-05-04T10:01:33.360Z,0.90
2023-05-04T10:04:01.397Z,0.90
2023-05-04T10:06:30.485Z,0.90
2023-05-04T10:08:59.445Z,0.65
2023-05-04T10:11:26.875Z,0.80
2023-05-04T10:13:59.710Z,0.40
2023-05-04T10:16:37.324Z,0.60
2023-05-04T10:19:08.005Z,0.90
2023-05-04T10:21:47.500Z,0.90
2023-05-04T10:24:30.781Z,0.82
2023-05-04T10:27:17.206Z,0.50
2023-05-04T10:29:49.430Z,0.80
2023-05-04T10:32:26.224Z,0.43
2023-05-04T10:35:05.201Z,0.30
2023-05-04T10:37:32.943Z,0.50
2023-05-04T10:40:00.069Z,0.40
2023-05-04T10:42:27.696Z,0.40
2023-05-04T10:44:57.310Z,0.90
2023-05-04T10:47:30.341Z,1.00
2023-05-04T10:50:05.878Z,0.90
2023-05-04T10:52:33.660Z,0.90
2023-05-04T10:55:02.462Z,0.90
2023-05-04T10:57:32.254Z,0.80
2023-05-04T10:59:59.650Z,0.70
2023-05-04T11:02:28.886Z,0.80
2023-05-04T11:05:08.758Z,0.90
2023-05-04T11:07:37.888Z,0.30
2023-05-04T11:10:26.083Z,0.30
2023-05-04T11:12:55.696Z,0.30
2023-05-04T11:15:23.039Z,1.00
2023-05-04T11:17:52.364Z,0.90
2023-05-04T11:20:26.171Z,0.40
2023-05-04T11:22:54.381Z,0.40
2023-05-04T11:25:29.210Z,0.40
2023-05-04T11:27:57.182Z,0.40
2023-05-04T11:30:34.640Z,0.50
2023-05-04T11:33:06.713Z,0.50
2023-05-04T11:35:34.329Z,0.50
2023-05-04T11:38:01.384Z,0.90
2023-05-04T11:40:28.505Z,0.80
2023-05-04T11:42:57.224Z,0.80
2023-05-04T11:45:32.677Z,0.75
2023-05-04T11:48:01.826Z,0.63
2023-05-04T11:50:29.578Z,0.40
2023-05-04T11:53:09.911Z,0.30
2023-05-04T11:55:40.576Z,0.40
2023-05-04T11:58:11.717Z,0.40
2023-05-04T12:00:43.284Z,0.40
2023-05-04T12:03:19.015Z,0.40
2023-05-04T12:05:55.682Z,0.40
2023-05-04T12:08:34.892Z,0.40
2023-05-04T12:11:16.587Z,0.50
2023-05-04T12:13:45.516Z,0.90
2023-05-04T12:16:15.778Z,0.90
2023-05-04T12:18:44.450Z,0.90
2023-05-04T12:21:21.600Z,0.90
2023-05-04T12:23:48.822Z,0.40
2023-05-04T12:26:19.414Z,0.40
2023-05-04T12:28:47.441Z,0.80
2023-05-04T12:31:19.484Z,0.70
2023-05-04T12:33:50.167Z,0.60
2023-05-04T12:36:17.731Z,0.60
2023-05-04T12:38:45.054Z,0.60
2023-05-04T12:41:12.169Z,0.52
2023-05-04T12:43:39.322Z,0.50
2023-05-04T12:46:51.578Z,0.57
2023-05-04T12:49:24.646Z,0.60
2023-05-04T12:51:52.105Z,0.40
2023-05-04T12:54:19.279Z,0.50
2023-05-04T12:56:46.711Z,0.40
2023-05-04T12:59:13.741Z,0.40
2023-05-04T13:01:41.623Z,0.50
2023-05-04T13:04:09.072Z,0.90
2023-05-04T13:06:36.439Z,0.80
2023-05-04T13:09:06.041Z,0.80
2023-05-04T13:11:35.522Z,0.70
2023-05-04T13:14:02.923Z,0.80
2023-05-04T13:16:30.971Z,0.50
2023-05-04T13:18:58.820Z,0.40
2023-05-04T13:21:31.225Z,0.60
2023-05-04T13:23:59.407Z,0.70
2023-05-04T13:26:30.778Z,0.65
2023-05-04T13:28:58.019Z,0.50
2023-05-04T13:31:25.007Z,0.70
2023-05-04T13:33:52.249Z,0.57
2023-05-04T13:36:19.200Z,0.40
2023-05-04T13:38:48.792Z,0.40
2023-05-04T13:41:15.854Z,0.80
2023-05-04T13:43:45.547Z,0.70
2023-05-04T13:46:13.240Z,0.60
2023-05-04T13:48:40.442Z,0.60
2023-05-04T13:51:07.648Z,0.50
2023-05-04T13:53:34.913Z,0.40
2023-05-04T13:56:01.868Z,0.40
2023-05-04T13:58:29.308Z,0.40
2023-05-04T14:00:58.927Z,0.50
2023-05-04T14:03:28.105Z,0.50
2023-05-04T14:05:55.263Z,0.40
2023-05-04T14:08:24.442Z,0.50
2023-05-04T14:10:52.237Z,0.40
2023-05-04T14:13:19.420Z,0.40
2023-05-04T14:15:49.746Z,0.45
2023-05-04T14:18:17.112Z,0.50
2023-05-04T14:20:44.137Z,0.45
2023-05-04T14:23:11.162Z,0.50
2023-05-04T14:25:38.533Z,0.50
2023-05-04T14:28:05.972Z,0.40
2023-05-04T14:30:34.079Z,0.40
2023-05-04T14:33:03.748Z,0.40
2023-05-04T14:35:31.108Z,0.40
2023-05-04T14:37:58.258Z,0.40
2023-05-04T14:40:25.251Z,0.50
2023-05-04T14:42:58.492Z,0.40
2023-05-04T14:45:25.839Z,0.40
2023-05-04T14:47:52.948Z,0.50
2023-05-04T14:50:21.682Z,0.40
2023-05-04T14:52:50.791Z,0.40
2023-05-04T14:55:20.577Z,0.40
2023-05-04T14:57:47.574Z,0.40
2023-05-04T15:00:17.369Z,0.40
2023-05-04T15:02:44.534Z,0.40
2023-05-04T15:05:15.278Z,0.40
2023-05-04T15:07:46.224Z,0.40
2023-05-04T15:10:13.933Z,0.40
2023-05-04T15:12:41.323Z,0.40
2023-05-04T15:15:08.825Z,0.40
2023-05-04T15:17:36.102Z,0.40
2023-05-04T15:20:05.773Z,0.40
2023-05-04T15:22:35.281Z,0.40
2023-05-04T15:25:02.456Z,0.40
2023-05-04T15:27:31.033Z,0.50
2023-05-04T15:29:58.215Z,0.50
2023-05-04T15:32:27.999Z,0.40
2023-05-04T15:35:04.364Z,0.40
2023-05-04T15:37:34.167Z,0.40
2023-05-04T15:40:03.142Z,0.40
2023-05-04T15:42:31.615Z,0.50
2023-05-04T15:45:00.103Z,0.40
2023-05-04T15:47:30.660Z,0.40
2023-05-04T15:49:57.686Z,0.40
2023-05-04T15:52:24.767Z,0.40
2023-05-04T15:54:51.908Z,0.40
2023-05-04T15:57:22.296Z,0.40
2023-05-04T15:59:50.007Z,0.40
2023-05-04T16:02:18.346Z,0.40
2023-05-04T16:04:48.585Z,0.50
2023-05-04T16:07:15.850Z,0.40
2023-05-04T16:09:43.164Z,0.40
2023-05-04T16:12:12.793Z,0.40
2023-05-04T16:14:42.413Z,0.43
2023-05-04T16:17:12.189Z,0.50
2023-05-04T16:19:39.133Z,0.40
2023-05-04T16:22:06.471Z,0.40
2023-05-04T16:24:34.380Z,0.40
2023-05-04T16:27:02.002Z,0.50
2023-05-04T16:29:31.086Z,0.40
2023-05-04T16:31:58.179Z,0.40
2023-05-04T16:34:25.171Z,0.50
2023-05-04T16:36:52.362Z,0.47
2023-05-04T16:39:21.158Z,0.50
2023-05-04T16:41:53.088Z,0.40
2023-05-04T16:44:20.308Z,0.40
2023-05-04T16:46:47.472Z,0.40
2023-05-04T16:49:14.917Z,0.40
2023-05-04T16:51:44.902Z,0.40
2023-05-04T16:54:15.436Z,0.50
2023-05-04T16:56:45.644Z,0.50
2023-05-04T16:59:14.527Z,0.40
2023-05-04T17:01:41.776Z,0.50
2023-05-04T17:04:09.645Z,0.50
2023-05-04T17:06:37.714Z,0.40
2023-05-04T17:09:07.355Z,0.45
2023-05-04T17:11:34.663Z,0.50
2023-05-04T17:14:07.065Z,0.50
2023-05-04T17:16:34.207Z,0.40
2023-05-04T17:19:01.487Z,0.50
2023-05-04T17:21:28.652Z,0.50
2023-05-04T17:23:55.742Z,0.40
2023-05-04T17:26:22.900Z,0.40
2023-05-04T17:28:49.962Z,0.50
2023-05-04T17:31:23.046Z,0.40
2023-05-04T17:33:50.312Z,0.40
2023-05-04T17:36:17.755Z,0.40
2023-05-04T17:38:44.771Z,0.45
2023-05-04T17:41:13.790Z,0.40
2023-05-04T17:43:40.901Z,0.40
2023-05-04T17:46:09.151Z,0.40
2023-05-04T17:48:36.926Z,0.50
2023-05-04T17:51:08.671Z,0.50
2023-05-04T18:12:58.310Z,0.50
2023-05-04T18:15:26.089Z,0.50
2023-05-04T18:17:53.179Z,0.50
2023-05-04T18:20:20.619Z,0.50
2023-05-04T18:22:47.840Z,0.50
2023-05-04T18:25:15.447Z,0.50
2023-05-04T18:27:42.585Z,0.40
2023-05-04T18:30:12.753Z,0.50
2023-05-04T18:32:39.832Z,0.50
2023-05-04T18:35:10.019Z,0.50
2023-05-04T18:37:37.090Z,0.50
2023-05-04T18:40:05.205Z,0.50
2023-05-04T18:42:41.916Z,0.50
2023-05-04T18:45:11.113Z,0.50
2023-05-04T18:47:41.012Z,0.50
2023-05-04T18:50:10.585Z,0.50
2023-05-04T18:52:37.860Z,0.50
2023-05-04T18:55:05.486Z,0.60
2023-05-04T18:57:32.927Z,0.50
2023-05-04T19:00:06.725Z,0.50
2023-05-04T19:02:34.650Z,0.60
2023-05-04T19:05:02.927Z,0.50
2023-05-04T19:07:34.211Z,0.50
2023-05-04T19:10:01.449Z,0.50
2023-05-04T19:12:31.058Z,0.50
2023-05-04T19:15:00.832Z,0.57
2023-05-04T19:17:28.535Z,0.50
2023-05-04T19:19:55.522Z,0.50
2023-05-04T19:22:26.116Z,0.50
2023-05-04T19:24:56.183Z,0.50
2023-05-04T19:27:26.673Z,0.60
2023-05-04T19:29:59.295Z,0.60
2023-05-04T19:32:32.828Z,0.50
2023-05-04T19:35:00.110Z,0.55
2023-05-04T19:37:27.307Z,0.55
2023-05-04T19:39:55.902Z,0.60
2023-05-04T19:42:23.079Z,0.50
2023-05-04T19:44:50.108Z,0.60
2023-05-04T19:47:18.190Z,0.60
2023-05-04T19:49:48.661Z,0.60
2023-05-04T19:52:16.577Z,0.60
2023-05-04T19:54:43.812Z,0.50
2023-05-04T19:57:15.649Z,0.50
2023-05-04T19:59:44.848Z,0.55
2023-05-04T20:02:14.232Z,0.50
2023-05-04T20:04:41.702Z,0.60
2023-05-04T20:07:09.767Z,0.60
2023-05-04T20:09:36.911Z,0.60
2023-05-04T20:12:04.588Z,0.60
2023-05-04T20:14:31.729Z,0.60
2023-05-04T20:16:58.867Z,0.50
2023-05-04T20:19:29.048Z,0.60
2023-05-04T20:21:59.009Z,0.60
2023-05-04T20:24:26.508Z,0.60
2023-05-04T20:27:01.227Z,0.60
2023-05-04T20:29:32.099Z,0.60
2023-05-04T20:32:01.525Z,0.60
2023-05-04T20:34:30.006Z,0.60
2023-05-04T20:36:57.086Z,0.60
2023-05-04T20:39:24.207Z,0.60
2023-05-04T20:41:51.502Z,0.60
2023-05-04T20:44:18.672Z,0.60
2023-05-04T20:46:46.269Z,0.60
2023-05-04T20:49:13.635Z,0.57
2023-05-04T20:51:40.761Z,0.50
2023-05-04T20:54:07.982Z,0.52
2023-05-04T20:56:35.028Z,0.60
2023-05-04T20:59:02.104Z,0.60
2023-05-04T21:01:29.953Z,0.50
2023-05-04T21:03:57.353Z,0.52
2023-05-04T21:06:26.609Z,0.60
2023-05-04T21:08:57.106Z,0.60
2023-05-04T21:11:24.233Z,0.60
2023-05-04T21:13:53.336Z,0.60
2023-05-04T21:16:29.169Z,0.60
2023-05-04T21:19:02.281Z,0.60
2023-05-04T21:21:29.436Z,0.60
2023-05-04T21:23:56.405Z,0.65
2023-05-04T21:26:23.377Z,0.60
2023-05-04T21:28:51.510Z,0.57
2023-05-04T21:31:18.838Z,0.60
2023-05-04T21:33:49.114Z,0.60
2023-05-04T21:36:22.212Z,0.60
2023-05-04T21:38:49.213Z,0.60
2023-05-04T21:41:18.048Z,0.57
2023-05-04T21:43:45.021Z,0.60
2023-05-04T21:46:12.834Z,0.60
2023-05-04T21:48:42.780Z,0.60
2023-05-04T21:51:09.825Z,0.60
2023-05-04T21:53:36.863Z,0.60
2023-05-04T21:56:08.496Z,0.60
2023-05-04T21:58:40.020Z,0.60
2023-05-04T22:01:08.273Z,0.55
2023-05-04T22:03:36.202Z,0.60
2023-05-04T22:06:03.395Z,0.60
2023-05-04T22:08:30.585Z,0.52
2023-05-04T22:10:58.955Z,0.50
2023-05-04T22:13:26.269Z,0.57
2023-05-04T22:15:55.834Z,0.60
2023-05-04T22:18:23.054Z,0.60
2023-05-04T22:20:50.096Z,0.70
2023-05-04T22:23:17.057Z,0.52
2023-05-04T22:25:44.123Z,0.70
2023-05-04T22:28:11.948Z,0.60
2023-05-04T22:30:38.957Z,0.60
2023-05-04T22:33:06.315Z,0.60
2023-05-04T22:35:33.325Z,0.65
2023-05-04T22:38:00.301Z,0.60
2023-05-04T22:40:27.241Z,0.60
2023-05-04T22:42:54.267Z,0.60
2023-05-04T22:45:21.248Z,0.63
2023-05-04T22:47:48.106Z,0.70
2023-05-04T22:50:15.129Z,0.60
2023-05-04T22:52:44.621Z,0.60
2023-05-04T22:55:12.158Z,0.50
2023-05-04T22:57:39.508Z,0.50
2023-05-04T23:00:08.404Z,0.60
2023-05-04T23:02:36.029Z,0.60
2023-05-04T23:05:03.214Z,0.70
2023-05-04T23:07:32.351Z,0.60
2023-05-04T23:10:00.298Z,0.60
2023-05-04T23:12:27.854Z,0.60
2023-05-04T23:14:54.863Z,0.60
2023-05-04T23:17:24.611Z,0.55
2023-05-04T23:19:51.557Z,0.60
2023-05-04T23:22:19.156Z,0.60
2023-05-04T23:24:46.070Z,0.60
2023-05-04T23:27:12.972Z,0.70
2023-05-04T23:29:42.549Z,0.60
2023-05-04T23:32:09.591Z,0.60
2023-05-04T23:34:37.007Z,0.60
2023-05-04T23:37:06.478Z,0.70
2023-05-04T23:39:33.400Z,0.60
2023-05-04T23:42:00.370Z,0.60
2023-05-04T23:44:27.327Z,0.60
2023-05-04T23:46:57.045Z,0.60
2023-05-04T23:49:24.035Z,0.60
2023-05-04T23:51:50.822Z,0.60
2023-05-04T23:54:17.663Z,0.70
2023-05-04T23:56:45.316Z,0.70
2023-05-04T23:59:14.000Z,0.60
