createdAt,value
2018-05-10T00:01:53.534Z,24.20
2018-05-10T00:04:19.560Z,25.48
2018-05-10T00:06:45.628Z,25.73
2018-05-10T00:09:11.660Z,27.50
2018-05-10T00:11:37.676Z,28.63
2018-05-10T00:14:03.703Z,28.53
2018-05-10T00:16:29.719Z,28.60
2018-05-10T00:18:55.757Z,27.75
2018-05-10T00:21:21.771Z,28.27
2018-05-10T00:23:47.783Z,28.90
2018-05-10T00:26:13.841Z,26.85
2018-05-10T00:28:39.951Z,25.88
2018-05-10T00:31:05.958Z,27.03
2018-05-10T00:33:32.015Z,24.85
2018-05-10T00:35:58.060Z,26.12
2018-05-10T00:38:24.141Z,24.13
2018-05-10T00:40:50.208Z,23.40
2018-05-10T00:43:16.230Z,22.43
2018-05-10T00:45:42.372Z,22.80
2018-05-10T00:48:08.504Z,23.25
2018-05-10T00:50:34.684Z,24.35
2018-05-10T00:53:00.825Z,22.90
2018-05-10T00:55:26.865Z,22.70
2018-05-10T00:57:52.894Z,23.85
2018-05-10T01:00:19.043Z,21.87
2018-05-10T01:02:45.162Z,21.70
2018-05-10T01:05:11.182Z,19.53
2018-05-10T01:07:37.189Z,17.40
2018-05-10T01:10:03.249Z,14.30
2018-05-10T01:12:29.280Z,8.43
2018-05-10T01:14:55.321Z,9.63
2018-05-10T01:17:21.422Z,9.32
2018-05-10T01:19:47.501Z,7.37
2018-05-10T01:22:13.584Z,6.73
2018-05-10T01:24:39.591Z,7.15
2018-05-10T01:27:05.607Z,5.68
2018-05-10T01:29:31.637Z,5.30
2018-05-10T01:31:57.656Z,5.50
2018-05-10T01:34:23.680Z,6.47
2018-05-10T01:36:49.696Z,6.22
2018-05-10T01:39:15.720Z,4.93
2018-05-10T01:41:41.759Z,5.27
2018-05-10T01:44:07.797Z,4.63
2018-05-10T01:46:33.795Z,5.62
2018-05-10T01:48:59.856Z,4.77
2018-05-10T01:51:25.870Z,4.70
2018-05-10T01:53:51.898Z,5.15
2018-05-10T01:56:17.930Z,4.33
2018-05-10T01:58:43.916Z,4.00
2018-05-10T02:01:09.931Z,4.47
2018-05-10T02:03:35.956Z,3.23
2018-05-10T02:06:02.026Z,3.22
2018-05-10T02:08:28.061Z,3.55
2018-05-10T02:10:54.052Z,3.00
2018-05-10T02:13:20.084Z,3.50
2018-05-10T02:15:46.201Z,3.03
2018-05-10T02:18:12.274Z,2.63
2018-05-10T02:20:38.299Z,3.60
2018-05-10T02:23:04.285Z,3.23
2018-05-10T02:25:31.297Z,2.47
2018-05-10T02:27:57.572Z,2.97
2018-05-10T02:30:23.597Z,2.60
2018-05-10T02:32:49.661Z,3.28
2018-05-10T02:35:15.705Z,2.97
2018-05-10T02:37:41.681Z,3.43
2018-05-10T02:40:07.739Z,2.53
2018-05-10T02:42:33.753Z,2.87
2018-05-10T02:44:59.829Z,2.47
2018-05-10T02:47:25.810Z,2.70
2018-05-10T02:49:51.849Z,2.90
2018-05-10T02:52:17.857Z,2.50
2018-05-10T02:54:43.899Z,2.58
2018-05-10T02:57:09.970Z,2.65
2018-05-10T02:59:35.972Z,2.90
2018-05-10T03:02:01.998Z,2.90
2018-05-10T03:04:28.020Z,3.03
2018-05-10T03:06:54.076Z,2.70
2018-05-10T03:09:20.117Z,2.90
2018-05-10T03:11:46.161Z,2.50
2018-05-10T03:14:12.357Z,3.05
2018-05-10T03:16:38.510Z,3.20
2018-05-10T03:19:04.540Z,3.05
2018-05-10T03:21:30.572Z,3.57
2018-05-10T03:23:56.660Z,3.50
2018-05-10T03:26:23.626Z,3.22
2018-05-10T03:28:49.636Z,2.97
2018-05-10T03:31:15.759Z,3.60
2018-05-10T03:33:41.766Z,4.90
2018-05-10T03:36:07.771Z,3.90
2018-05-10T03:38:33.813Z,3.67
2018-05-10T03:40:59.845Z,3.57
2018-05-10T03:43:25.931Z,3.40
2018-05-10T03:45:51.970Z,3.92
2018-05-10T03:48:18.070Z,4.80
2018-05-10T03:50:44.201Z,3.90
2018-05-10T03:53:10.358Z,4.00
2018-05-10T03:55:36.505Z,5.00
2018-05-10T03:58:02.532Z,3.50
2018-05-10T04:00:28.566Z,4.07
2018-05-10T04:06:25.530Z,4.73
2018-05-10T04:09:03.915Z,4.87
2018-05-10T04:11:30.033Z,4.50
2018-05-10T04:13:56.056Z,4.37
2018-05-10T04:16:22.092Z,3.92
2018-05-10T04:18:50.181Z,4.35
2018-05-10T04:21:16.453Z,5.18
2018-05-10T04:23:42.554Z,5.25
2018-05-10T04:26:08.625Z,4.70
2018-05-10T04:28:34.650Z,6.13
2018-05-10T04:31:00.777Z,6.45
2018-05-10T04:33:26.918Z,6.57
2018-05-10T04:35:53.222Z,7.90
2018-05-10T04:38:19.205Z,8.43
2018-05-10T04:40:45.246Z,7.15
2018-05-10T04:43:11.403Z,9.32
2018-05-10T04:45:38.068Z,7.03
2018-05-10T04:48:04.099Z,9.50
2018-05-10T04:50:30.105Z,9.25
2018-05-10T04:52:56.961Z,9.25
2018-05-10T04:55:22.978Z,8.17
2018-05-10T04:57:49.918Z,10.60
2018-05-10T05:00:15.993Z,9.20
2018-05-10T05:02:42.033Z,10.90
2018-05-10T05:05:08.104Z,11.50
2018-05-10T05:07:34.199Z,9.13
2018-05-10T05:10:00.329Z,11.20
2018-05-10T05:12:26.370Z,9.07
2018-05-10T05:14:52.428Z,11.07
2018-05-10T05:17:18.465Z,9.83
2018-05-10T05:19:44.574Z,12.17
2018-05-10T05:22:10.700Z,10.37
2018-05-10T05:24:36.743Z,9.97
2018-05-10T05:27:03.120Z,13.17
2018-05-10T05:29:29.192Z,13.93
2018-05-10T05:31:55.261Z,11.73
2018-05-10T05:34:21.271Z,13.65
2018-05-10T05:36:47.292Z,12.73
2018-05-10T05:39:13.310Z,14.70
2018-05-10T05:41:39.349Z,12.03
2018-05-10T05:44:05.394Z,14.87
2018-05-10T05:46:31.476Z,12.20
2018-05-10T05:48:57.540Z,14.23
2018-05-10T05:51:23.567Z,12.03
2018-05-10T05:53:49.595Z,13.47
2018-05-10T05:56:15.656Z,11.30
2018-05-10T05:58:41.692Z,13.57
2018-05-10T06:01:07.740Z,10.40
2018-05-10T06:03:33.780Z,12.60
2018-05-10T06:05:59.813Z,13.40
2018-05-10T06:08:25.824Z,10.77
2018-05-10T06:10:51.854Z,11.40
2018-05-10T06:13:17.913Z,10.30
2018-05-10T06:15:43.978Z,12.03
2018-05-10T06:18:09.995Z,9.80
2018-05-10T06:20:36.028Z,11.00
2018-05-10T06:23:02.127Z,12.77
2018-05-10T06:25:28.209Z,10.73
2018-05-10T06:27:54.735Z,10.10
2018-05-10T06:30:20.807Z,13.00
2018-05-10T06:32:46.913Z,10.70
2018-05-10T06:35:12.985Z,10.53
2018-05-10T06:37:39.005Z,9.60
2018-05-10T06:40:05.085Z,12.37
2018-05-10T06:42:31.160Z,11.43
2018-05-10T06:44:57.456Z,11.10
2018-05-10T06:47:23.523Z,8.93
2018-05-10T06:49:49.961Z,9.53
2018-05-10T06:52:16.040Z,8.77
2018-05-10T06:54:42.143Z,9.87
2018-05-10T06:57:08.112Z,9.60
2018-05-10T06:59:34.165Z,8.73
2018-05-10T07:02:00.266Z,8.77
2018-05-10T07:04:26.362Z,9.53
2018-05-10T07:09:25.642Z,10.60
2018-05-10T07:11:51.732Z,10.90
2018-05-10T07:14:17.798Z,14.00
2018-05-10T07:16:43.940Z,14.73
2018-05-10T07:19:09.967Z,15.87
2018-05-10T07:21:36.000Z,18.00
2018-05-10T07:24:02.009Z,16.23
2018-05-10T07:26:28.037Z,17.30
2018-05-10T07:28:54.041Z,17.53
2018-05-10T07:31:20.764Z,17.87
2018-05-10T07:33:46.889Z,17.67
2018-05-10T07:36:13.017Z,18.00
2018-05-10T07:38:39.115Z,21.50
2018-05-10T07:41:05.162Z,22.60
2018-05-10T07:43:31.300Z,16.63
2018-05-10T07:45:57.561Z,12.27
2018-05-10T07:48:23.568Z,10.93
2018-05-10T07:50:49.578Z,11.07
2018-05-10T07:53:16.193Z,9.83
2018-05-10T07:55:42.199Z,9.27
2018-05-10T07:58:08.203Z,8.33
2018-05-10T08:00:34.214Z,8.50
2018-05-10T08:03:00.333Z,9.77
2018-05-10T08:05:26.350Z,9.40
2018-05-10T08:07:52.649Z,8.57
2018-05-10T08:10:18.732Z,8.33
2018-05-10T08:12:44.908Z,8.20
2018-05-10T08:15:12.250Z,8.23
2018-05-10T08:17:38.590Z,8.43
2018-05-10T08:20:04.694Z,9.20
2018-05-10T08:22:30.967Z,13.70
2018-05-10T08:24:57.372Z,17.17
2018-05-10T08:27:23.465Z,18.63
2018-05-10T08:29:49.568Z,17.37
2018-05-10T08:32:15.570Z,18.67
2018-05-10T08:34:41.614Z,20.60
2018-05-10T08:37:07.631Z,20.10
2018-05-10T08:39:33.667Z,19.63
2018-05-10T08:41:59.712Z,19.73
2018-05-10T08:44:25.789Z,19.03
2018-05-10T08:46:51.828Z,16.70
2018-05-10T08:49:17.905Z,16.17
2018-05-10T08:51:43.992Z,14.67
2018-05-10T08:54:10.013Z,14.03
2018-05-10T08:56:36.139Z,13.13
2018-05-10T08:59:02.226Z,12.70
2018-05-10T09:01:28.260Z,11.63
2018-05-10T09:03:54.529Z,11.03
2018-05-10T09:06:20.554Z,11.17
2018-05-10T09:08:47.128Z,11.33
2018-05-10T09:11:13.221Z,10.53
2018-05-10T09:13:39.462Z,9.23
2018-05-10T09:16:05.548Z,9.53
2018-05-10T09:18:31.649Z,9.03
2018-05-10T09:20:57.701Z,9.27
2018-05-10T09:23:23.745Z,8.23
2018-05-10T09:25:49.767Z,7.53
2018-05-10T09:28:15.774Z,7.80
2018-05-10T09:30:41.837Z,6.90
2018-05-10T09:33:07.934Z,6.17
2018-05-10T09:35:33.954Z,6.57
2018-05-10T09:38:00.003Z,6.50
2018-05-10T09:40:26.065Z,6.27
2018-05-10T09:42:52.124Z,5.83
2018-05-10T09:45:18.164Z,6.03
2018-05-10T09:47:44.188Z,6.47
2018-05-10T09:50:10.265Z,6.17
2018-05-10T09:52:36.349Z,5.60
2018-05-10T09:55:02.410Z,5.33
2018-05-10T09:57:28.566Z,4.73
2018-05-10T09:59:54.778Z,4.67
2018-05-10T10:02:20.772Z,4.33
2018-05-10T10:04:46.821Z,4.40
2018-05-10T10:07:12.921Z,4.23
2018-05-10T10:09:39.003Z,4.30
2018-05-10T10:12:05.170Z,4.23
2018-05-10T10:14:31.200Z,4.53
2018-05-10T10:16:57.325Z,5.20
2018-05-10T10:19:23.380Z,4.97
2018-05-10T10:21:49.404Z,4.90
2018-05-10T10:24:15.450Z,5.47
2018-05-10T10:26:41.497Z,5.43
2018-05-10T10:29:07.546Z,5.30
2018-05-10T10:31:33.557Z,5.00
2018-05-10T10:33:59.564Z,5.17
2018-05-10T10:36:25.592Z,4.03
2018-05-10T10:38:51.600Z,4.50
2018-05-10T10:41:17.644Z,4.03
2018-05-10T10:43:43.648Z,4.87
2018-05-10T10:46:09.704Z,5.13
2018-05-10T10:48:35.712Z,4.97
2018-05-10T10:51:01.769Z,5.53
2018-05-10T10:53:27.791Z,5.50
2018-05-10T10:55:53.802Z,4.80
2018-05-10T10:58:19.833Z,4.50
2018-05-10T11:00:45.889Z,4.30
2018-05-10T11:03:11.923Z,4.83
2018-05-10T11:05:37.997Z,4.90
2018-05-10T11:08:04.008Z,4.30
2018-05-10T11:10:30.026Z,4.00
2018-05-10T11:12:56.129Z,4.27
2018-05-10T11:15:22.209Z,4.33
2018-05-10T11:17:48.313Z,4.37
2018-05-10T11:20:14.336Z,4.70
2018-05-10T11:22:41.444Z,4.50
2018-05-10T11:25:07.506Z,4.50
2018-05-10T11:27:33.532Z,4.40
2018-05-10T11:29:59.600Z,4.10
2018-05-10T11:32:25.633Z,4.63
2018-05-10T11:34:51.687Z,4.53
2018-05-10T11:37:17.685Z,4.43
2018-05-10T11:39:43.702Z,4.47
2018-05-10T11:42:09.708Z,3.80
2018-05-10T11:44:35.848Z,3.50
2018-05-10T11:47:01.740Z,4.00
2018-05-10T11:49:27.737Z,3.23
2018-05-10T11:51:53.767Z,3.67
2018-05-10T11:54:19.790Z,3.53
2018-05-10T11:56:45.771Z,3.70
2018-05-10T11:59:11.794Z,3.53
2018-05-10T12:01:37.885Z,3.40
2018-05-10T12:04:03.908Z,3.43
2018-05-10T12:06:29.973Z,3.63
2018-05-10T12:08:56.043Z,3.40
2018-05-10T12:11:22.075Z,3.23
2018-05-10T12:13:48.101Z,3.37
2018-05-10T12:16:14.161Z,3.30
2018-05-10T12:18:40.164Z,3.20
2018-05-10T12:21:06.170Z,3.37
2018-05-10T12:23:32.196Z,3.83
2018-05-10T12:25:58.198Z,3.50
2018-05-10T12:28:24.228Z,2.83
2018-05-10T12:30:50.281Z,3.10
2018-05-10T12:33:16.359Z,3.77
2018-05-10T12:35:42.380Z,3.20
2018-05-10T12:38:08.397Z,3.33
2018-05-10T12:40:34.549Z,3.10
2018-05-10T12:43:00.591Z,3.10
2018-05-10T12:45:26.625Z,3.13
2018-05-10T12:47:52.688Z,3.47
2018-05-10T12:50:18.773Z,3.67
2018-05-10T12:52:44.806Z,3.30
2018-05-10T12:55:10.816Z,3.63
2018-05-10T12:57:37.292Z,3.70
2018-05-10T13:00:03.308Z,4.17
2018-05-10T13:02:29.380Z,3.40
2018-05-10T13:04:55.386Z,3.40
2018-05-10T13:07:21.397Z,3.70
2018-05-10T13:09:47.497Z,3.27
2018-05-10T13:12:13.540Z,3.70
2018-05-10T13:14:39.566Z,3.30
2018-05-10T13:17:05.584Z,3.53
2018-05-10T13:19:31.622Z,3.63
2018-05-10T13:21:57.640Z,3.60
2018-05-10T13:24:23.742Z,4.13
2018-05-10T13:26:49.768Z,3.07
2018-05-10T13:29:15.808Z,3.67
2018-05-10T13:31:41.790Z,4.00
2018-05-10T13:34:07.844Z,3.97
2018-05-10T13:36:33.861Z,4.13
2018-05-10T13:38:59.947Z,4.10
2018-05-10T13:41:25.961Z,4.70
2018-05-10T13:43:52.001Z,4.50
2018-05-10T13:46:18.013Z,4.87
2018-05-10T13:48:44.021Z,5.03
2018-05-10T13:51:10.032Z,4.43
2018-05-10T13:53:36.185Z,4.63
2018-05-10T13:56:02.242Z,4.80
2018-05-10T13:58:28.300Z,4.73
2018-05-10T14:00:54.433Z,4.83
2018-05-10T14:03:20.567Z,5.63
2018-05-10T14:05:46.606Z,6.20
2018-05-10T14:08:12.761Z,5.27
2018-05-10T14:10:38.934Z,6.40
2018-05-10T14:13:05.100Z,7.10
2018-05-10T14:15:31.284Z,6.00
2018-05-10T14:17:57.523Z,6.87
2018-05-10T14:20:23.545Z,6.30
2018-05-10T14:22:49.669Z,6.20
2018-05-10T14:25:15.815Z,6.73
2018-05-10T14:27:41.839Z,6.93
2018-05-10T14:30:07.851Z,6.37
2018-05-10T14:32:33.941Z,8.00
2018-05-10T14:35:00.006Z,7.53
2018-05-10T14:37:25.957Z,7.63
2018-05-10T14:39:51.978Z,7.60
2018-05-10T14:42:18.048Z,7.73
2018-05-10T14:44:44.181Z,7.67
2018-05-10T14:47:10.226Z,5.73
2018-05-10T14:49:36.378Z,5.40
2018-05-10T14:52:02.721Z,5.60
2018-05-10T14:54:28.781Z,5.13
2018-05-10T14:56:54.837Z,4.80
2018-05-10T14:59:21.018Z,5.00
2018-05-10T15:01:47.239Z,4.20
2018-05-10T15:04:13.472Z,4.30
2018-05-10T15:06:39.611Z,4.93
2018-05-10T15:09:05.806Z,4.10
2018-05-10T15:11:31.875Z,4.70
2018-05-10T15:13:58.136Z,5.20
2018-05-10T15:16:24.182Z,4.23
2018-05-10T15:18:50.224Z,3.10
2018-05-10T15:21:16.265Z,3.17
2018-05-10T15:23:42.360Z,2.40
2018-05-10T15:26:08.358Z,2.63
2018-05-10T15:28:34.492Z,2.70
2018-05-10T15:31:00.662Z,2.77
2018-05-10T15:33:26.829Z,3.23
2018-05-10T15:35:52.855Z,2.73
2018-05-10T15:38:19.008Z,2.40
2018-05-10T15:40:45.243Z,2.87
2018-05-10T15:43:11.557Z,3.17
2018-05-10T15:45:37.680Z,2.80
2018-05-10T15:48:03.757Z,2.40
2018-05-10T15:50:29.865Z,2.80
2018-05-10T15:52:55.891Z,3.00
2018-05-10T15:55:21.930Z,3.10
2018-05-10T15:57:47.951Z,2.97
2018-05-10T16:00:13.999Z,3.70
2018-05-10T16:02:40.069Z,2.77
2018-05-10T16:05:06.223Z,2.90
2018-05-10T16:07:32.258Z,3.17
2018-05-10T16:09:58.317Z,2.90
2018-05-10T16:12:24.324Z,3.20
2018-05-10T16:14:50.373Z,3.20
2018-05-10T16:17:16.486Z,3.17
2018-05-10T16:19:42.622Z,3.33
2018-05-10T16:22:08.790Z,3.20
2018-05-10T16:24:34.839Z,3.47
2018-05-10T16:27:00.925Z,3.40
2018-05-10T16:29:27.030Z,3.60
2018-05-10T16:31:53.188Z,3.30
2018-05-10T16:34:19.222Z,3.20
2018-05-10T16:36:45.255Z,3.50
2018-05-10T16:39:11.431Z,3.57
2018-05-10T16:41:44.369Z,3.50
2018-05-10T16:44:10.431Z,3.20
2018-05-10T16:46:36.521Z,3.70
2018-05-10T16:49:02.628Z,3.47
2018-05-10T16:51:28.633Z,3.90
2018-05-10T16:53:54.812Z,3.60
2018-05-10T16:56:20.921Z,3.23
2018-05-10T16:58:46.930Z,3.63
2018-05-10T17:01:12.941Z,4.17
2018-05-10T17:03:39.108Z,3.90
2018-05-10T17:06:05.440Z,3.83
2018-05-10T17:08:31.518Z,3.73
2018-05-10T17:10:57.552Z,3.60
2018-05-10T17:13:23.581Z,3.73
2018-05-10T17:15:49.697Z,3.40
2018-05-10T17:18:15.761Z,3.80
2018-05-10T17:20:41.823Z,3.80
2018-05-10T17:23:07.875Z,3.50
2018-05-10T17:25:33.938Z,3.63
2018-05-10T17:28:00.035Z,4.47
2018-05-10T17:30:26.091Z,3.90
2018-05-10T17:32:52.256Z,4.70
2018-05-10T17:35:18.505Z,3.97
2018-05-10T17:37:44.525Z,3.40
2018-05-10T17:40:10.643Z,4.23
2018-05-10T17:42:36.831Z,4.00
2018-05-10T17:45:02.980Z,3.87
2018-05-10T17:47:29.196Z,3.53
2018-05-10T17:49:55.365Z,4.10
2018-05-10T17:52:21.413Z,3.87
2018-05-10T17:54:47.497Z,3.87
2018-05-10T17:57:13.603Z,3.50
2018-05-10T17:59:39.620Z,4.30
2018-05-10T18:02:05.675Z,3.73
2018-05-10T18:04:31.704Z,4.20
2018-05-10T18:06:57.718Z,3.97
2018-05-10T18:09:23.766Z,3.67
2018-05-10T18:11:49.775Z,3.93
2018-05-10T18:14:15.883Z,4.10
2018-05-10T18:16:41.969Z,4.03
2018-05-10T18:19:08.023Z,3.60
2018-05-10T18:21:34.070Z,4.07
2018-05-10T18:24:00.142Z,4.17
2018-05-10T18:26:26.192Z,4.10
2018-05-10T18:28:52.230Z,4.27
2018-05-10T18:31:18.251Z,4.17
2018-05-10T18:33:44.266Z,3.90
2018-05-10T18:36:10.376Z,3.90
2018-05-10T18:38:36.445Z,4.30
2018-05-10T18:41:02.572Z,3.93
2018-05-10T18:43:29.274Z,3.97
2018-05-10T18:45:55.326Z,4.60
2018-05-10T18:48:21.475Z,4.27
2018-05-10T18:50:47.514Z,4.67
2018-05-10T18:53:13.632Z,4.67
2018-05-10T18:55:39.666Z,4.30
2018-05-10T18:58:05.714Z,4.10
2018-05-10T19:00:31.778Z,4.53
2018-05-10T19:02:57.816Z,4.50
2018-05-10T19:05:23.856Z,4.23
2018-05-10T19:07:49.997Z,4.67
2018-05-10T19:10:16.396Z,4.67
2018-05-10T19:12:42.666Z,4.30
2018-05-10T19:15:08.895Z,4.03
2018-05-10T19:17:34.921Z,4.40
2018-05-10T19:20:01.108Z,4.33
2018-05-10T19:22:27.185Z,4.97
2018-05-10T19:24:53.292Z,4.60
2018-05-10T19:27:19.380Z,4.13
2018-05-10T19:29:45.425Z,4.83
2018-05-10T19:32:11.589Z,4.27
2018-05-10T19:34:37.812Z,4.28
2018-05-10T19:37:03.977Z,4.12
2018-05-10T19:39:30.026Z,3.92
2018-05-10T19:41:56.126Z,4.32
2018-05-10T19:44:22.210Z,4.32
2018-05-10T19:46:48.316Z,5.05
2018-05-10T19:49:14.353Z,6.03
2018-05-10T19:51:40.609Z,4.57
2018-05-10T19:54:06.671Z,5.97
2018-05-10T19:56:32.803Z,6.55
2018-05-10T19:58:58.919Z,5.90
2018-05-10T20:01:25.087Z,5.95
2018-05-10T20:03:51.952Z,6.22
2018-05-10T20:06:18.048Z,5.80
2018-05-10T20:08:44.181Z,6.30
2018-05-10T20:11:10.258Z,6.47
2018-05-10T20:13:36.310Z,6.62
2018-05-10T20:16:02.361Z,7.25
2018-05-10T20:18:28.928Z,6.12
2018-05-10T20:20:55.034Z,6.50
2018-05-10T20:23:21.140Z,6.45
2018-05-10T20:25:47.196Z,5.50
2018-05-10T20:28:13.456Z,6.45
2018-05-10T20:30:39.586Z,6.78
2018-05-10T20:33:05.621Z,7.47
2018-05-10T20:35:31.650Z,6.70
2018-05-10T20:37:57.689Z,6.50
2018-05-10T20:40:23.955Z,6.05
2018-05-10T20:42:50.020Z,6.60
2018-05-10T20:45:16.056Z,5.47
2018-05-10T20:47:42.067Z,6.50
2018-05-10T20:50:08.358Z,6.70
2018-05-10T20:52:34.403Z,6.03
2018-05-10T20:55:00.568Z,7.75
2018-05-10T20:57:26.627Z,6.15
2018-05-10T20:59:52.768Z,6.15
2018-05-10T21:02:18.803Z,7.20
2018-05-10T21:04:44.808Z,7.80
2018-05-10T21:07:11.841Z,6.15
2018-05-10T21:09:37.864Z,7.18
2018-05-10T21:12:04.133Z,7.75
2018-05-10T21:14:30.219Z,5.62
2018-05-10T21:16:56.257Z,7.12
2018-05-10T21:19:22.297Z,7.32
2018-05-10T21:21:48.348Z,5.55
2018-05-10T21:24:14.398Z,7.78
2018-05-10T21:26:40.449Z,7.00
2018-05-10T21:29:06.492Z,8.35
2018-05-10T21:31:32.625Z,5.60
2018-05-10T21:33:58.732Z,7.35
2018-05-10T21:36:24.706Z,6.50
2018-05-10T21:38:51.553Z,8.07
2018-05-10T21:41:17.651Z,9.05
2018-05-10T21:43:43.673Z,7.60
2018-05-10T21:46:09.757Z,8.15
2018-05-10T21:48:35.767Z,8.50
2018-05-10T21:51:01.787Z,7.20
2018-05-10T21:53:27.840Z,8.52
2018-05-10T21:55:53.925Z,9.15
2018-05-10T21:58:19.940Z,8.40
2018-05-10T22:00:45.970Z,9.60
2018-05-10T22:03:12.002Z,8.60
2018-05-10T22:05:38.010Z,8.15
2018-05-10T22:08:04.829Z,8.55
2018-05-10T22:10:30.887Z,8.88
2018-05-10T22:12:57.969Z,8.68
2018-05-10T22:15:23.971Z,8.40
2018-05-10T22:17:49.997Z,8.82
2018-05-10T22:20:16.003Z,7.78
2018-05-10T22:22:42.100Z,8.52
2018-05-10T22:25:08.078Z,8.55
2018-05-10T22:27:34.094Z,9.95
2018-05-10T22:30:00.156Z,8.65
2018-05-10T22:32:26.126Z,8.85
2018-05-10T22:34:52.168Z,7.70
2018-05-10T22:37:18.264Z,8.85
2018-05-10T22:39:44.299Z,7.60
2018-05-10T22:42:10.331Z,9.02
2018-05-10T22:44:36.359Z,8.93
2018-05-10T22:47:02.385Z,9.35
2018-05-10T22:49:28.443Z,7.47
2018-05-10T22:51:54.472Z,10.38
2018-05-10T22:54:20.508Z,8.88
2018-05-10T22:56:46.537Z,9.10
2018-05-10T22:59:12.570Z,9.90
2018-05-10T23:01:38.669Z,10.10
2018-05-10T23:04:04.720Z,8.93
2018-05-10T23:06:30.792Z,9.50
2018-05-10T23:08:56.903Z,10.18
2018-05-10T23:11:22.962Z,10.48
2018-05-10T23:13:48.992Z,10.52
2018-05-10T23:16:15.016Z,9.90
2018-05-10T23:18:41.158Z,9.45
2018-05-10T23:21:07.290Z,9.65
2018-05-10T23:23:33.402Z,9.82
2018-05-10T23:25:59.455Z,9.30
2018-05-10T23:28:25.485Z,10.75
2018-05-10T23:30:51.637Z,10.45
2018-05-10T23:33:17.670Z,11.48
2018-05-10T23:35:43.710Z,10.63
2018-05-10T23:38:09.757Z,11.10
2018-05-10T23:40:35.772Z,12.43
2018-05-10T23:43:01.796Z,10.38
2018-05-10T23:45:27.826Z,10.55
2018-05-10T23:47:53.847Z,11.07
2018-05-10T23:50:19.860Z,11.57
2018-05-10T23:52:45.881Z,10.90
2018-05-10T23:55:11.991Z,11.38
2018-05-10T23:57:38.043Z,10.65
