createdAt,value
2019-05-29T00:00:09.892Z,9.50
2019-05-29T00:01:14.058Z,9.48
2019-05-29T00:02:10.086Z,9.42
2019-05-29T00:03:08.450Z,9.40
2019-05-29T00:04:08.442Z,9.34
2019-05-29T00:05:08.434Z,9.31
2019-05-29T00:06:08.416Z,9.24
2019-05-29T00:07:08.412Z,9.30
2019-05-29T00:08:08.404Z,9.27
2019-05-29T00:09:08.386Z,9.21
2019-05-29T00:10:08.961Z,9.24
2019-05-29T00:11:08.364Z,9.05
2019-05-29T00:12:11.358Z,9.06
2019-05-29T00:13:10.249Z,9.04
2019-05-29T00:14:20.742Z,8.99
2019-05-29T00:15:10.351Z,9.02
2019-05-29T00:16:08.372Z,8.99
2019-05-29T00:17:08.415Z,8.88
2019-05-29T00:18:08.369Z,8.93
2019-05-29T00:19:08.765Z,8.87
2019-05-29T00:20:08.371Z,8.83
2019-05-29T00:21:08.601Z,8.72
2019-05-29T00:22:08.285Z,8.78
2019-05-29T00:23:08.496Z,8.69
2019-05-29T00:24:08.351Z,8.71
2019-05-29T00:25:08.555Z,8.69
2019-05-29T00:26:08.341Z,8.60
2019-05-29T00:27:12.554Z,8.60
2019-05-29T00:28:09.176Z,8.63
2019-05-29T00:29:08.166Z,8.63
2019-05-29T00:30:08.802Z,8.60
2019-05-29T00:31:08.145Z,8.57
2019-05-29T00:32:08.884Z,8.57
2019-05-29T00:33:08.124Z,8.57
2019-05-29T00:34:08.946Z,8.58
2019-05-29T00:35:08.359Z,8.65
2019-05-29T00:36:08.255Z,8.57
2019-05-29T00:37:08.511Z,8.69
2019-05-29T00:38:08.462Z,8.78
2019-05-29T00:39:08.630Z,8.73
2019-05-29T00:40:08.918Z,8.83
2019-05-29T00:41:08.801Z,8.91
2019-05-29T00:42:08.942Z,8.93
2019-05-29T00:43:09.094Z,8.97
2019-05-29T00:44:09.067Z,9.04
2019-05-29T00:45:09.334Z,9.12
2019-05-29T00:46:07.984Z,9.05
2019-05-29T00:47:07.984Z,9.16
2019-05-29T00:48:07.968Z,9.21
2019-05-29T00:49:07.951Z,9.18
2019-05-29T00:50:08.121Z,9.25
2019-05-29T00:51:08.907Z,9.31
2019-05-29T00:52:08.122Z,9.32
2019-05-29T00:53:08.124Z,9.34
2019-05-29T00:54:08.218Z,9.38
2019-05-29T00:55:08.696Z,9.30
2019-05-29T00:56:08.520Z,9.50
2019-05-29T00:57:08.724Z,9.48
2019-05-29T00:58:08.784Z,9.49
2019-05-29T00:59:08.928Z,9.45
2019-05-29T01:00:08.953Z,9.52
2019-05-29T01:01:07.823Z,9.52
2019-05-29T01:02:07.811Z,9.50
2019-05-29T01:03:07.817Z,9.45
2019-05-29T01:04:07.789Z,9.48
2019-05-29T01:05:07.780Z,9.42
2019-05-29T01:06:07.767Z,9.46
2019-05-29T01:07:07.760Z,9.38
2019-05-29T01:08:07.756Z,9.40
2019-05-29T01:09:07.734Z,9.34
2019-05-29T01:10:07.724Z,9.34
2019-05-29T01:11:07.714Z,9.40
2019-05-29T01:12:07.709Z,9.25
2019-05-29T01:13:07.700Z,9.28
2019-05-29T01:14:07.680Z,9.30
2019-05-29T01:15:07.672Z,9.30
2019-05-29T01:16:07.661Z,9.25
2019-05-29T01:17:07.650Z,9.23
2019-05-29T01:18:07.648Z,9.21
2019-05-29T01:19:07.628Z,9.23
2019-05-29T01:20:07.616Z,9.23
2019-05-29T01:21:07.606Z,9.21
2019-05-29T01:22:07.595Z,9.23
2019-05-29T01:23:07.591Z,9.27
2019-05-29T01:24:07.576Z,9.28
2019-05-29T01:25:07.563Z,9.25
2019-05-29T01:26:07.553Z,9.28
2019-05-29T01:27:07.540Z,9.39
2019-05-29T01:28:07.542Z,9.30
2019-05-29T01:29:07.523Z,9.28
2019-05-29T01:30:07.509Z,9.34
2019-05-29T01:31:07.497Z,9.28
2019-05-29T01:32:07.488Z,9.28
2019-05-29T01:33:07.483Z,9.25
2019-05-29T01:34:07.463Z,9.27
2019-05-29T01:35:07.454Z,9.20
2019-05-29T01:36:07.446Z,9.23
2019-05-29T01:37:07.431Z,9.23
2019-05-29T01:38:07.430Z,9.24
2019-05-29T01:39:07.410Z,9.20
2019-05-29T01:40:19.242Z,9.21
2019-05-29T01:41:08.386Z,9.12
2019-05-29T01:42:07.379Z,9.18
2019-05-29T01:43:07.375Z,9.18
2019-05-29T01:44:07.356Z,9.24
2019-05-29T01:45:08.639Z,9.18
2019-05-29T01:46:07.336Z,9.18
2019-05-29T01:47:07.323Z,9.21
2019-05-29T01:48:07.326Z,9.16
2019-05-29T01:49:07.301Z,9.18
2019-05-29T01:50:07.291Z,9.20
2019-05-29T01:51:07.281Z,9.16
2019-05-29T01:52:07.271Z,9.10
2019-05-29T01:53:07.274Z,9.06
2019-05-29T01:54:07.249Z,9.06
2019-05-29T01:55:07.238Z,8.99
2019-05-29T01:56:07.227Z,8.97
2019-05-29T01:57:07.218Z,8.96
2019-05-29T01:58:07.214Z,9.01
2019-05-29T01:59:07.196Z,8.88
2019-05-29T02:00:07.184Z,8.91
2019-05-29T02:01:07.186Z,8.83
2019-05-29T02:02:07.162Z,8.90
2019-05-29T02:03:07.160Z,8.88
2019-05-29T02:04:07.144Z,8.94
2019-05-29T02:05:07.136Z,8.90
2019-05-29T02:06:07.119Z,8.84
2019-05-29T02:07:07.107Z,8.87
2019-05-29T02:08:07.119Z,8.88
2019-05-29T02:09:07.089Z,8.90
2019-05-29T02:10:07.077Z,8.93
2019-05-29T02:11:07.065Z,8.93
2019-05-29T02:12:07.055Z,8.90
2019-05-29T02:13:07.047Z,8.91
2019-05-29T02:14:07.041Z,8.88
2019-05-29T02:15:22.682Z,8.94
2019-05-29T02:16:08.010Z,8.88
2019-05-29T02:17:07.001Z,8.91
2019-05-29T02:18:06.996Z,9.01
2019-05-29T02:19:06.986Z,8.97
2019-05-29T02:20:06.966Z,9.04
2019-05-29T02:21:06.956Z,9.01
2019-05-29T02:22:06.947Z,8.99
2019-05-29T02:23:06.946Z,9.04
2019-05-29T02:24:06.933Z,9.05
2019-05-29T02:25:06.915Z,9.06
2019-05-29T02:26:06.901Z,9.12
2019-05-29T02:27:06.892Z,9.04
2019-05-29T02:28:06.884Z,9.04
2019-05-29T02:29:06.882Z,9.18
2019-05-29T02:30:06.860Z,9.15
2019-05-29T02:31:06.851Z,9.12
2019-05-29T02:32:06.838Z,9.24
2019-05-29T02:33:06.830Z,9.15
2019-05-29T02:34:07.603Z,9.21
2019-05-29T02:35:06.812Z,9.20
2019-05-29T02:36:06.797Z,9.24
2019-05-29T02:37:06.785Z,9.15
2019-05-29T02:38:06.785Z,9.20
2019-05-29T02:39:06.771Z,9.16
2019-05-29T02:40:06.754Z,9.23
2019-05-29T02:41:06.742Z,9.24
2019-05-29T02:42:06.732Z,9.25
2019-05-29T02:43:06.722Z,9.28
2019-05-29T02:44:06.719Z,9.27
2019-05-29T02:45:06.716Z,9.28
2019-05-29T02:46:06.687Z,9.28
2019-05-29T02:47:06.678Z,9.27
2019-05-29T02:48:06.668Z,9.25
2019-05-29T02:49:06.667Z,9.30
2019-05-29T02:50:06.643Z,9.32
2019-05-29T02:51:06.634Z,9.28
2019-05-29T02:52:06.623Z,9.34
2019-05-29T02:53:06.614Z,9.35
2019-05-29T02:54:06.608Z,9.23
2019-05-29T02:55:06.596Z,9.28
2019-05-29T02:56:06.579Z,9.25
2019-05-29T02:57:06.578Z,9.30
2019-05-29T02:58:06.566Z,9.24
2019-05-29T02:59:06.555Z,9.30
2019-05-29T03:00:06.544Z,9.30
2019-05-29T03:01:06.525Z,9.25
2019-05-29T03:02:06.518Z,9.28
2019-05-29T03:03:06.504Z,9.30
2019-05-29T03:04:06.501Z,9.27
2019-05-29T03:05:06.487Z,9.27
2019-05-29T03:06:06.482Z,9.35
2019-05-29T03:07:06.462Z,9.34
2019-05-29T03:08:06.447Z,9.40
2019-05-29T03:09:06.459Z,9.35
2019-05-29T03:10:06.428Z,9.34
2019-05-29T03:11:06.419Z,9.52
2019-05-29T03:12:06.407Z,9.48
2019-05-29T03:13:06.403Z,9.48
2019-05-29T03:14:06.394Z,9.43
2019-05-29T03:15:06.374Z,9.52
2019-05-29T03:16:11.526Z,9.48
2019-05-29T03:17:07.351Z,9.52
2019-05-29T03:18:06.343Z,9.48
2019-05-29T03:19:06.344Z,9.46
2019-05-29T03:20:06.336Z,9.45
2019-05-29T03:21:06.311Z,9.57
2019-05-29T03:22:06.299Z,9.56
2019-05-29T03:23:06.286Z,9.60
2019-05-29T03:24:06.302Z,9.49
2019-05-29T03:25:06.266Z,9.53
2019-05-29T03:26:06.260Z,9.50
2019-05-29T03:27:06.259Z,9.60
2019-05-29T03:28:06.234Z,9.56
2019-05-29T03:29:06.221Z,9.60
2019-05-29T03:30:06.257Z,9.63
2019-05-29T03:31:06.203Z,9.61
2019-05-29T03:32:13.370Z,9.58
2019-05-29T03:33:07.177Z,9.64
2019-05-29T03:34:06.184Z,9.66
2019-05-29T03:35:06.166Z,9.66
2019-05-29T03:36:06.162Z,9.67
2019-05-29T03:37:06.134Z,9.71
2019-05-29T03:38:06.133Z,9.68
2019-05-29T03:39:06.114Z,9.63
2019-05-29T03:40:06.118Z,9.60
2019-05-29T03:41:06.091Z,9.60
2019-05-29T03:42:06.079Z,9.66
2019-05-29T03:43:06.070Z,9.63
2019-05-29T03:44:10.118Z,9.64
2019-05-29T03:45:06.058Z,9.64
2019-05-29T03:46:06.084Z,9.66
2019-05-29T03:47:06.028Z,9.64
2019-05-29T03:48:06.039Z,9.67
2019-05-29T03:49:06.009Z,9.67
2019-05-29T03:50:06.001Z,9.82
2019-05-29T03:51:05.986Z,9.93
2019-05-29T03:52:05.980Z,9.83
2019-05-29T03:53:05.964Z,9.88
2019-05-29T03:54:05.953Z,9.88
2019-05-29T03:55:05.949Z,9.86
2019-05-29T03:56:06.719Z,9.78
2019-05-29T03:57:05.925Z,9.88
2019-05-29T03:58:05.906Z,9.79
2019-05-29T03:59:05.894Z,9.78
2019-05-29T04:00:05.899Z,9.78
2019-05-29T04:01:05.876Z,9.76
2019-05-29T04:02:05.861Z,9.81
2019-05-29T04:03:05.854Z,9.83
2019-05-29T04:04:05.839Z,9.88
2019-05-29T04:05:05.840Z,9.96
2019-05-29T04:06:05.819Z,10.01
2019-05-29T04:07:05.809Z,9.97
2019-05-29T04:08:05.795Z,10.00
2019-05-29T04:09:05.784Z,10.06
2019-05-29T04:10:05.789Z,10.06
2019-05-29T04:11:05.780Z,10.10
2019-05-29T04:12:05.756Z,10.06
2019-05-29T04:13:05.741Z,10.04
2019-05-29T04:14:05.729Z,10.09
2019-05-29T04:15:05.728Z,10.06
2019-05-29T04:16:05.710Z,10.12
2019-05-29T04:17:05.697Z,10.19
2019-05-29T04:18:05.684Z,10.01
2019-05-29T04:19:05.675Z,10.14
2019-05-29T04:20:05.675Z,10.18
2019-05-29T04:21:05.652Z,10.15
2019-05-29T04:22:05.641Z,10.17
2019-05-29T04:23:05.634Z,10.22
2019-05-29T04:24:05.619Z,10.21
2019-05-29T04:25:05.616Z,10.36
2019-05-29T04:26:05.616Z,10.24
2019-05-29T04:27:05.585Z,10.32
2019-05-29T04:28:05.574Z,10.28
2019-05-29T04:29:05.565Z,10.26
2019-05-29T04:30:05.588Z,10.32
2019-05-29T04:31:05.543Z,10.22
2019-05-29T04:32:05.534Z,10.32
2019-05-29T04:33:05.520Z,10.30
2019-05-29T04:34:05.512Z,10.40
2019-05-29T04:35:05.497Z,10.34
2019-05-29T04:36:05.501Z,10.43
2019-05-29T04:37:07.402Z,10.46
2019-05-29T04:38:05.471Z,10.44
2019-05-29T04:39:05.460Z,10.47
2019-05-29T04:40:05.443Z,10.46
2019-05-29T04:41:05.450Z,10.47
2019-05-29T04:42:05.422Z,10.51
2019-05-29T04:43:05.410Z,10.44
2019-05-29T04:44:05.399Z,10.44
2019-05-29T04:45:05.402Z,10.52
2019-05-29T04:46:05.383Z,10.59
2019-05-29T04:47:11.171Z,10.63
2019-05-29T04:48:06.354Z,10.63
2019-05-29T04:49:05.354Z,10.55
2019-05-29T04:50:05.334Z,10.65
2019-05-29T04:51:05.331Z,10.68
2019-05-29T04:52:05.313Z,10.70
2019-05-29T04:53:05.315Z,10.71
2019-05-29T04:54:05.293Z,10.74
2019-05-29T04:55:05.278Z,10.76
2019-05-29T04:56:05.277Z,10.70
2019-05-29T04:57:05.259Z,10.71
2019-05-29T04:58:05.251Z,10.83
2019-05-29T04:59:05.234Z,10.66
2019-05-29T05:00:05.225Z,10.78
2019-05-29T05:01:05.225Z,10.86
2019-05-29T05:02:05.205Z,10.81
2019-05-29T05:03:05.192Z,10.81
2019-05-29T05:04:05.180Z,10.86
2019-05-29T05:05:05.171Z,10.94
2019-05-29T05:06:05.167Z,10.84
2019-05-29T05:07:05.147Z,10.92
2019-05-29T05:08:05.136Z,11.01
2019-05-29T05:09:05.125Z,11.06
2019-05-29T05:10:05.115Z,11.02
2019-05-29T05:11:05.113Z,11.01
2019-05-29T05:12:05.092Z,11.02
2019-05-29T05:13:05.085Z,11.02
2019-05-29T05:14:05.071Z,11.03
2019-05-29T05:15:05.062Z,11.06
2019-05-29T05:16:05.059Z,11.02
2019-05-29T05:17:05.039Z,11.13
2019-05-29T05:18:05.027Z,11.20
2019-05-29T05:19:05.017Z,11.38
2019-05-29T05:20:05.015Z,11.61
2019-05-29T05:21:05.008Z,11.78
2019-05-29T05:22:04.987Z,11.87
2019-05-29T05:23:04.977Z,12.04
2019-05-29T05:24:04.966Z,12.69
2019-05-29T05:25:04.956Z,13.04
2019-05-29T05:26:04.954Z,13.06
2019-05-29T05:27:04.930Z,13.07
2019-05-29T05:28:04.919Z,13.30
2019-05-29T05:29:04.908Z,13.87
2019-05-29T05:30:04.897Z,14.47
2019-05-29T05:31:04.897Z,15.30
2019-05-29T05:32:04.876Z,15.92
2019-05-29T05:33:04.864Z,16.22
2019-05-29T05:34:04.855Z,16.35
2019-05-29T05:35:04.849Z,16.96
2019-05-29T05:36:04.843Z,17.41
2019-05-29T05:37:04.825Z,17.63
2019-05-29T05:38:04.813Z,17.63
2019-05-29T05:39:04.799Z,17.62
2019-05-29T05:40:04.790Z,17.91
2019-05-29T05:41:04.812Z,18.07
2019-05-29T05:42:04.771Z,18.10
2019-05-29T05:43:04.762Z,18.31
2019-05-29T05:44:04.750Z,18.28
2019-05-29T05:45:04.736Z,18.62
2019-05-29T05:46:04.726Z,18.68
2019-05-29T05:47:04.722Z,18.97
2019-05-29T05:48:04.706Z,18.59
2019-05-29T05:49:04.695Z,18.47
2019-05-29T05:50:04.692Z,18.50
2019-05-29T05:51:04.674Z,18.46
2019-05-29T05:52:04.670Z,18.90
2019-05-29T05:53:04.649Z,18.83
2019-05-29T05:54:04.643Z,18.95
2019-05-29T05:55:04.629Z,19.21
2019-05-29T05:56:04.617Z,19.38
2019-05-29T05:57:04.616Z,19.57
2019-05-29T05:58:04.605Z,19.39
2019-05-29T05:59:04.588Z,19.23
2019-05-29T06:00:04.574Z,19.50
2019-05-29T06:01:04.566Z,19.83
2019-05-29T06:02:04.565Z,20.09
2019-05-29T06:03:04.545Z,20.15
2019-05-29T06:04:04.534Z,20.43
2019-05-29T06:05:04.528Z,20.71
2019-05-29T06:06:04.513Z,20.79
2019-05-29T06:07:04.511Z,20.66
2019-05-29T06:08:04.495Z,20.00
2019-05-29T06:09:04.482Z,19.31
2019-05-29T06:10:04.471Z,19.05
2019-05-29T06:11:04.461Z,18.59
2019-05-29T06:12:04.460Z,18.42
2019-05-29T06:13:04.441Z,18.09
2019-05-29T06:14:04.430Z,17.57
2019-05-29T06:15:04.419Z,17.04
2019-05-29T06:16:04.407Z,16.45
2019-05-29T06:17:04.408Z,16.11
2019-05-29T06:18:19.973Z,15.68
2019-05-29T06:19:05.374Z,15.57
2019-05-29T06:20:04.365Z,15.46
2019-05-29T06:21:04.381Z,15.08
2019-05-29T06:22:04.353Z,14.62
2019-05-29T06:23:04.334Z,14.65
2019-05-29T06:24:04.323Z,14.57
2019-05-29T06:25:04.327Z,14.49
2019-05-29T06:26:04.302Z,14.47
2019-05-29T06:27:04.298Z,14.42
2019-05-29T06:28:04.299Z,14.50
2019-05-29T06:29:04.275Z,14.61
2019-05-29T06:30:04.264Z,14.78
2019-05-29T06:31:04.252Z,14.75
2019-05-29T06:32:04.270Z,14.94
2019-05-29T06:33:04.226Z,15.09
2019-05-29T06:34:04.215Z,15.35
2019-05-29T06:35:04.207Z,15.36
2019-05-29T06:36:04.198Z,15.42
2019-05-29T06:37:04.193Z,15.70
2019-05-29T06:38:04.171Z,16.77
2019-05-29T06:39:04.160Z,17.57
2019-05-29T06:40:04.150Z,18.27
2019-05-29T06:41:04.139Z,18.95
2019-05-29T06:42:04.138Z,19.47
2019-05-29T06:43:04.118Z,19.83
2019-05-29T06:44:04.111Z,19.93
2019-05-29T06:45:04.427Z,19.88
2019-05-29T06:46:04.084Z,20.20
2019-05-29T06:47:04.084Z,19.70
2019-05-29T06:48:04.072Z,19.54
2019-05-29T06:49:04.059Z,19.80
2019-05-29T06:50:04.042Z,20.03
2019-05-29T06:51:04.031Z,20.27
2019-05-29T06:52:04.029Z,20.62
2019-05-29T06:53:04.009Z,20.76
2019-05-29T06:54:04.002Z,20.86
2019-05-29T06:55:03.987Z,20.56
2019-05-29T06:56:04.093Z,20.58
2019-05-29T06:57:03.977Z,20.33
2019-05-29T06:58:03.957Z,19.80
2019-05-29T06:59:03.946Z,19.60
2019-05-29T07:00:03.942Z,19.39
2019-05-29T07:01:03.924Z,19.17
2019-05-29T07:02:03.946Z,19.05
2019-05-29T07:03:03.905Z,19.02
2019-05-29T07:04:12.044Z,19.20
2019-05-29T07:05:04.879Z,19.29
2019-05-29T07:06:03.907Z,19.24
2019-05-29T07:07:03.858Z,19.05
2019-05-29T07:08:18.098Z,19.01
2019-05-29T07:09:04.838Z,18.97
2019-05-29T07:10:03.826Z,19.08
2019-05-29T07:11:03.822Z,18.87
2019-05-29T07:12:03.962Z,18.50
2019-05-29T07:13:03.802Z,18.10
2019-05-29T07:14:03.785Z,17.92
2019-05-29T07:15:03.773Z,17.59
2019-05-29T07:16:03.761Z,17.26
2019-05-29T07:17:03.771Z,17.08
2019-05-29T07:18:03.746Z,16.81
2019-05-29T07:19:26.610Z,16.80
2019-05-29T07:20:04.721Z,16.88
2019-05-29T07:21:03.709Z,16.99
2019-05-29T07:22:03.699Z,17.08
2019-05-29T07:23:03.701Z,17.29
2019-05-29T07:24:03.677Z,17.38
2019-05-29T07:25:03.669Z,17.46
2019-05-29T07:26:03.653Z,17.55
2019-05-29T07:27:03.646Z,17.66
2019-05-29T07:28:03.640Z,17.48
2019-05-29T07:29:08.463Z,17.06
2019-05-29T07:30:04.609Z,17.00
2019-05-29T07:31:04.072Z,17.00
2019-05-29T07:32:03.591Z,17.18
2019-05-29T07:33:03.594Z,17.33
2019-05-29T07:34:03.566Z,17.51
2019-05-29T07:35:04.649Z,17.64
2019-05-29T07:36:03.546Z,17.82
2019-05-29T07:37:03.545Z,17.92
2019-05-29T07:38:03.539Z,18.00
2019-05-29T07:39:03.980Z,18.04
2019-05-29T07:40:03.502Z,18.00
2019-05-29T07:41:03.489Z,18.15
2019-05-29T07:42:03.480Z,18.10
2019-05-29T07:43:03.477Z,18.12
2019-05-29T07:44:03.456Z,17.63
2019-05-29T07:45:03.471Z,17.38
2019-05-29T07:46:03.440Z,17.51
2019-05-29T07:47:03.424Z,17.66
2019-05-29T07:48:03.426Z,17.81
2019-05-29T07:49:03.422Z,17.79
2019-05-29T07:50:03.400Z,17.91
2019-05-29T07:51:06.900Z,17.78
2019-05-29T07:52:03.387Z,17.14
2019-05-29T07:53:03.370Z,16.71
2019-05-29T07:54:03.346Z,15.97
2019-05-29T07:55:03.338Z,16.09
2019-05-29T07:56:03.333Z,16.48
2019-05-29T07:57:03.315Z,16.60
2019-05-29T07:58:03.317Z,16.85
2019-05-29T07:59:03.782Z,16.89
2019-05-29T08:00:03.286Z,16.81
2019-05-29T08:01:12.869Z,16.98
2019-05-29T08:02:04.267Z,17.18
2019-05-29T08:03:03.262Z,17.40
2019-05-29T08:04:03.241Z,17.63
2019-05-29T08:05:03.241Z,17.67
2019-05-29T08:06:03.317Z,17.92
2019-05-29T08:07:03.207Z,18.04
2019-05-29T08:08:03.208Z,17.91
2019-05-29T08:09:03.184Z,17.66
2019-05-29T08:10:03.185Z,17.66
2019-05-29T08:11:03.165Z,17.48
2019-05-29T08:12:03.155Z,17.30
2019-05-29T08:13:03.171Z,17.04
2019-05-29T08:14:03.132Z,16.85
2019-05-29T08:15:03.128Z,16.96
2019-05-29T08:16:03.480Z,17.03
2019-05-29T08:17:03.100Z,16.92
2019-05-29T08:18:03.114Z,16.86
2019-05-29T08:19:03.077Z,16.89
2019-05-29T08:20:07.392Z,17.00
2019-05-29T08:21:03.055Z,17.32
2019-05-29T08:22:03.050Z,17.44
2019-05-29T08:23:03.033Z,17.57
2019-05-29T08:24:03.030Z,17.48
2019-05-29T08:25:03.019Z,17.40
2019-05-29T08:26:03.007Z,17.35
2019-05-29T08:27:02.990Z,17.18
2019-05-29T08:28:02.978Z,17.17
2019-05-29T08:29:02.977Z,17.33
2019-05-29T08:30:02.985Z,17.66
2019-05-29T08:31:02.951Z,17.74
2019-05-29T08:32:02.937Z,17.92
2019-05-29T08:33:02.923Z,18.03
2019-05-29T08:34:02.926Z,18.18
2019-05-29T08:35:02.909Z,18.19
2019-05-29T08:36:02.892Z,18.36
2019-05-29T08:37:07.181Z,18.21
2019-05-29T08:38:02.873Z,18.31
2019-05-29T08:39:02.866Z,18.00
2019-05-29T08:40:02.849Z,17.92
2019-05-29T08:41:05.827Z,17.63
2019-05-29T08:42:21.927Z,17.32
2019-05-29T08:43:03.816Z,17.04
2019-05-29T08:44:02.813Z,16.98
2019-05-29T08:45:02.794Z,17.08
2019-05-29T08:46:02.784Z,17.03
2019-05-29T08:47:10.238Z,16.86
2019-05-29T08:48:03.761Z,16.68
2019-05-29T08:49:02.885Z,16.52
2019-05-29T08:50:17.407Z,16.49
2019-05-29T08:51:03.726Z,16.35
2019-05-29T08:52:11.564Z,16.37
2019-05-29T08:53:03.706Z,16.44
2019-05-29T08:54:02.705Z,16.78
2019-05-29T08:55:02.687Z,17.03
2019-05-29T08:56:02.770Z,16.95
2019-05-29T08:57:02.670Z,17.00
2019-05-29T08:58:02.654Z,16.99
2019-05-29T08:59:02.652Z,16.96
2019-05-29T09:00:02.630Z,16.98
2019-05-29T09:01:02.621Z,16.95
2019-05-29T09:02:02.617Z,16.92
2019-05-29T09:03:02.598Z,16.74
2019-05-29T09:04:02.597Z,16.63
2019-05-29T09:05:03.081Z,16.48
2019-05-29T09:06:08.919Z,16.30
2019-05-29T09:07:03.557Z,15.92
2019-05-29T09:08:02.552Z,15.93
2019-05-29T09:09:02.556Z,15.99
2019-05-29T09:10:02.532Z,16.04
2019-05-29T09:11:02.524Z,16.27
2019-05-29T09:12:02.511Z,16.62
2019-05-29T09:13:05.064Z,16.80
2019-05-29T09:14:02.488Z,17.17
2019-05-29T09:15:02.555Z,17.28
2019-05-29T09:16:02.456Z,17.48
2019-05-29T09:17:02.445Z,17.62
2019-05-29T09:18:02.434Z,17.88
2019-05-29T09:19:02.436Z,17.82
2019-05-29T09:20:02.419Z,17.53
2019-05-29T09:21:03.929Z,17.62
2019-05-29T09:22:02.394Z,17.97
2019-05-29T09:23:02.380Z,18.19
2019-05-29T09:24:02.383Z,18.17
2019-05-29T09:25:02.359Z,18.00
2019-05-29T09:26:14.127Z,17.74
2019-05-29T09:27:03.344Z,17.51
2019-05-29T09:28:02.390Z,17.78
2019-05-29T09:29:02.361Z,17.59
2019-05-29T09:30:02.311Z,16.92
2019-05-29T09:31:02.294Z,16.77
2019-05-29T09:32:02.284Z,16.85
2019-05-29T09:33:02.278Z,16.78
2019-05-29T09:34:02.262Z,16.80
2019-05-29T09:35:02.263Z,16.80
2019-05-29T09:36:02.246Z,16.78
2019-05-29T09:37:02.294Z,16.55
2019-05-29T09:38:02.218Z,16.63
2019-05-29T09:39:02.207Z,16.83
2019-05-29T09:40:02.208Z,17.14
2019-05-29T09:41:02.184Z,17.47
2019-05-29T09:42:02.179Z,17.79
2019-05-29T09:43:02.166Z,17.99
2019-05-29T09:44:02.156Z,18.17
2019-05-29T09:45:02.158Z,17.84
2019-05-29T09:46:02.450Z,17.36
2019-05-29T09:47:02.125Z,17.35
2019-05-29T09:48:02.437Z,17.55
2019-05-29T09:49:02.177Z,17.94
2019-05-29T09:50:02.097Z,18.29
2019-05-29T09:51:20.216Z,18.39
2019-05-29T09:52:04.064Z,18.67
2019-05-29T09:53:03.760Z,18.87
2019-05-29T09:54:03.477Z,19.06
2019-05-29T09:55:02.558Z,19.02
2019-05-29T09:56:03.016Z,18.98
2019-05-29T09:57:02.819Z,19.11
2019-05-29T09:58:02.729Z,19.08
2019-05-29T09:59:03.758Z,18.83
2019-05-29T10:00:02.662Z,18.65
2019-05-29T10:01:19.867Z,18.80
2019-05-29T10:02:05.958Z,19.15
2019-05-29T10:03:03.908Z,19.29
2019-05-29T10:04:05.824Z,19.47
2019-05-29T10:05:02.923Z,19.61
2019-05-29T10:06:01.914Z,19.42
2019-05-29T10:07:02.279Z,18.79
2019-05-29T10:08:02.401Z,18.27
2019-05-29T10:09:01.913Z,17.78
2019-05-29T10:10:03.691Z,17.66
2019-05-29T10:11:08.451Z,17.63
2019-05-29T10:12:06.377Z,17.30
2019-05-29T10:13:02.820Z,16.52
2019-05-29T10:14:02.781Z,16.04
2019-05-29T10:15:02.688Z,15.92
2019-05-29T10:16:02.850Z,15.97
2019-05-29T10:17:07.440Z,16.18
2019-05-29T10:18:06.860Z,16.70
2019-05-29T10:19:03.254Z,17.00
2019-05-29T10:20:03.187Z,17.48
2019-05-29T10:21:03.151Z,17.84
2019-05-29T10:22:03.615Z,18.06
2019-05-29T10:23:03.049Z,18.07
2019-05-29T10:24:02.314Z,18.13
2019-05-29T10:25:02.020Z,18.34
2019-05-29T10:26:02.829Z,18.39
2019-05-29T10:27:03.495Z,18.46
2019-05-29T10:28:05.157Z,18.58
2019-05-29T10:29:08.274Z,18.72
2019-05-29T10:30:02.667Z,18.83
2019-05-29T10:31:03.773Z,18.95
2019-05-29T10:32:01.636Z,19.01
2019-05-29T10:33:01.623Z,18.97
2019-05-29T10:34:01.608Z,18.92
2019-05-29T10:35:01.622Z,19.02
2019-05-29T10:36:03.983Z,19.29
2019-05-29T10:37:01.576Z,19.31
2019-05-29T10:38:01.565Z,19.53
2019-05-29T10:39:01.671Z,19.58
2019-05-29T10:40:01.553Z,19.23
2019-05-29T10:41:06.601Z,19.14
2019-05-29T10:42:02.524Z,18.86
2019-05-29T10:43:01.511Z,18.70
2019-05-29T10:44:01.499Z,18.62
2019-05-29T10:45:01.494Z,18.77
2019-05-29T10:46:01.490Z,18.74
2019-05-29T10:47:01.476Z,18.10
2019-05-29T10:48:01.457Z,17.64
2019-05-29T10:49:04.603Z,17.32
2019-05-29T10:50:01.566Z,16.83
2019-05-29T10:51:01.433Z,16.80
2019-05-29T10:52:14.501Z,16.81
2019-05-29T10:53:02.407Z,16.80
2019-05-29T10:54:01.436Z,17.00
2019-05-29T10:55:01.381Z,17.28
2019-05-29T10:56:01.377Z,17.57
2019-05-29T10:57:01.360Z,17.62
2019-05-29T10:58:01.349Z,17.67
2019-05-29T10:59:01.338Z,17.67
2019-05-29T11:00:01.327Z,18.02
2019-05-29T11:01:01.325Z,18.17
2019-05-29T11:02:01.303Z,18.25
2019-05-29T11:03:01.295Z,18.15
2019-05-29T11:04:01.282Z,18.10
2019-05-29T11:05:01.280Z,17.99
2019-05-29T11:06:01.267Z,17.74
2019-05-29T11:07:01.250Z,17.48
2019-05-29T11:08:01.242Z,17.63
2019-05-29T11:09:01.228Z,17.89
2019-05-29T11:10:01.217Z,17.95
2019-05-29T11:11:01.213Z,17.59
2019-05-29T11:12:01.194Z,17.62
2019-05-29T11:13:01.187Z,17.57
2019-05-29T11:14:01.179Z,17.62
2019-05-29T11:15:01.177Z,17.85
2019-05-29T11:16:01.163Z,18.10
2019-05-29T11:17:01.141Z,18.42
2019-05-29T11:18:01.133Z,18.57
2019-05-29T11:19:01.121Z,18.80
2019-05-29T11:20:01.152Z,18.97
2019-05-29T11:21:01.104Z,18.99
2019-05-29T11:22:22.552Z,19.14
2019-05-29T11:23:02.078Z,19.32
2019-05-29T11:24:01.064Z,19.50
2019-05-29T11:25:21.137Z,19.11
2019-05-29T11:26:02.052Z,19.05
2019-05-29T11:27:01.032Z,18.98
2019-05-29T11:28:01.021Z,18.86
2019-05-29T11:29:01.015Z,18.43
2019-05-29T11:30:01.004Z,18.50
2019-05-29T11:31:06.023Z,18.54
2019-05-29T11:32:01.982Z,18.42
2019-05-29T11:33:01.486Z,18.34
2019-05-29T11:34:00.960Z,18.27
2019-05-29T11:35:02.250Z,18.13
2019-05-29T11:36:12.415Z,18.15
2019-05-29T11:37:02.470Z,18.22
2019-05-29T11:38:00.916Z,18.17
2019-05-29T11:39:05.590Z,18.06
2019-05-29T11:40:03.235Z,17.74
2019-05-29T11:41:23.613Z,17.43
2019-05-29T11:42:03.025Z,17.03
2019-05-29T11:43:00.857Z,16.86
2019-05-29T11:44:00.845Z,16.89
2019-05-29T11:45:00.837Z,16.99
2019-05-29T11:46:01.962Z,17.20
2019-05-29T11:47:02.388Z,17.48
2019-05-29T11:48:01.628Z,17.66
2019-05-29T11:49:00.791Z,17.73
2019-05-29T11:50:15.400Z,17.78
2019-05-29T11:51:02.461Z,18.03
2019-05-29T11:52:21.697Z,18.31
2019-05-29T11:53:02.671Z,18.54
2019-05-29T11:54:02.340Z,18.67
2019-05-29T11:55:04.518Z,18.87
2019-05-29T11:56:02.154Z,19.11
2019-05-29T11:57:00.711Z,19.08
2019-05-29T11:58:01.946Z,18.97
2019-05-29T11:59:00.684Z,18.64
2019-05-29T12:00:09.564Z,18.58
2019-05-29T12:01:01.659Z,18.42
2019-05-29T12:02:03.192Z,18.50
2019-05-29T12:03:01.691Z,18.52
2019-05-29T12:04:24.115Z,18.34
2019-05-29T12:05:03.846Z,18.47
2019-05-29T12:06:03.083Z,18.57
2019-05-29T12:07:01.586Z,18.49
2019-05-29T12:08:01.852Z,18.46
2019-05-29T12:09:01.863Z,18.40
2019-05-29T12:10:04.255Z,18.17
2019-05-29T12:11:01.573Z,17.89
2019-05-29T12:12:02.030Z,17.64
2019-05-29T12:13:01.721Z,17.54
2019-05-29T12:14:02.263Z,17.51
2019-05-29T12:15:10.906Z,17.55
2019-05-29T12:16:01.866Z,17.59
2019-05-29T12:17:00.748Z,17.57
2019-05-29T12:18:19.959Z,17.43
2019-05-29T12:19:01.912Z,17.50
2019-05-29T12:20:02.378Z,17.67
2019-05-29T12:21:01.626Z,17.59
2019-05-29T12:22:00.605Z,17.63
2019-05-29T12:23:22.924Z,17.70
2019-05-29T12:24:02.330Z,17.88
2019-05-29T12:25:00.722Z,18.10
2019-05-29T12:26:20.092Z,18.39
2019-05-29T12:27:02.589Z,18.25
2019-05-29T12:28:01.321Z,17.89
2019-05-29T12:29:07.340Z,18.07
2019-05-29T12:30:01.352Z,18.07
2019-05-29T12:31:01.534Z,18.33
2019-05-29T12:32:02.324Z,18.40
2019-05-29T12:33:01.157Z,18.46
2019-05-29T12:34:13.162Z,18.65
2019-05-29T12:35:01.289Z,18.54
2019-05-29T12:36:01.279Z,18.70
2019-05-29T12:37:01.755Z,18.74
2019-05-29T12:38:01.483Z,18.86
2019-05-29T12:39:02.047Z,18.80
2019-05-29T12:40:01.739Z,18.95
2019-05-29T12:41:01.673Z,19.06
2019-05-29T12:42:01.636Z,19.20
2019-05-29T12:43:00.628Z,19.35
2019-05-29T12:44:01.531Z,19.57
2019-05-29T12:45:01.868Z,19.55
2019-05-29T12:46:01.440Z,19.36
2019-05-29T12:47:01.804Z,19.14
2019-05-29T12:48:00.149Z,18.97
2019-05-29T12:49:00.145Z,18.79
2019-05-29T12:50:00.553Z,18.55
2019-05-29T12:51:00.365Z,18.54
2019-05-29T12:52:00.122Z,18.49
2019-05-29T12:53:00.103Z,18.76
2019-05-29T12:54:00.180Z,18.90
2019-05-29T12:55:00.104Z,19.05
2019-05-29T12:56:00.690Z,19.18
2019-05-29T12:57:00.059Z,19.20
2019-05-29T12:58:00.074Z,19.11
2019-05-29T12:59:00.545Z,19.11
2019-05-29T13:00:00.366Z,18.86