createdAt,value
2022-09-04T00:00:10.831Z,99.90
2022-09-04T00:03:18.765Z,99.90
2022-09-04T00:05:55.200Z,99.90
2022-09-04T00:08:34.133Z,99.90
2022-09-04T00:11:31.520Z,99.90
2022-09-04T00:14:15.608Z,99.90
2022-09-04T00:16:54.832Z,99.90
2022-09-04T00:19:35.795Z,99.90
2022-09-04T00:22:25.691Z,99.90
2022-09-04T00:25:10.109Z,99.90
2022-09-04T00:27:45.299Z,99.90
2022-09-04T00:30:24.207Z,99.90
2022-09-04T00:33:17.745Z,99.90
2022-09-04T00:35:53.758Z,99.90
2022-09-04T00:38:26.358Z,99.90
2022-09-04T00:41:10.343Z,99.90
2022-09-04T00:43:58.297Z,99.90
2022-09-04T00:47:09.383Z,99.90
2022-09-04T00:49:51.439Z,99.90
2022-09-04T00:53:09.672Z,99.90
2022-09-04T00:56:17.104Z,99.90
2022-09-04T00:59:01.455Z,99.90
2022-09-04T01:01:29.636Z,99.90
2022-09-04T01:04:09.642Z,99.90
2022-09-04T01:07:07.371Z,99.90
2022-09-04T01:09:56.293Z,99.90
2022-09-04T01:12:43.469Z,99.90
2022-09-04T01:15:24.449Z,99.90
2022-09-04T01:18:13.517Z,99.90
2022-09-04T01:21:44.238Z,99.90
2022-09-04T01:24:38.329Z,99.90
2022-09-04T01:27:26.991Z,99.90
2022-09-04T01:30:21.315Z,99.90
2022-09-04T01:33:18.481Z,99.90
2022-09-04T01:36:27.977Z,99.90
2022-09-04T01:39:00.132Z,99.90
2022-09-04T01:41:45.597Z,99.90
2022-09-04T01:44:13.097Z,99.90
2022-09-04T01:47:15.720Z,99.90
2022-09-04T01:49:56.040Z,99.90
2022-09-04T01:52:59.095Z,99.90
2022-09-04T01:55:44.850Z,99.90
2022-09-04T01:58:43.913Z,99.90
2022-09-04T02:01:21.490Z,99.90
2022-09-04T02:04:00.537Z,99.90
2022-09-04T02:06:47.395Z,99.90
2022-09-04T02:10:06.931Z,99.90
2022-09-04T02:13:04.856Z,99.90
2022-09-04T02:15:48.207Z,99.90
2022-09-04T02:18:44.405Z,99.90
2022-09-04T02:21:28.781Z,99.90
2022-09-04T02:24:31.086Z,99.90
2022-09-04T02:27:10.668Z,99.90
2022-09-04T02:29:51.236Z,99.90
2022-09-04T02:32:21.046Z,99.90
2022-09-04T02:35:26.972Z,99.90
2022-09-04T02:37:59.616Z,99.90
2022-09-04T02:40:42.680Z,99.90
2022-09-04T02:43:50.485Z,99.90
2022-09-04T02:46:52.319Z,99.90
2022-09-04T02:49:29.755Z,99.90
2022-09-04T02:52:40.809Z,99.90
2022-09-04T02:55:34.772Z,99.90
2022-09-04T02:58:31.556Z,99.90
2022-09-04T03:01:27.303Z,99.90
2022-09-04T03:04:50.099Z,99.90
2022-09-04T03:07:41.219Z,99.90
2022-09-04T03:10:31.188Z,99.90
2022-09-04T03:13:26.812Z,99.90
2022-09-04T03:16:19.021Z,99.90
2022-09-04T03:19:08.558Z,99.90
2022-09-04T03:22:21.810Z,99.90
2022-09-04T03:25:26.412Z,99.90
2022-09-04T03:27:53.389Z,99.90
2022-09-04T03:30:20.378Z,99.90
2022-09-04T03:33:15.512Z,99.90
2022-09-04T03:36:15.336Z,99.90
2022-09-04T03:39:29.321Z,99.90
2022-09-04T03:42:52.148Z,99.90
2022-09-04T03:46:00.144Z,99.90
2022-09-04T03:48:50.426Z,99.90
2022-09-04T03:51:44.388Z,99.90
2022-09-04T03:54:24.288Z,99.90
2022-09-04T03:57:15.484Z,99.90
2022-09-04T04:00:11.192Z,99.90
2022-09-04T04:03:23.378Z,99.90
2022-09-04T04:06:42.146Z,99.90
2022-09-04T04:09:49.984Z,99.90
2022-09-04T04:12:28.644Z,99.90
2022-09-04T04:15:14.022Z,99.90
2022-09-04T04:18:00.165Z,99.90
2022-09-04T04:20:55.645Z,99.90
2022-09-04T04:24:03.293Z,99.90
2022-09-04T04:26:42.814Z,99.90
2022-09-04T04:29:44.349Z,99.90
2022-09-04T04:32:52.690Z,99.90
2022-09-04T04:36:05.790Z,99.90
2022-09-04T04:38:53.768Z,99.90
2022-09-04T04:42:06.081Z,99.90
2022-09-04T04:45:27.348Z,99.90
2022-09-04T04:48:50.553Z,99.90
2022-09-04T04:51:26.456Z,99.90
2022-09-04T04:54:27.120Z,99.90
2022-09-04T04:57:30.462Z,99.90
2022-09-04T05:00:40.168Z,99.90
2022-09-04T05:03:33.362Z,99.90
2022-09-04T05:06:26.533Z,99.90
2022-09-04T05:09:11.200Z,99.90
2022-09-04T05:12:03.259Z,99.90
2022-09-04T05:15:03.663Z,99.90
2022-09-04T05:17:52.237Z,99.90
2022-09-04T05:20:29.763Z,99.90
2022-09-04T05:23:28.808Z,99.90
2022-09-04T05:26:26.998Z,99.90
2022-09-04T05:29:36.826Z,99.90
2022-09-04T05:32:39.290Z,99.90
2022-09-04T05:35:47.565Z,99.90
2022-09-04T05:38:28.647Z,99.90
2022-09-04T05:41:28.818Z,99.90
2022-09-04T05:44:26.107Z,99.90
2022-09-04T05:47:20.538Z,99.90
2022-09-04T05:50:21.437Z,99.90
2022-09-04T05:53:15.939Z,99.90
2022-09-04T05:56:25.413Z,99.90
2022-09-04T05:59:16.518Z,99.90
2022-09-04T06:02:07.439Z,99.90
2022-09-04T06:04:59.150Z,99.90
2022-09-04T06:07:42.304Z,99.90
2022-09-04T06:10:21.424Z,99.90
2022-09-04T06:13:03.396Z,99.90
2022-09-04T06:16:26.063Z,99.90
2022-09-04T06:19:14.129Z,99.90
2022-09-04T06:21:50.110Z,99.90
2022-09-04T06:25:06.078Z,99.90
2022-09-04T06:28:07.295Z,99.90
2022-09-04T06:31:09.452Z,99.90
2022-09-04T06:34:22.430Z,99.90
2022-09-04T06:37:30.869Z,99.90
2022-09-04T06:40:19.318Z,99.80
2022-09-04T06:42:58.074Z,99.70
2022-09-04T06:46:05.566Z,99.80
2022-09-04T06:48:47.352Z,98.80
2022-09-04T06:52:18.636Z,99.50
2022-09-04T06:55:00.625Z,99.60
2022-09-04T06:57:39.319Z,97.60
2022-09-04T07:00:11.361Z,97.50
2022-09-04T07:03:16.232Z,97.90
2022-09-04T07:06:11.226Z,96.00
2022-09-04T07:09:17.074Z,96.20
2022-09-04T07:12:11.325Z,95.00
2022-09-04T07:15:12.432Z,95.20
2022-09-04T07:18:17.597Z,94.30
2022-09-04T07:21:27.066Z,94.00
2022-09-04T07:24:21.737Z,94.60
2022-09-04T07:27:12.237Z,94.00
2022-09-04T07:30:03.523Z,93.60
2022-09-04T07:32:51.297Z,93.90
2022-09-04T07:36:12.496Z,94.50
2022-09-04T07:39:12.907Z,93.80
2022-09-04T07:42:15.774Z,93.60
2022-09-04T07:44:54.717Z,93.00
2022-09-04T07:48:06.770Z,93.40
2022-09-04T07:50:42.113Z,93.20
2022-09-04T07:53:52.036Z,93.40
2022-09-04T07:56:49.393Z,92.60
2022-09-04T07:59:49.876Z,92.80
2022-09-04T08:02:32.045Z,93.00
2022-09-04T08:05:32.203Z,92.20
2022-09-04T08:08:33.678Z,92.30
2022-09-04T08:11:12.075Z,92.30
2022-09-04T08:14:19.674Z,91.90
2022-09-04T08:17:26.386Z,91.60
2022-09-04T08:20:33.499Z,91.40
2022-09-04T08:23:23.430Z,91.00
2022-09-04T08:25:53.204Z,90.60
2022-09-04T08:29:08.686Z,90.20
2022-09-04T08:31:55.792Z,90.30
2022-09-04T08:35:06.109Z,90.60
2022-09-04T08:37:49.845Z,90.90
2022-09-04T08:40:34.992Z,90.90
2022-09-04T08:43:40.152Z,90.40
2022-09-04T08:46:28.787Z,90.10
2022-09-04T08:49:11.704Z,88.50
2022-09-04T08:52:30.614Z,89.80
2022-09-04T08:55:30.477Z,88.40
2022-09-04T08:58:34.266Z,89.30
2022-09-04T09:01:45.940Z,87.80
2022-09-04T09:04:30.227Z,88.10
2022-09-04T09:07:35.267Z,87.20
2022-09-04T09:10:40.247Z,87.10
2022-09-04T09:13:40.147Z,87.40
2022-09-04T09:16:18.984Z,85.80
2022-09-04T09:19:22.757Z,86.20
2022-09-04T09:21:59.160Z,85.30
2022-09-04T09:25:22.114Z,84.60
2022-09-04T09:28:32.873Z,83.80
2022-09-04T09:31:19.777Z,85.20
2022-09-04T09:34:46.352Z,83.30
2022-09-04T09:37:48.117Z,85.50
2022-09-04T09:40:42.119Z,82.40
2022-09-04T09:43:41.996Z,82.10
2022-09-04T09:46:45.313Z,82.30
2022-09-04T09:50:00.203Z,81.20
2022-09-04T09:52:50.792Z,81.10
2022-09-04T09:56:08.394Z,81.60
2022-09-04T09:58:59.179Z,78.90
2022-09-04T10:01:25.990Z,79.10
2022-09-04T10:04:16.915Z,77.60
2022-09-04T10:07:21.420Z,76.40
2022-09-04T10:10:07.049Z,76.40
2022-09-04T10:12:50.214Z,74.90
2022-09-04T10:28:07.761Z,74.70
2022-09-04T10:30:53.256Z,74.00
2022-09-04T10:33:57.106Z,72.70
2022-09-04T10:36:57.857Z,73.50
2022-09-04T10:39:56.743Z,70.90
2022-09-04T10:42:35.614Z,73.60
2022-09-04T10:45:52.759Z,72.60
2022-09-04T10:48:37.036Z,72.10
2022-09-04T10:51:27.833Z,70.90
2022-09-04T10:54:31.189Z,72.10
2022-09-04T10:57:59.965Z,73.50
2022-09-04T11:00:51.330Z,75.50
2022-09-04T11:03:58.480Z,74.40
2022-09-04T11:06:49.269Z,74.50
2022-09-04T11:09:22.187Z,73.60
2022-09-04T11:12:48.261Z,73.40
2022-09-04T11:15:29.201Z,73.40
2022-09-04T11:18:12.726Z,71.00
2022-09-04T11:21:37.258Z,71.90
2022-09-04T11:24:55.723Z,71.30
2022-09-04T11:28:00.480Z,71.70
2022-09-04T11:30:55.553Z,73.40
2022-09-04T11:33:53.398Z,71.10
2022-09-04T11:37:15.397Z,72.60
2022-09-04T11:40:33.134Z,72.30
2022-09-04T11:43:42.129Z,73.50
2022-09-04T11:46:52.624Z,72.30
2022-09-04T11:49:41.405Z,73.30
2022-09-04T11:52:37.858Z,71.50
2022-09-04T11:55:35.715Z,74.30
2022-09-04T11:58:42.988Z,72.60
2022-09-04T12:01:39.247Z,73.30
2022-09-04T12:04:30.537Z,72.20
2022-09-04T12:07:18.804Z,73.40
2022-09-04T12:10:19.055Z,71.40
2022-09-04T12:13:32.385Z,71.50
2022-09-04T12:16:42.274Z,72.20
2022-09-04T12:19:50.927Z,72.50
2022-09-04T12:22:28.785Z,71.50
2022-09-04T12:25:10.672Z,72.80
2022-09-04T12:27:57.300Z,73.30
2022-09-04T12:31:10.364Z,70.00
2022-09-04T12:34:34.709Z,69.60
2022-09-04T12:37:23.062Z,70.40
2022-09-04T12:40:52.518Z,71.20
2022-09-04T12:44:08.741Z,72.10
2022-09-04T12:46:50.339Z,71.90
2022-09-04T12:49:58.771Z,72.30
2022-09-04T12:53:31.593Z,72.50
2022-09-04T12:56:28.211Z,73.00
2022-09-04T12:59:25.391Z,72.20
2022-09-04T13:02:14.133Z,72.10
2022-09-04T13:05:17.757Z,73.00
2022-09-04T13:08:01.431Z,72.90
2022-09-04T13:10:56.820Z,72.90
2022-09-04T13:13:29.856Z,73.70
2022-09-04T13:16:03.919Z,70.40
2022-09-04T13:19:00.230Z,71.90
2022-09-04T13:22:00.602Z,71.20
2022-09-04T13:25:04.414Z,72.00
2022-09-04T13:28:07.221Z,70.90
2022-09-04T13:30:48.539Z,72.40
2022-09-04T13:33:39.825Z,72.00
2022-09-04T13:36:40.610Z,71.60
2022-09-04T13:39:37.933Z,70.30
2022-09-04T13:43:01.437Z,71.90
2022-09-04T13:45:44.089Z,72.40
2022-09-04T13:48:32.984Z,73.20
2022-09-04T13:51:13.618Z,71.70
2022-09-04T13:54:05.633Z,71.80
2022-09-04T13:56:50.881Z,72.60
2022-09-04T13:59:20.677Z,72.20
2022-09-04T14:01:56.065Z,73.30
2022-09-04T14:04:43.946Z,73.50
2022-09-04T14:07:44.839Z,75.20
2022-09-04T14:10:23.452Z,74.70
2022-09-04T14:13:12.774Z,73.20
2022-09-04T14:16:04.287Z,73.30
2022-09-04T14:19:16.086Z,72.20
2022-09-04T14:22:10.735Z,74.70
2022-09-04T14:27:58.862Z,76.30
2022-09-04T14:30:29.329Z,75.30
2022-09-04T14:30:30.929Z,74.10
2022-09-04T14:33:25.290Z,75.60
2022-09-04T14:36:22.474Z,76.70
2022-09-04T14:39:40.616Z,74.70
2022-09-04T14:42:47.566Z,74.40
2022-09-04T14:45:52.766Z,74.20
2022-09-04T14:48:22.232Z,74.00
2022-09-04T14:50:54.491Z,76.40
2022-09-04T14:53:34.925Z,77.60
2022-09-04T14:56:07.996Z,78.60
2022-09-04T14:58:50.482Z,80.50
2022-09-04T15:01:20.935Z,80.80
2022-09-04T15:04:10.287Z,81.50
2022-09-04T15:07:10.682Z,81.40
2022-09-04T15:09:43.362Z,81.10
2022-09-04T15:12:28.665Z,82.00
2022-09-04T15:15:20.947Z,82.90
2022-09-04T15:18:16.619Z,82.00
2022-09-04T15:21:09.007Z,81.90
2022-09-04T15:23:49.801Z,83.30
2022-09-04T15:26:46.273Z,83.50
2022-09-04T15:29:38.521Z,82.80
2022-09-04T15:32:14.163Z,83.40
2022-09-04T15:34:41.677Z,83.80
2022-09-04T15:37:25.647Z,83.80
2022-09-04T15:40:16.239Z,84.60
2022-09-04T15:43:15.895Z,84.40
2022-09-04T15:45:51.083Z,84.00
2022-09-04T15:48:58.783Z,84.50
2022-09-04T15:52:12.721Z,85.30
2022-09-04T15:54:43.178Z,84.80
2022-09-04T15:57:28.070Z,85.60
2022-09-04T16:00:20.463Z,85.90
2022-09-04T16:03:24.798Z,86.40
2022-09-04T16:06:02.895Z,86.70
2022-09-04T16:08:58.107Z,86.40
2022-09-04T16:11:37.355Z,86.70
2022-09-04T16:14:20.345Z,86.60
2022-09-04T16:17:01.133Z,86.00
2022-09-04T16:20:10.293Z,86.40
2022-09-04T16:22:48.248Z,86.10
2022-09-04T16:25:30.305Z,86.50
2022-09-04T16:28:05.813Z,86.70
2022-09-04T16:30:47.580Z,87.10
2022-09-04T16:33:35.080Z,87.60
2022-09-04T16:36:28.533Z,87.80
2022-09-04T16:39:49.751Z,87.30
2022-09-04T16:42:30.953Z,88.50
2022-09-04T16:45:05.529Z,88.30
2022-09-04T16:47:45.615Z,89.10
2022-09-04T16:50:35.680Z,89.70
2022-09-04T16:53:28.832Z,90.00
2022-09-04T16:56:13.940Z,90.00
2022-09-04T16:58:56.546Z,90.50
2022-09-04T17:01:38.614Z,90.50
2022-09-04T17:04:28.633Z,91.00
2022-09-04T17:07:09.310Z,91.40
2022-09-04T17:10:02.640Z,91.60
2022-09-04T17:12:58.305Z,91.90
2022-09-04T17:16:10.386Z,92.10
2022-09-04T17:18:44.166Z,92.10
2022-09-04T17:26:22.647Z,92.40
2022-09-04T17:28:59.462Z,92.80
2022-09-04T17:29:11.656Z,92.80
2022-09-04T17:31:27.529Z,92.50
2022-09-04T17:40:37.400Z,92.70
2022-09-04T17:40:57.403Z,92.70
2022-09-04T17:41:35.802Z,92.60
2022-09-04T17:44:09.367Z,92.70
2022-09-04T17:47:27.557Z,92.80
2022-09-04T17:49:57.200Z,92.80
2022-09-04T17:52:28.370Z,92.80
2022-09-04T17:55:11.244Z,92.80
2022-09-04T17:57:59.253Z,92.60
2022-09-04T18:00:50.186Z,92.60
2022-09-04T18:03:33.052Z,92.60
2022-09-04T18:06:07.231Z,92.90
2022-09-04T18:08:48.341Z,92.80
2022-09-04T18:12:00.097Z,93.00
2022-09-04T18:14:50.115Z,93.00
2022-09-04T18:18:07.063Z,93.00
2022-09-04T18:20:47.229Z,93.00
2022-09-04T18:23:48.774Z,93.20
2022-09-04T18:26:41.088Z,93.20
2022-09-04T18:30:38.835Z,93.40
2022-09-04T18:37:09.373Z,93.20
2022-09-04T18:37:25.135Z,93.20
2022-09-04T18:39:37.500Z,93.30
2022-09-04T18:47:24.934Z,93.40
2022-09-04T18:50:44.947Z,93.30
2022-09-04T18:50:53.511Z,93.50
2022-09-04T18:51:30.533Z,93.40
2022-09-04T18:54:36.246Z,93.50
2022-09-04T18:57:24.549Z,93.40
2022-09-04T19:00:07.937Z,93.40
2022-09-04T19:03:13.481Z,93.40
2022-09-04T19:05:46.801Z,93.50
2022-09-04T19:08:25.677Z,93.60
2022-09-04T19:11:11.248Z,93.80
2022-09-04T19:14:15.662Z,93.80
2022-09-04T19:16:56.696Z,93.70
2022-09-04T19:19:33.667Z,93.70
2022-09-04T19:22:12.029Z,93.80
2022-09-04T19:24:58.808Z,93.80
2022-09-04T19:27:42.456Z,94.00
2022-09-04T19:30:18.431Z,94.00
2022-09-04T19:33:11.503Z,94.20
2022-09-04T19:35:56.539Z,94.20
2022-09-04T19:42:16.944Z,94.40
2022-09-04T19:46:05.993Z,94.40
2022-09-04T19:46:08.896Z,94.40
2022-09-04T19:47:50.270Z,94.50
2022-09-04T19:53:29.836Z,94.60
2022-09-04T19:53:57.738Z,94.80
2022-09-04T19:57:12.683Z,94.80
2022-09-04T19:59:44.911Z,95.00
2022-09-04T20:02:44.274Z,95.10
2022-09-04T20:05:37.015Z,95.20
2022-09-04T20:08:13.648Z,95.30
2022-09-04T20:11:27.213Z,95.30
2022-09-04T20:14:14.477Z,95.40
2022-09-04T20:17:39.503Z,95.40
2022-09-04T20:20:19.150Z,95.40
2022-09-04T20:22:53.323Z,95.50
2022-09-04T20:25:55.859Z,95.50
2022-09-04T20:28:48.615Z,95.50
2022-09-04T20:31:28.416Z,95.60
2022-09-04T20:34:50.729Z,95.50
2022-09-04T20:37:34.850Z,95.30
2022-09-04T20:40:11.841Z,95.40
2022-09-04T20:52:44.079Z,95.40
2022-09-04T20:52:49.856Z,95.40
2022-09-04T20:53:08.495Z,95.40
2022-09-04T20:56:08.059Z,95.40
2022-09-04T21:03:09.574Z,95.60
2022-09-04T21:03:11.480Z,95.70
2022-09-04T21:05:17.476Z,95.70
2022-09-04T21:07:56.614Z,95.80
2022-09-04T21:11:00.687Z,96.00
2022-09-04T21:13:37.496Z,96.30
2022-09-04T21:16:41.023Z,96.70
2022-09-04T21:19:51.153Z,96.90
2022-09-04T21:22:44.049Z,97.00
2022-09-04T21:25:51.603Z,97.30
2022-09-04T21:28:46.420Z,97.30
2022-09-04T21:31:36.393Z,97.80
2022-09-04T21:34:43.431Z,98.00
2022-09-04T21:37:40.246Z,98.20
2022-09-04T21:40:54.074Z,98.50
2022-09-04T21:43:43.433Z,98.80
2022-09-04T21:46:35.263Z,99.30
2022-09-04T21:49:48.138Z,99.20
2022-09-04T21:52:47.642Z,99.70
2022-09-04T22:13:04.504Z,99.90
2022-09-04T22:13:42.964Z,99.90
2022-09-04T22:14:32.716Z,99.90
2022-09-04T22:17:05.605Z,99.90
2022-09-04T22:20:06.664Z,99.90
2022-09-04T22:22:48.689Z,99.90
2022-09-04T22:26:08.661Z,99.90
2022-09-04T22:29:09.130Z,99.90
2022-09-04T22:32:20.451Z,99.90
2022-09-04T22:35:21.682Z,99.90
2022-09-04T22:38:35.290Z,99.90
2022-09-04T22:41:09.242Z,99.90
2022-09-04T22:43:45.369Z,99.90
2022-09-04T22:46:38.663Z,99.90
2022-09-04T22:49:31.904Z,99.90
2022-09-04T22:52:29.076Z,99.90
2022-09-04T22:55:17.624Z,99.90
2022-09-04T22:58:29.038Z,99.90
2022-09-04T23:01:21.065Z,99.90
2022-09-04T23:04:12.404Z,99.90
2022-09-04T23:11:12.775Z,99.90
2022-09-04T23:13:43.882Z,99.90
2022-09-04T23:14:10.946Z,99.90
2022-09-04T23:17:16.661Z,99.90
2022-09-04T23:26:23.485Z,99.90
2022-09-04T23:26:45.850Z,99.90
2022-09-04T23:26:59.536Z,99.90
2022-09-04T23:30:12.522Z,99.90
2022-09-04T23:32:55.250Z,99.90
2022-09-04T23:36:27.369Z,99.90
2022-09-04T23:39:43.091Z,99.90
2022-09-04T23:42:45.987Z,99.90
2022-09-04T23:45:27.580Z,99.90
2022-09-04T23:48:31.701Z,99.90
2022-09-04T23:51:16.635Z,99.90
2022-09-04T23:54:19.369Z,99.90
2022-09-04T23:57:21.475Z,99.90
