createdAt,value
2018-01-21T00:00:54.014Z,99.90
2018-01-21T00:03:22.273Z,99.90
2018-01-21T00:05:50.545Z,99.90
2018-01-21T00:08:19.729Z,99.90
2018-01-21T00:10:47.239Z,99.90
2018-01-21T00:13:14.746Z,99.90
2018-01-21T00:15:42.267Z,99.90
2018-01-21T00:18:09.761Z,99.90
2018-01-21T00:20:37.290Z,99.90
2018-01-21T00:23:04.785Z,99.90
2018-01-21T00:25:32.275Z,99.90
2018-01-21T00:28:00.551Z,99.90
2018-01-21T00:30:28.824Z,99.90
2018-01-21T00:32:56.361Z,99.90
2018-01-21T00:35:23.857Z,99.90
2018-01-21T00:37:51.365Z,99.90
2018-01-21T00:40:18.898Z,99.90
2018-01-21T00:42:46.406Z,99.90
2018-01-21T00:45:14.789Z,99.90
2018-01-21T00:47:43.049Z,99.90
2018-01-21T00:50:10.537Z,99.90
2018-01-21T00:52:38.834Z,99.90
2018-01-21T00:55:06.359Z,99.90
2018-01-21T00:57:34.676Z,99.90
2018-01-21T01:00:02.174Z,99.90
2018-01-21T01:02:29.664Z,99.90
2018-01-21T01:04:57.941Z,99.90
2018-01-21T01:07:26.214Z,99.90
2018-01-21T01:09:54.494Z,99.90
2018-01-21T01:12:22.750Z,99.90
2018-01-21T01:14:50.258Z,99.90
2018-01-21T01:17:17.753Z,99.90
2018-01-21T01:19:45.273Z,99.90
2018-01-21T01:22:12.775Z,99.90
2018-01-21T01:24:40.287Z,99.90
2018-01-21T01:27:07.817Z,99.90
2018-01-21T01:29:36.071Z,99.90
2018-01-21T01:32:03.587Z,99.90
2018-01-21T01:34:31.081Z,99.90
2018-01-21T01:36:58.593Z,99.90
2018-01-21T01:39:26.096Z,99.90
2018-01-21T01:41:53.606Z,99.90
2018-01-21T01:44:21.117Z,99.90
2018-01-21T01:46:48.626Z,99.90
2018-01-21T01:49:16.150Z,99.90
2018-01-21T01:51:43.665Z,99.90
2018-01-21T01:54:11.162Z,99.90
2018-01-21T01:56:38.661Z,99.90
2018-01-21T01:59:06.189Z,99.90
2018-01-21T02:01:34.465Z,99.90
2018-01-21T02:04:01.989Z,99.90
2018-01-21T02:06:29.485Z,99.90
2018-01-21T02:08:56.984Z,99.90
2018-01-21T02:11:24.491Z,99.90
2018-01-21T02:13:51.988Z,99.90
2018-01-21T02:16:19.513Z,99.90
2018-01-21T02:18:47.001Z,99.90
2018-01-21T02:21:14.512Z,99.90
2018-01-21T02:23:42.022Z,99.90
2018-01-21T02:26:09.516Z,99.90
2018-01-21T02:28:37.017Z,99.90
2018-01-21T02:31:05.288Z,99.90
2018-01-21T02:33:32.790Z,99.90
2018-01-21T02:36:00.277Z,99.90
2018-01-21T02:38:27.790Z,99.90
2018-01-21T02:40:55.300Z,99.90
2018-01-21T02:43:24.326Z,99.90
2018-01-21T02:45:52.583Z,99.90
2018-01-21T02:48:21.581Z,99.90
2018-01-21T02:50:49.996Z,99.90
2018-01-21T02:53:17.513Z,99.90
2018-01-21T02:55:45.017Z,99.90
2018-01-21T02:58:12.518Z,99.90
2018-01-21T03:00:40.027Z,99.90
2018-01-21T03:03:08.286Z,99.90
2018-01-21T03:05:35.820Z,99.90
2018-01-21T03:08:03.341Z,99.90
2018-01-21T03:10:30.833Z,99.90
2018-01-21T03:12:58.333Z,99.90
2018-01-21T03:15:26.588Z,99.90
2018-01-21T03:17:54.884Z,99.90
2018-01-21T03:20:23.146Z,99.90
2018-01-21T03:22:51.413Z,99.90
2018-01-21T03:25:18.921Z,99.90
2018-01-21T03:27:46.409Z,99.90
2018-01-21T03:30:13.917Z,99.90
2018-01-21T03:32:42.188Z,99.90
2018-01-21T03:35:10.448Z,99.90
2018-01-21T03:37:37.950Z,99.90
2018-01-21T03:40:05.446Z,99.90
2018-01-21T03:42:32.969Z,99.90
2018-01-21T03:45:00.473Z,99.90
2018-01-21T03:47:27.965Z,99.90
2018-01-21T03:49:56.267Z,99.90
2018-01-21T03:52:23.759Z,99.90
2018-01-21T03:54:51.277Z,99.90
2018-01-21T03:57:18.777Z,99.90
2018-01-21T03:59:46.265Z,99.90
2018-01-21T04:02:14.546Z,99.90
2018-01-21T04:04:42.809Z,99.90
2018-01-21T04:07:10.327Z,99.90
2018-01-21T04:09:37.817Z,99.90
2018-01-21T04:12:05.326Z,99.90
2018-01-21T04:14:32.838Z,99.90
2018-01-21T04:17:00.326Z,99.90
2018-01-21T04:19:28.598Z,99.90
2018-01-21T04:21:56.857Z,99.90
2018-01-21T04:24:24.344Z,99.90
2018-01-21T04:26:51.861Z,99.90
2018-01-21T04:29:19.356Z,99.90
2018-01-21T04:31:47.626Z,99.90
2018-01-21T04:34:15.886Z,99.90
2018-01-21T04:36:45.177Z,99.90
2018-01-21T04:39:12.669Z,99.90
2018-01-21T04:41:40.178Z,99.90
2018-01-21T04:44:07.685Z,99.90
2018-01-21T04:46:35.174Z,99.90
2018-01-21T04:49:03.700Z,99.90
2018-01-21T04:51:31.205Z,99.90
2018-01-21T04:53:58.698Z,99.90
2018-01-21T04:56:26.206Z,99.90
2018-01-21T04:58:53.714Z,99.90
2018-01-21T05:01:21.220Z,99.90
2018-01-21T05:03:48.735Z,99.90
2018-01-21T05:06:16.261Z,99.90
2018-01-21T05:08:43.749Z,99.90
2018-01-21T05:11:11.237Z,99.90
2018-01-21T05:13:40.413Z,99.90
2018-01-21T05:16:07.909Z,99.90
2018-01-21T05:18:35.451Z,99.90
2018-01-21T05:21:03.709Z,99.90
2018-01-21T05:23:32.718Z,99.90
2018-01-21T05:26:02.006Z,99.90
2018-01-21T05:28:30.271Z,99.90
2018-01-21T05:30:57.780Z,99.90
2018-01-21T05:33:25.285Z,99.90
2018-01-21T05:35:52.774Z,99.90
2018-01-21T05:38:21.057Z,99.90
2018-01-21T05:40:49.325Z,99.90
2018-01-21T05:43:17.607Z,99.90
2018-01-21T05:45:45.873Z,99.90
2018-01-21T05:48:13.371Z,99.90
2018-01-21T05:50:40.886Z,99.90
2018-01-21T05:53:08.377Z,99.90
2018-01-21T05:55:35.914Z,99.90
2018-01-21T05:58:04.174Z,99.90
2018-01-21T06:00:32.460Z,99.90
2018-01-21T06:03:00.907Z,99.90
2018-01-21T06:05:28.442Z,99.90
2018-01-21T06:07:56.892Z,99.90
2018-01-21T06:10:25.159Z,99.90
2018-01-21T06:12:53.429Z,99.90
2018-01-21T06:15:20.935Z,99.90
2018-01-21T06:17:48.429Z,99.90
2018-01-21T06:20:16.019Z,99.90
2018-01-21T06:22:44.281Z,99.90
2018-01-21T06:25:11.783Z,99.90
2018-01-21T06:27:39.282Z,99.90
2018-01-21T06:30:06.837Z,99.90
2018-01-21T06:32:34.362Z,99.90
2018-01-21T06:35:01.869Z,99.90
2018-01-21T06:37:29.360Z,99.90
2018-01-21T06:39:57.623Z,99.90
2018-01-21T06:42:25.979Z,99.90
2018-01-21T06:44:53.481Z,99.90
2018-01-21T06:47:21.738Z,99.90
2018-01-21T06:49:49.262Z,99.90
2018-01-21T06:52:16.758Z,99.90
2018-01-21T06:54:45.014Z,99.90
2018-01-21T06:57:12.546Z,99.90
2018-01-21T06:59:40.041Z,99.90
2018-01-21T07:02:07.548Z,99.90
2018-01-21T07:04:35.037Z,99.90
2018-01-21T07:07:02.537Z,99.90
2018-01-21T07:09:30.801Z,99.90
2018-01-21T07:12:00.073Z,99.90
2018-01-21T07:14:27.581Z,99.90
2018-01-21T07:16:55.841Z,99.90
2018-01-21T07:19:24.117Z,99.90
2018-01-21T07:21:53.389Z,99.90
2018-01-21T07:24:20.875Z,99.90
2018-01-21T07:26:50.161Z,99.90
2018-01-21T07:29:17.651Z,99.90
2018-01-21T07:31:45.929Z,99.90
2018-01-21T07:34:14.189Z,99.90
2018-01-21T07:36:42.445Z,99.90
2018-01-21T07:39:09.949Z,99.90
2018-01-21T07:41:37.448Z,99.90
2018-01-21T07:44:04.976Z,99.90
2018-01-21T07:46:32.482Z,99.90
2018-01-21T07:48:59.979Z,99.90
2018-01-21T07:51:27.509Z,99.90
2018-01-21T07:53:55.093Z,99.90
2018-01-21T07:56:23.366Z,99.90
2018-01-21T07:58:51.625Z,99.90
2018-01-21T08:01:19.118Z,99.90
2018-01-21T08:03:46.635Z,99.90
2018-01-21T08:06:14.125Z,99.90
2018-01-21T08:08:42.399Z,99.90
2018-01-21T08:11:10.662Z,99.90
2018-01-21T08:13:38.937Z,99.90
2018-01-21T08:16:07.197Z,99.90
2018-01-21T08:18:36.193Z,99.90
2018-01-21T08:21:03.696Z,99.90
2018-01-21T08:23:31.198Z,99.90
2018-01-21T08:25:58.701Z,99.90
2018-01-21T08:28:26.957Z,99.90
2018-01-21T08:30:55.233Z,99.90
2018-01-21T08:33:22.769Z,99.90
2018-01-21T08:35:55.993Z,99.90
2018-01-21T08:38:29.901Z,99.90
2018-01-21T08:41:03.788Z,99.90
2018-01-21T08:43:31.305Z,99.90
2018-01-21T08:45:58.789Z,99.90
2018-01-21T08:48:26.289Z,99.90
2018-01-21T08:50:54.542Z,99.90
2018-01-21T08:53:22.049Z,99.90
2018-01-21T08:55:49.578Z,99.90
2018-01-21T08:58:17.850Z,99.90
2018-01-21T09:00:47.026Z,99.90
2018-01-21T09:03:14.510Z,99.90
2018-01-21T09:05:42.013Z,99.90
2018-01-21T09:08:09.562Z,99.90
2018-01-21T09:10:37.088Z,99.90
2018-01-21T09:13:05.343Z,99.90
2018-01-21T09:15:32.851Z,99.90
2018-01-21T09:18:00.365Z,99.90
2018-01-21T09:20:28.619Z,99.90
2018-01-21T09:22:56.134Z,99.90
2018-01-21T09:25:23.647Z,99.90
2018-01-21T09:27:51.165Z,99.90
2018-01-21T09:30:18.669Z,99.90
2018-01-21T09:32:46.161Z,99.90
2018-01-21T09:35:14.425Z,99.90
2018-01-21T09:37:42.689Z,99.90
2018-01-21T09:40:10.981Z,99.90
2018-01-21T09:42:39.237Z,99.90
2018-01-21T09:45:06.755Z,99.90
2018-01-21T09:47:34.246Z,99.90
2018-01-21T09:50:01.763Z,99.90
2018-01-21T09:52:29.259Z,99.90
2018-01-21T09:54:56.787Z,99.90
2018-01-21T09:57:24.279Z,99.90
2018-01-21T09:59:51.775Z,99.90
2018-01-21T10:02:20.044Z,99.90
2018-01-21T10:04:49.209Z,99.90
2018-01-21T10:07:16.712Z,99.90
2018-01-21T10:09:44.969Z,99.90
2018-01-21T10:12:12.580Z,99.90
2018-01-21T10:14:41.097Z,99.90
2018-01-21T10:17:08.614Z,99.90
2018-01-21T10:19:36.148Z,99.90
2018-01-21T10:22:04.421Z,99.90
2018-01-21T10:24:32.675Z,99.90
2018-01-21T10:27:00.189Z,99.90
2018-01-21T10:29:27.690Z,99.90
2018-01-21T10:31:55.197Z,99.90
2018-01-21T10:34:22.705Z,99.90
2018-01-21T14:31:10.615Z,96.50
2018-01-21T14:33:38.118Z,95.20
2018-01-21T14:36:06.409Z,95.80
2018-01-21T14:38:35.689Z,96.70
2018-01-21T14:41:03.207Z,96.50
2018-01-21T14:43:30.698Z,96.40
2018-01-21T14:45:58.197Z,96.20
2018-01-21T14:48:26.505Z,96.10
2018-01-21T14:50:54.005Z,96.00
2018-01-21T14:53:21.498Z,95.20
2018-01-21T14:55:49.770Z,95.20
2018-01-21T14:58:18.131Z,94.60
2018-01-21T15:00:46.417Z,95.00
2018-01-21T15:03:14.666Z,94.90
2018-01-21T15:05:42.182Z,94.90
2018-01-21T15:08:09.687Z,95.30
2018-01-21T15:10:37.204Z,95.40
2018-01-21T15:13:05.725Z,95.70
2018-01-21T15:15:33.222Z,95.30
2018-01-21T15:18:01.525Z,95.70
2018-01-21T15:20:29.021Z,95.70
2018-01-21T15:22:56.534Z,95.60
2018-01-21T15:25:24.043Z,96.00
2018-01-21T15:27:52.319Z,96.40
2018-01-21T15:30:19.837Z,96.40
2018-01-21T15:32:48.357Z,96.20
2018-01-21T15:35:15.897Z,96.50
2018-01-21T15:37:43.410Z,96.40
2018-01-21T15:40:10.905Z,96.50
2018-01-21T15:42:38.413Z,96.60
2018-01-21T15:45:05.899Z,96.50
2018-01-21T15:47:33.417Z,96.80
2018-01-21T15:50:00.917Z,97.00
2018-01-21T15:52:28.446Z,96.90
2018-01-21T15:54:56.710Z,97.10
2018-01-21T15:57:24.197Z,97.00
2018-01-21T15:59:52.496Z,97.50
2018-01-21T16:02:20.008Z,97.50
2018-01-21T16:04:47.517Z,97.20
2018-01-21T16:07:15.181Z,97.40
2018-01-21T16:09:42.689Z,96.90
2018-01-21T16:12:10.194Z,97.00
2018-01-21T16:14:37.698Z,97.10
2018-01-21T16:17:05.201Z,97.00
2018-01-21T16:19:32.719Z,96.70
2018-01-21T16:22:00.209Z,96.50
2018-01-21T16:24:28.475Z,96.40
2018-01-21T16:26:57.694Z,95.70
2018-01-21T16:29:25.210Z,95.70
2018-01-21T16:31:52.716Z,96.10
2018-01-21T16:34:20.226Z,96.60
2018-01-21T16:36:47.742Z,96.40
2018-01-21T16:39:15.239Z,96.10
2018-01-21T16:41:42.802Z,96.30
2018-01-21T16:44:10.290Z,95.80
2018-01-21T16:46:38.642Z,96.40
2018-01-21T16:49:06.152Z,96.30
2018-01-21T16:51:33.665Z,96.20
2018-01-21T16:54:02.030Z,96.10
2018-01-21T16:56:29.554Z,96.00
2018-01-21T16:58:57.073Z,96.10
2018-01-21T17:01:24.586Z,96.40
2018-01-21T17:03:52.094Z,96.50
2018-01-21T17:06:20.355Z,95.90
2018-01-21T17:08:47.875Z,95.90
2018-01-21T17:11:15.364Z,95.90
2018-01-21T17:13:42.853Z,96.10
2018-01-21T17:16:11.132Z,96.30
2018-01-21T17:18:39.381Z,96.10
2018-01-21T17:21:06.890Z,96.10
2018-01-21T17:23:34.398Z,96.00
2018-01-21T17:26:02.028Z,96.00
2018-01-21T17:28:29.597Z,95.90
2018-01-21T17:30:57.145Z,95.70
2018-01-21T17:33:24.690Z,96.10
2018-01-21T17:35:52.370Z,96.20
2018-01-21T17:38:19.913Z,96.50
2018-01-21T17:40:47.419Z,96.10
2018-01-21T17:43:15.855Z,95.80
2018-01-21T17:45:43.362Z,96.20
2018-01-21T17:48:10.860Z,96.10
2018-01-21T17:50:38.509Z,96.30
2018-01-21T17:53:06.848Z,96.70
2018-01-21T17:55:34.421Z,96.70
2018-01-21T17:58:01.936Z,96.30
2018-01-21T18:00:29.455Z,96.30
2018-01-21T18:02:57.782Z,96.40
2018-01-21T18:05:25.298Z,96.40
2018-01-21T18:07:53.549Z,96.90
2018-01-21T18:10:21.867Z,96.10
2018-01-21T18:12:49.492Z,96.10
2018-01-21T18:15:17.017Z,96.50
2018-01-21T18:17:44.577Z,96.90
2018-01-21T18:20:12.075Z,96.60
2018-01-21T18:22:39.581Z,97.10
2018-01-21T18:25:07.075Z,96.60
2018-01-21T18:27:34.618Z,96.70
2018-01-21T18:30:02.145Z,96.70
2018-01-21T18:32:29.663Z,97.10
2018-01-21T18:34:57.177Z,97.50
2018-01-21T18:37:24.675Z,97.20
2018-01-21T18:39:52.307Z,97.40
2018-01-21T18:42:19.874Z,97.40
2018-01-21T18:44:47.416Z,97.60
2018-01-21T18:47:15.061Z,97.40
2018-01-21T18:49:43.517Z,97.70
2018-01-21T18:52:11.021Z,98.20
2018-01-21T18:54:38.513Z,98.30
2018-01-21T18:57:06.037Z,98.50
2018-01-21T18:59:33.538Z,98.30
2018-01-21T19:02:01.041Z,98.70
2018-01-21T19:04:28.561Z,98.50
2018-01-21T19:06:56.041Z,98.70
2018-01-21T19:09:24.311Z,98.90
2018-01-21T19:11:52.571Z,99.20
2018-01-21T19:14:20.083Z,98.90
2018-01-21T19:16:47.669Z,99.10
2018-01-21T19:19:15.561Z,98.80
2018-01-21T19:21:43.069Z,98.70
2018-01-21T19:24:10.637Z,98.80
2018-01-21T19:26:38.161Z,98.60
2018-01-21T19:29:06.449Z,98.30
2018-01-21T19:31:33.966Z,98.30
2018-01-21T19:34:01.464Z,98.80
2018-01-21T19:36:29.736Z,99.00
2018-01-21T19:39:09.881Z,98.90
2018-01-21T19:41:37.403Z,98.90
2018-01-21T19:44:14.810Z,99.00
2018-01-21T19:46:42.400Z,99.20
2018-01-21T19:49:10.707Z,98.70
2018-01-21T19:51:38.213Z,98.60
2018-01-21T19:54:05.742Z,99.00
2018-01-21T19:56:33.284Z,99.30
2018-01-21T19:59:00.785Z,98.50
2018-01-21T20:01:28.262Z,98.50
2018-01-21T20:03:56.558Z,98.90
2018-01-21T20:06:24.070Z,98.90
2018-01-21T20:08:51.558Z,98.80
2018-01-21T20:11:19.913Z,98.90
2018-01-21T20:13:47.459Z,98.80
2018-01-21T20:16:15.023Z,99.00
2018-01-21T20:18:42.556Z,99.00
2018-01-21T20:21:10.066Z,99.10
2018-01-21T20:23:37.652Z,99.10
2018-01-21T20:26:05.228Z,99.20
2018-01-21T20:28:32.735Z,99.00
2018-01-21T20:31:00.238Z,99.00
2018-01-21T20:33:28.515Z,98.90
2018-01-21T20:35:56.065Z,98.90
2018-01-21T20:38:24.341Z,98.80
2018-01-21T20:40:52.627Z,98.80
2018-01-21T20:43:20.130Z,98.80
2018-01-21T20:45:47.705Z,98.70
2018-01-21T20:48:15.370Z,98.70
2018-01-21T20:50:42.933Z,98.70
2018-01-21T20:53:17.271Z,98.40
2018-01-21T20:55:45.567Z,98.70
2018-01-21T20:58:13.084Z,98.60
2018-01-21T21:00:40.593Z,98.60
2018-01-21T21:03:08.150Z,98.30
2018-01-21T21:05:35.729Z,98.40
2018-01-21T21:08:03.285Z,98.40
2018-01-21T21:10:30.778Z,98.60
2018-01-21T21:12:58.327Z,98.40
2018-01-21T21:15:25.944Z,98.20
2018-01-21T21:17:54.201Z,98.40
2018-01-21T21:20:22.462Z,98.30
2018-01-21T21:22:49.989Z,98.30
2018-01-21T21:25:17.566Z,98.40
2018-01-21T21:27:45.218Z,98.50
2018-01-21T21:30:12.730Z,98.50
2018-01-21T21:32:40.314Z,98.20
2018-01-21T21:35:07.819Z,98.40
2018-01-21T21:37:35.422Z,98.30
2018-01-21T21:40:02.962Z,98.80
2018-01-21T21:42:31.254Z,98.40
2018-01-21T21:44:58.799Z,98.40
2018-01-21T21:47:27.102Z,98.50
2018-01-21T21:49:54.598Z,98.50
2018-01-21T21:52:22.183Z,98.50
2018-01-21T21:54:50.470Z,98.60
2018-01-21T21:57:18.004Z,98.60
2018-01-21T21:59:45.510Z,98.60
2018-01-21T22:02:13.050Z,98.60
2018-01-21T22:04:41.436Z,98.80
2018-01-21T22:07:09.720Z,99.00
2018-01-21T22:09:37.309Z,99.00
2018-01-21T22:12:05.101Z,99.10
2018-01-21T22:14:32.611Z,99.50
2018-01-21T22:17:00.879Z,99.90
2018-01-21T22:19:29.313Z,99.90
2018-01-21T22:21:56.813Z,99.90
2018-01-21T22:24:24.337Z,99.90
2018-01-21T22:26:52.615Z,99.90
2018-01-21T22:29:20.126Z,99.90
2018-01-21T22:31:47.631Z,99.90
2018-01-21T22:34:15.118Z,99.90
2018-01-21T22:36:43.386Z,99.90
2018-01-21T22:39:11.641Z,99.90
2018-01-21T22:41:39.134Z,99.90
2018-01-21T22:44:07.399Z,99.90
2018-01-21T22:46:35.673Z,99.90
2018-01-21T22:49:04.937Z,99.90
2018-01-21T22:51:32.437Z,99.90
2018-01-21T22:54:00.693Z,99.90
2018-01-21T22:56:28.185Z,99.90
2018-01-21T22:58:56.453Z,99.90
2018-01-21T23:01:24.715Z,99.90
2018-01-21T23:03:52.997Z,99.90
2018-01-21T23:06:21.255Z,99.90
2018-01-21T23:08:48.770Z,99.90
2018-01-21T23:11:16.273Z,99.90
2018-01-21T23:13:44.641Z,99.90
2018-01-21T23:16:12.149Z,99.90
2018-01-21T23:18:39.677Z,99.90
2018-01-21T23:21:07.184Z,99.90
2018-01-21T23:23:34.677Z,99.90
2018-01-21T23:26:02.197Z,99.90
2018-01-21T23:28:29.691Z,99.90
2018-01-21T23:30:57.222Z,99.90
2018-01-21T23:33:24.729Z,99.90
2018-01-21T23:35:53.053Z,99.90
2018-01-21T23:38:20.702Z,99.90
2018-01-21T23:40:51.690Z,99.90
2018-01-21T23:43:19.194Z,99.90
2018-01-21T23:45:47.453Z,99.90
2018-01-21T23:48:15.725Z,99.90
2018-01-21T23:50:43.989Z,99.90
2018-01-21T23:53:12.261Z,99.90
2018-01-21T23:55:39.766Z,99.90
2018-01-21T23:58:08.200Z,99.90
