createdAt,value
2019-03-31T04:42:34.337Z,99.90
2019-03-31T04:45:04.131Z,99.90
2019-03-31T04:47:33.825Z,99.90
2019-03-31T04:50:04.442Z,99.90
2019-03-31T04:52:35.575Z,99.90
2019-03-31T04:55:05.855Z,99.90
2019-03-31T04:57:35.574Z,99.90
2019-03-31T05:00:08.756Z,99.90
2019-03-31T05:02:38.544Z,99.90
2019-03-31T05:05:09.038Z,99.90
2019-03-31T05:07:40.869Z,99.90
2019-03-31T05:10:11.405Z,99.90
2019-03-31T05:12:41.085Z,99.90
2019-03-31T05:15:10.764Z,99.90
2019-03-31T05:17:40.606Z,99.90
2019-03-31T05:20:10.376Z,99.90
2019-03-31T05:22:40.447Z,99.90
2019-03-31T05:25:10.128Z,99.90
2019-03-31T05:27:39.836Z,99.90
2019-03-31T05:30:10.140Z,99.90
2019-03-31T05:32:39.872Z,99.90
2019-03-31T05:35:11.168Z,99.90
2019-03-31T05:37:50.878Z,99.90
2019-03-31T05:40:12.570Z,99.90
2019-03-31T05:42:42.260Z,99.90
2019-03-31T05:45:11.993Z,99.90
2019-03-31T05:47:42.742Z,99.90
2019-03-31T05:50:12.510Z,99.90
2019-03-31T05:52:44.758Z,99.90
2019-03-31T05:55:14.560Z,99.90
2019-03-31T05:57:46.731Z,99.90
2019-03-31T06:00:21.308Z,99.90
2019-03-31T06:02:51.000Z,99.90
2019-03-31T06:05:22.439Z,99.90
2019-03-31T06:07:52.139Z,99.90
2019-03-31T06:10:24.273Z,99.90
2019-03-31T06:12:54.249Z,99.90
2019-03-31T06:15:23.950Z,99.90
2019-03-31T06:17:56.141Z,99.90
2019-03-31T06:20:26.042Z,99.90
2019-03-31T06:22:55.999Z,99.90
2019-03-31T06:25:29.271Z,99.90
2019-03-31T06:27:59.034Z,99.90
2019-03-31T06:30:30.714Z,99.90
2019-03-31T06:33:00.385Z,99.90
2019-03-31T06:35:33.889Z,99.90
2019-03-31T06:38:03.882Z,99.90
2019-03-31T06:40:33.555Z,99.90
2019-03-31T06:43:04.607Z,99.90
2019-03-31T06:45:35.830Z,99.90
2019-03-31T06:48:05.819Z,99.90
2019-03-31T06:50:35.888Z,99.90
2019-03-31T06:53:05.907Z,99.90
2019-03-31T06:55:35.640Z,99.90
2019-03-31T06:58:05.418Z,99.70
2019-03-31T07:00:38.287Z,99.90
2019-03-31T07:03:08.153Z,91.50
2019-03-31T07:05:38.504Z,91.00
2019-03-31T07:08:08.278Z,88.90
2019-03-31T07:10:37.978Z,80.50
2019-03-31T07:13:07.655Z,68.40
2019-03-31T07:15:37.344Z,68.40
2019-03-31T07:18:07.053Z,67.20
2019-03-31T07:20:38.811Z,67.10
2019-03-31T07:23:09.990Z,66.10
2019-03-31T07:25:39.670Z,61.90
2019-03-31T07:28:09.407Z,62.30
2019-03-31T07:30:39.182Z,58.00
2019-03-31T07:33:09.017Z,58.80
2019-03-31T07:35:40.568Z,57.50
2019-03-31T07:38:12.720Z,55.40
2019-03-31T07:40:48.335Z,53.80
2019-03-31T07:43:18.551Z,52.80
2019-03-31T07:45:50.533Z,50.50
2019-03-31T07:48:20.208Z,50.60
2019-03-31T07:50:49.986Z,51.50
2019-03-31T07:53:19.646Z,51.10
2019-03-31T07:55:49.341Z,49.40
2019-03-31T07:58:19.046Z,43.80
2019-03-31T08:00:48.796Z,45.00
2019-03-31T08:03:18.591Z,46.80
2019-03-31T08:05:48.315Z,44.00
2019-03-31T08:08:23.494Z,42.40
2019-03-31T08:10:53.223Z,44.20
2019-03-31T08:13:25.367Z,44.20
2019-03-31T08:15:55.142Z,42.40
2019-03-31T08:18:24.872Z,42.80
2019-03-31T08:20:54.623Z,43.30
2019-03-31T08:23:26.942Z,44.60
2019-03-31T08:25:56.646Z,46.10
2019-03-31T08:28:27.045Z,44.50
2019-03-31T08:30:59.877Z,44.20
2019-03-31T08:33:29.698Z,44.10
2019-03-31T08:35:59.424Z,44.90
2019-03-31T08:38:29.175Z,44.80
2019-03-31T08:40:58.890Z,45.60
2019-03-31T08:43:28.600Z,45.30
2019-03-31T08:46:01.078Z,44.80
2019-03-31T08:48:30.768Z,40.00
2019-03-31T08:51:00.483Z,43.20
2019-03-31T08:53:30.735Z,42.80
2019-03-31T08:56:00.468Z,43.10
2019-03-31T08:58:30.925Z,45.10
2019-03-31T09:01:05.650Z,42.50
2019-03-31T09:03:35.819Z,44.10
2019-03-31T09:06:09.508Z,42.60
2019-03-31T09:08:42.167Z,42.70
2019-03-31T09:11:11.838Z,45.80
2019-03-31T09:13:41.551Z,44.00
2019-03-31T09:16:11.324Z,41.20
2019-03-31T09:18:45.429Z,42.50
2019-03-31T09:21:15.074Z,41.50
2019-03-31T09:23:44.820Z,42.30
2019-03-31T09:26:14.501Z,41.10
2019-03-31T09:28:48.627Z,39.60
2019-03-31T09:31:22.899Z,40.80
2019-03-31T09:33:52.626Z,42.70
2019-03-31T09:36:24.861Z,41.70
2019-03-31T09:38:54.568Z,42.40
2019-03-31T09:41:24.252Z,42.50
2019-03-31T09:43:54.108Z,38.50
2019-03-31T09:46:23.852Z,36.20
2019-03-31T09:48:53.560Z,36.70
2019-03-31T09:51:24.313Z,37.20
2019-03-31T09:53:54.793Z,36.80
2019-03-31T09:56:24.467Z,37.60
2019-03-31T09:58:54.179Z,36.80
2019-03-31T10:01:24.025Z,35.00
2019-03-31T10:03:53.905Z,33.80
2019-03-31T10:06:30.083Z,34.60
2019-03-31T10:08:55.396Z,36.60
2019-03-31T10:11:25.077Z,34.40
2019-03-31T10:13:54.768Z,33.30
2019-03-31T10:16:24.428Z,32.80
2019-03-31T10:18:54.740Z,32.90
2019-03-31T10:21:24.435Z,31.20
2019-03-31T10:23:57.784Z,32.20
2019-03-31T10:26:32.079Z,33.40
2019-03-31T10:29:01.341Z,34.20
2019-03-31T10:31:33.320Z,34.00
2019-03-31T10:34:03.230Z,34.80
2019-03-31T10:36:43.877Z,34.20
2019-03-31T10:39:06.359Z,34.60
2019-03-31T10:41:36.047Z,33.40
2019-03-31T10:44:05.783Z,33.50
2019-03-31T10:46:35.455Z,33.60
2019-03-31T10:49:06.628Z,33.90
2019-03-31T10:51:39.193Z,32.60
2019-03-31T10:54:08.944Z,33.50
2019-03-31T10:56:38.642Z,34.10
2019-03-31T10:59:08.313Z,34.70
2019-03-31T11:01:38.015Z,33.70
2019-03-31T11:04:08.030Z,32.70
2019-03-31T11:06:37.737Z,34.50
2019-03-31T11:09:11.861Z,32.80
2019-03-31T11:11:41.564Z,32.30
2019-03-31T11:14:11.363Z,33.50
2019-03-31T11:16:41.072Z,34.60
2019-03-31T11:19:10.756Z,35.00
2019-03-31T11:21:53.552Z,35.80
2019-03-31T11:24:23.471Z,36.60
2019-03-31T11:26:53.436Z,32.90
2019-03-31T11:29:27.992Z,34.60
2019-03-31T11:31:59.313Z,33.80
2019-03-31T11:34:29.005Z,34.70
2019-03-31T11:37:12.497Z,33.80
2019-03-31T11:39:30.217Z,35.90
2019-03-31T11:42:01.738Z,35.90
2019-03-31T11:44:31.476Z,35.30
2019-03-31T11:47:01.304Z,35.40
2019-03-31T11:49:31.180Z,35.70
2019-03-31T11:52:00.877Z,37.70
2019-03-31T11:54:31.049Z,37.70
2019-03-31T11:57:00.900Z,35.30
2019-03-31T11:59:30.597Z,36.30
2019-03-31T12:02:00.790Z,37.30
2019-03-31T12:04:30.476Z,36.20
2019-03-31T12:07:00.155Z,39.00
2019-03-31T12:09:29.854Z,38.10
2019-03-31T12:11:59.576Z,36.60
2019-03-31T12:14:29.276Z,37.20
2019-03-31T12:16:59.049Z,37.70
2019-03-31T12:19:28.865Z,37.90
2019-03-31T12:21:58.628Z,39.70
2019-03-31T12:24:31.841Z,38.00
2019-03-31T12:27:02.603Z,37.80
2019-03-31T12:29:32.402Z,38.40
2019-03-31T12:32:02.666Z,39.20
2019-03-31T12:34:32.782Z,38.30
2019-03-31T12:37:04.630Z,39.70
2019-03-31T12:39:34.497Z,37.40
2019-03-31T12:42:04.179Z,36.50
2019-03-31T12:44:33.871Z,37.70
2019-03-31T12:47:03.547Z,38.40
2019-03-31T12:49:35.694Z,37.90
2019-03-31T12:52:05.433Z,37.90
2019-03-31T12:54:35.227Z,39.00
2019-03-31T12:57:05.086Z,37.30
2019-03-31T12:59:34.879Z,39.90
2019-03-31T13:02:04.621Z,39.70
2019-03-31T13:04:34.635Z,40.70
2019-03-31T13:07:04.533Z,39.60
2019-03-31T13:09:36.306Z,39.50
2019-03-31T13:12:05.979Z,39.00
2019-03-31T13:14:38.449Z,38.30
2019-03-31T13:17:08.165Z,39.80
2019-03-31T13:19:37.868Z,40.40
2019-03-31T13:22:09.301Z,39.30
2019-03-31T13:24:38.997Z,39.00
2019-03-31T13:27:08.747Z,38.00
2019-03-31T13:29:42.956Z,39.70
2019-03-31T13:32:12.629Z,37.20
2019-03-31T13:34:42.337Z,36.90
2019-03-31T13:37:12.226Z,38.90
2019-03-31T13:39:41.914Z,40.70
2019-03-31T13:42:11.690Z,39.20
2019-03-31T13:44:41.598Z,39.50
2019-03-31T13:47:11.286Z,38.70
2019-03-31T13:49:41.178Z,40.20
2019-03-31T13:52:10.885Z,40.20
2019-03-31T13:54:40.565Z,39.40
2019-03-31T13:57:10.859Z,40.00
2019-03-31T13:59:40.832Z,40.50
2019-03-31T14:02:12.320Z,40.60
2019-03-31T14:04:51.329Z,39.60
2019-03-31T14:07:14.227Z,40.30
2019-03-31T14:09:43.983Z,39.70
2019-03-31T14:12:13.685Z,38.40
2019-03-31T14:14:43.704Z,39.10
2019-03-31T14:17:13.395Z,37.60
2019-03-31T14:19:43.078Z,38.10
2019-03-31T14:22:12.781Z,40.00
2019-03-31T14:24:42.718Z,38.40
2019-03-31T14:27:12.437Z,39.60
2019-03-31T14:29:42.551Z,39.00
2019-03-31T14:32:13.112Z,39.50
2019-03-31T14:34:42.799Z,40.00
2019-03-31T14:37:15.673Z,39.60
2019-03-31T14:39:45.427Z,39.50
2019-03-31T14:42:15.142Z,40.60
2019-03-31T14:44:44.935Z,40.10
2019-03-31T14:47:14.790Z,39.00
2019-03-31T14:49:44.541Z,39.80
2019-03-31T14:52:26.770Z,41.00
2019-03-31T14:54:48.731Z,41.50
2019-03-31T14:57:18.518Z,41.80
2019-03-31T14:59:48.319Z,40.50
2019-03-31T15:02:18.176Z,40.40
2019-03-31T15:04:47.903Z,40.00
2019-03-31T15:07:17.961Z,39.50
2019-03-31T15:09:47.686Z,41.80
2019-03-31T15:12:17.407Z,41.00
2019-03-31T15:14:47.147Z,40.00
2019-03-31T15:17:16.835Z,40.80
2019-03-31T15:19:46.819Z,38.30
2019-03-31T15:22:35.917Z,38.50
2019-03-31T15:25:06.450Z,39.10
2019-03-31T15:27:36.152Z,39.90
2019-03-31T15:30:06.478Z,40.10
2019-03-31T15:32:36.185Z,38.90
2019-03-31T15:35:05.924Z,39.50
2019-03-31T15:37:35.739Z,38.90
2019-03-31T15:40:07.332Z,40.80
2019-03-31T15:42:37.120Z,40.60
2019-03-31T15:45:11.646Z,39.30
2019-03-31T15:47:41.632Z,40.30
2019-03-31T15:50:12.288Z,40.00
2019-03-31T15:52:42.017Z,40.30
2019-03-31T15:55:12.460Z,40.70
2019-03-31T15:57:42.229Z,40.00
2019-03-31T16:00:12.576Z,39.90
2019-03-31T16:02:42.789Z,41.80
2019-03-31T16:05:12.971Z,41.00
2019-03-31T16:07:45.737Z,41.30
2019-03-31T16:10:15.379Z,41.90
2019-03-31T16:12:45.041Z,41.40
2019-03-31T16:15:15.576Z,42.20
2019-03-31T16:17:45.330Z,40.60
2019-03-31T16:20:15.062Z,40.70
2019-03-31T16:22:44.494Z,41.10
2019-03-31T16:25:34.213Z,42.40
2019-03-31T16:28:04.552Z,42.20
2019-03-31T16:30:35.356Z,43.30
2019-03-31T16:33:07.075Z,42.50
2019-03-31T16:35:37.612Z,43.10
2019-03-31T16:38:08.292Z,43.80
2019-03-31T16:40:37.514Z,44.00
2019-03-31T16:43:09.644Z,44.50
2019-03-31T16:45:38.878Z,45.30
2019-03-31T16:48:08.079Z,43.70
2019-03-31T16:50:37.298Z,44.90
2019-03-31T16:53:09.729Z,47.60
2019-03-31T16:55:38.934Z,49.40
2019-03-31T16:58:09.664Z,47.10
2019-03-31T17:00:40.188Z,48.40
2019-03-31T17:03:09.458Z,48.80
2019-03-31T17:05:38.653Z,47.00
2019-03-31T17:08:11.091Z,47.00
2019-03-31T17:10:44.764Z,47.60
2019-03-31T17:13:14.015Z,46.40
2019-03-31T17:15:43.488Z,46.90
2019-03-31T17:18:13.876Z,48.70
2019-03-31T17:20:43.191Z,48.90
2019-03-31T17:23:15.782Z,48.00
2019-03-31T17:25:45.267Z,48.60
2019-03-31T17:28:14.488Z,48.80
2019-03-31T17:30:43.766Z,49.10
2019-03-31T17:33:13.035Z,48.90
2019-03-31T17:35:42.211Z,48.90
2019-03-31T17:38:11.491Z,49.70
2019-03-31T17:40:40.815Z,49.30
2019-03-31T17:43:10.014Z,49.20
2019-03-31T17:45:40.024Z,49.90
2019-03-31T17:48:09.190Z,50.40
2019-03-31T17:50:41.582Z,50.00
2019-03-31T17:53:13.938Z,50.00
2019-03-31T17:55:43.230Z,49.70
2019-03-31T17:58:12.565Z,49.90
2019-03-31T18:00:42.316Z,50.40
2019-03-31T18:03:15.363Z,50.70
2019-03-31T18:05:46.845Z,51.30
2019-03-31T18:08:17.863Z,51.90
2019-03-31T18:10:47.151Z,52.70
2019-03-31T18:13:16.358Z,53.60
2019-03-31T18:15:45.535Z,53.90
2019-03-31T18:18:16.431Z,54.40
2019-03-31T18:20:45.640Z,55.10
2019-03-31T18:23:15.068Z,55.60
2019-03-31T18:25:44.379Z,55.90
2019-03-31T18:28:13.626Z,56.80
2019-03-31T18:30:43.171Z,57.60
2019-03-31T18:33:12.398Z,58.60
2019-03-31T18:35:44.129Z,60.60
2019-03-31T18:38:13.381Z,62.20
2019-03-31T18:40:44.179Z,65.00
2019-03-31T18:43:17.095Z,66.60
2019-03-31T18:45:46.293Z,68.90
2019-03-31T18:48:15.722Z,70.20
2019-03-31T18:50:45.039Z,73.10
2019-03-31T18:53:22.290Z,75.20
2019-03-31T18:56:02.036Z,80.10
2019-03-31T18:58:42.286Z,81.80
2019-03-31T19:01:42.859Z,86.10
2019-03-31T19:04:26.804Z,90.00
2019-03-31T19:07:18.340Z,91.10
2019-03-31T19:10:05.276Z,93.70
2019-03-31T19:13:02.024Z,95.30
2019-03-31T19:15:54.234Z,95.90
2019-03-31T19:18:43.561Z,96.90
2019-03-31T19:21:43.968Z,98.80
2019-03-31T19:24:27.241Z,99.90
2019-03-31T19:27:14.300Z,99.90
2019-03-31T19:30:02.611Z,99.90
2019-03-31T19:32:59.470Z,99.90
2019-03-31T19:35:41.393Z,99.90
2019-03-31T19:38:17.099Z,99.90
2019-03-31T19:41:04.293Z,99.90
2019-03-31T19:43:39.059Z,99.90
2019-03-31T19:46:39.412Z,99.90
2019-03-31T19:49:26.553Z,99.90
2019-03-31T19:52:16.483Z,99.90
2019-03-31T19:55:04.894Z,99.90
2019-03-31T19:57:45.871Z,99.90
2019-03-31T20:00:30.649Z,99.90
2019-03-31T20:03:18.596Z,99.90
2019-03-31T20:06:06.834Z,99.90
2019-03-31T20:09:13.957Z,99.90
2019-03-31T20:12:08.064Z,99.90
2019-03-31T20:14:45.162Z,99.90
2019-03-31T20:17:32.213Z,99.90
2019-03-31T20:20:26.420Z,99.90
2019-03-31T20:23:13.947Z,99.90
2019-03-31T20:26:14.468Z,99.90
2019-03-31T20:29:11.525Z,99.90
2019-03-31T20:31:53.154Z,99.90
2019-03-31T20:34:40.286Z,99.90
2019-03-31T20:37:40.770Z,99.90
2019-03-31T20:40:22.849Z,99.90
2019-03-31T20:43:19.651Z,99.90
2019-03-31T20:45:49.089Z,99.90
2019-03-31T20:48:18.369Z,99.90
2019-03-31T20:50:47.896Z,99.90
2019-03-31T20:53:20.847Z,99.90
2019-03-31T20:55:51.324Z,99.90
2019-03-31T20:58:20.510Z,99.90
2019-03-31T21:00:49.670Z,99.90
2019-03-31T21:03:18.850Z,99.90
2019-03-31T21:05:51.190Z,99.90
2019-03-31T21:08:20.362Z,99.90
2019-03-31T21:10:49.508Z,99.90
2019-03-31T21:13:18.674Z,99.90
2019-03-31T21:15:47.859Z,99.90
2019-03-31T21:18:17.646Z,99.90
2019-03-31T21:20:46.786Z,99.90
2019-03-31T21:23:16.239Z,99.90
2019-03-31T21:25:45.420Z,99.90
2019-03-31T21:28:24.292Z,99.90
2019-03-31T21:30:53.626Z,99.90
2019-03-31T21:33:22.767Z,99.90
2019-03-31T21:35:52.022Z,99.90
2019-03-31T21:38:21.188Z,99.90
2019-03-31T21:40:50.335Z,99.90
2019-03-31T21:43:19.492Z,99.90
2019-03-31T21:45:48.720Z,99.90
2019-03-31T21:48:18.040Z,99.90
2019-03-31T21:50:47.206Z,99.90
2019-03-31T21:53:16.341Z,99.90
2019-03-31T21:55:45.506Z,99.90
2019-03-31T21:58:14.635Z,99.90
