createdAt,value
2022-08-21T00:00:50.413Z,99.90
2022-08-21T00:03:17.616Z,99.90
2022-08-21T00:05:50.983Z,99.90
2022-08-21T00:08:21.769Z,99.90
2022-08-21T00:10:49.952Z,99.90
2022-08-21T00:13:19.092Z,99.90
2022-08-21T00:15:46.574Z,99.90
2022-08-21T00:18:13.557Z,99.90
2022-08-21T00:20:45.271Z,99.90
2022-08-21T00:23:13.901Z,99.90
2022-08-21T00:25:43.151Z,99.90
2022-08-21T00:28:10.150Z,99.90
2022-08-21T00:30:38.026Z,99.90
2022-08-21T00:33:05.811Z,99.90
2022-08-21T00:35:37.615Z,99.90
2022-08-21T00:38:08.638Z,99.90
2022-08-21T00:41:13.505Z,99.90
2022-08-21T00:43:49.112Z,99.90
2022-08-21T00:46:16.010Z,99.90
2022-08-21T00:48:43.135Z,99.90
2022-08-21T00:51:23.370Z,99.90
2022-08-21T00:53:56.923Z,99.90
2022-08-21T00:56:25.142Z,99.90
2022-08-21T00:58:55.195Z,99.90
2022-08-21T01:01:22.394Z,99.90
2022-08-21T01:03:50.068Z,99.90
2022-08-21T01:06:17.411Z,99.90
2022-08-21T01:08:46.874Z,99.90
2022-08-21T01:11:16.294Z,99.90
2022-08-21T01:13:47.231Z,99.90
2022-08-21T01:16:18.415Z,99.90
2022-08-21T01:18:47.620Z,99.90
2022-08-21T01:21:28.167Z,99.90
2022-08-21T01:23:57.917Z,99.90
2022-08-21T01:26:34.631Z,99.90
2022-08-21T01:29:15.414Z,99.90
2022-08-21T01:31:42.616Z,99.90
2022-08-21T01:34:11.262Z,99.90
2022-08-21T01:36:38.125Z,99.90
2022-08-21T01:39:06.694Z,99.90
2022-08-21T01:41:33.540Z,99.90
2022-08-21T01:44:00.409Z,99.90
2022-08-21T01:46:27.485Z,99.90
2022-08-21T01:48:54.484Z,99.90
2022-08-21T01:51:21.370Z,99.90
2022-08-21T01:53:48.790Z,99.90
2022-08-21T01:56:18.394Z,99.90
2022-08-21T01:58:47.866Z,99.90
2022-08-21T02:01:15.176Z,99.90
2022-08-21T02:03:42.293Z,99.90
2022-08-21T02:06:18.316Z,99.90
2022-08-21T02:08:46.451Z,99.90
2022-08-21T02:11:13.456Z,99.90
2022-08-21T02:13:40.481Z,99.90
2022-08-21T02:16:08.703Z,99.90
2022-08-21T02:18:36.302Z,99.90
2022-08-21T02:21:04.011Z,99.90
2022-08-21T02:23:31.305Z,99.90
2022-08-21T02:26:00.422Z,99.90
2022-08-21T02:28:28.335Z,99.90
2022-08-21T02:30:57.050Z,99.90
2022-08-21T02:33:25.153Z,99.90
2022-08-21T02:35:52.882Z,99.90
2022-08-21T02:38:24.841Z,99.90
2022-08-21T02:40:53.633Z,99.90
2022-08-21T02:43:23.499Z,99.90
2022-08-21T02:45:51.516Z,99.90
2022-08-21T02:48:23.132Z,99.90
2022-08-21T02:51:15.533Z,99.90
2022-08-21T02:53:42.791Z,99.90
2022-08-21T02:56:14.178Z,99.90
2022-08-21T02:58:46.353Z,99.90
2022-08-21T03:01:13.856Z,99.90
2022-08-21T03:03:44.094Z,99.90
2022-08-21T03:06:14.759Z,99.90
2022-08-21T03:08:41.893Z,99.90
2022-08-21T03:11:08.783Z,99.90
2022-08-21T03:13:37.651Z,99.90
2022-08-21T03:16:05.263Z,99.90
2022-08-21T03:18:32.185Z,99.90
2022-08-21T03:20:59.127Z,99.90
2022-08-21T03:23:25.940Z,99.90
2022-08-21T03:25:59.896Z,99.90
2022-08-21T03:28:27.406Z,99.90
2022-08-21T03:30:55.053Z,99.90
2022-08-21T03:33:23.128Z,99.90
2022-08-21T03:36:09.473Z,99.90
2022-08-21T03:38:37.802Z,99.90
2022-08-21T03:41:06.048Z,99.90
2022-08-21T03:43:33.751Z,99.90
2022-08-21T03:46:04.352Z,99.90
2022-08-21T03:48:31.908Z,99.90
2022-08-21T03:50:58.862Z,99.90
2022-08-21T03:53:26.258Z,99.90
2022-08-21T03:55:54.342Z,99.90
2022-08-21T03:58:25.253Z,99.90
2022-08-21T04:00:56.358Z,99.90
2022-08-21T04:03:23.714Z,99.90
2022-08-21T04:05:50.917Z,99.90
2022-08-21T04:08:19.634Z,99.90
2022-08-21T04:10:51.624Z,99.90
2022-08-21T04:13:18.659Z,99.90
2022-08-21T04:15:45.615Z,99.90
2022-08-21T04:18:12.527Z,99.90
2022-08-21T04:27:26.592Z,99.90
2022-08-21T04:29:53.343Z,99.90
2022-08-21T04:32:27.059Z,99.90
2022-08-21T04:35:03.500Z,99.90
2022-08-21T04:37:31.344Z,99.90
2022-08-21T04:39:59.260Z,99.90
2022-08-21T04:42:27.568Z,99.90
2022-08-21T04:44:55.937Z,99.90
2022-08-21T04:47:24.998Z,99.90
2022-08-21T04:50:11.885Z,99.90
2022-08-21T04:52:39.059Z,99.90
2022-08-21T04:55:06.626Z,99.90
2022-08-21T04:57:39.685Z,99.90
2022-08-21T05:00:19.518Z,99.90
2022-08-21T05:02:48.660Z,99.90
2022-08-21T05:05:17.129Z,99.90
2022-08-21T05:07:44.919Z,99.90
2022-08-21T05:10:13.714Z,99.90
2022-08-21T05:12:43.024Z,99.90
2022-08-21T05:15:13.420Z,99.90
2022-08-21T05:17:42.444Z,99.90
2022-08-21T05:20:11.443Z,99.90
2022-08-21T05:22:38.576Z,99.90
2022-08-21T05:25:10.516Z,99.90
2022-08-21T05:27:39.146Z,99.90
2022-08-21T05:30:08.919Z,99.90
2022-08-21T05:32:37.147Z,99.90
2022-08-21T05:35:07.130Z,99.90
2022-08-21T05:37:34.467Z,99.90
2022-08-21T05:40:05.231Z,99.90
2022-08-21T05:42:54.013Z,99.90
2022-08-21T05:45:43.066Z,99.90
2022-08-21T05:48:22.826Z,99.90
2022-08-21T05:50:52.645Z,99.90
2022-08-21T05:53:22.152Z,99.90
2022-08-21T05:55:50.437Z,99.90
2022-08-21T05:58:21.219Z,99.90
2022-08-21T06:00:50.168Z,99.90
2022-08-21T06:03:27.669Z,99.90
2022-08-21T06:05:56.647Z,99.90
2022-08-21T06:08:24.348Z,99.90
2022-08-21T06:10:53.444Z,99.90
2022-08-21T06:13:21.800Z,99.90
2022-08-21T06:15:49.268Z,99.90
2022-08-21T06:18:17.393Z,99.90
2022-08-21T06:20:44.295Z,99.90
2022-08-21T06:23:11.133Z,99.90
2022-08-21T06:25:37.957Z,99.90
2022-08-21T06:28:08.157Z,99.90
2022-08-21T06:30:36.949Z,99.90
2022-08-21T06:33:04.470Z,99.90
2022-08-21T06:35:31.638Z,99.90
2022-08-21T06:37:59.130Z,99.90
2022-08-21T06:40:29.843Z,99.90
2022-08-21T06:42:59.294Z,99.90
2022-08-21T06:45:28.264Z,99.90
2022-08-21T06:47:59.137Z,99.90
2022-08-21T06:50:26.057Z,99.90
2022-08-21T06:53:02.416Z,99.90
2022-08-21T06:55:29.409Z,99.90
2022-08-21T06:57:56.265Z,99.90
2022-08-21T07:00:23.155Z,99.90
2022-08-21T07:02:50.098Z,99.90
2022-08-21T07:05:18.590Z,99.90
2022-08-21T07:07:46.597Z,99.90
2022-08-21T07:10:24.551Z,99.90
2022-08-21T07:12:59.159Z,99.90
2022-08-21T07:15:30.701Z,99.90
2022-08-21T07:17:59.953Z,99.90
2022-08-21T07:20:29.015Z,99.90
2022-08-21T07:22:59.455Z,99.90
2022-08-21T07:25:26.509Z,99.90
2022-08-21T07:27:53.423Z,99.90
2022-08-21T07:30:20.996Z,99.90
2022-08-21T07:32:50.248Z,99.90
2022-08-21T07:35:19.395Z,99.90
2022-08-21T07:37:47.034Z,99.90
2022-08-21T07:40:15.228Z,99.90
2022-08-21T07:42:48.313Z,99.90
2022-08-21T07:45:16.293Z,99.90
2022-08-21T07:47:43.278Z,99.90
2022-08-21T07:50:13.145Z,99.90
2022-08-21T07:52:41.692Z,99.90
2022-08-21T07:55:13.212Z,99.90
2022-08-21T07:57:40.379Z,99.90
2022-08-21T08:00:13.688Z,99.90
2022-08-21T08:02:42.209Z,99.90
2022-08-21T08:05:12.290Z,99.90
2022-08-21T08:07:40.256Z,99.90
2022-08-21T08:10:08.501Z,99.90
2022-08-21T08:12:41.742Z,99.90
2022-08-21T08:15:20.323Z,99.90
2022-08-21T08:17:47.763Z,99.90
2022-08-21T08:20:17.092Z,99.90
2022-08-21T08:22:44.036Z,99.90
2022-08-21T08:25:19.407Z,99.90
2022-08-21T08:27:46.772Z,99.90
2022-08-21T08:30:16.590Z,99.90
2022-08-21T08:32:43.730Z,99.90
2022-08-21T08:35:12.234Z,99.90
2022-08-21T08:37:41.946Z,99.90
2022-08-21T08:40:45.035Z,99.90
2022-08-21T08:43:14.737Z,99.90
2022-08-21T08:45:51.227Z,99.90
2022-08-21T08:48:54.807Z,99.90
2022-08-21T08:51:53.236Z,99.90
2022-08-21T08:54:34.752Z,99.90
2022-08-21T08:57:04.630Z,99.90
2022-08-21T08:59:43.793Z,99.90
2022-08-21T09:02:14.058Z,99.90
2022-08-21T09:04:41.540Z,99.90
2022-08-21T09:07:26.899Z,99.90
2022-08-21T09:10:18.469Z,99.90
2022-08-21T09:13:02.104Z,99.90
2022-08-21T09:15:43.342Z,99.90
2022-08-21T09:19:04.301Z,99.90
2022-08-21T09:21:50.991Z,99.90
2022-08-21T09:24:33.252Z,99.90
2022-08-21T09:27:09.897Z,99.90
2022-08-21T09:29:43.882Z,99.90
2022-08-21T09:32:37.018Z,99.90
2022-08-21T09:35:21.546Z,99.90
2022-08-21T09:38:04.054Z,99.90
2022-08-21T09:40:39.880Z,99.90
2022-08-21T09:43:22.323Z,99.90
2022-08-21T09:46:03.399Z,99.90
2022-08-21T09:48:32.974Z,99.90
2022-08-21T09:51:14.788Z,99.90
2022-08-21T09:53:47.940Z,99.90
2022-08-21T09:57:15.155Z,99.90
2022-08-21T09:59:44.342Z,99.90
2022-08-21T10:02:32.520Z,99.90
2022-08-21T10:05:08.054Z,99.90
2022-08-21T10:07:38.887Z,99.90
2022-08-21T10:10:14.259Z,99.90
2022-08-21T10:13:14.972Z,99.90
2022-08-21T10:16:21.422Z,99.90
2022-08-21T10:19:40.659Z,99.90
2022-08-21T10:22:47.609Z,99.90
2022-08-21T10:25:56.340Z,99.90
2022-08-21T10:28:47.152Z,99.90
2022-08-21T10:31:33.091Z,99.90
2022-08-21T10:34:46.372Z,99.90
2022-08-21T10:37:37.111Z,99.90
2022-08-21T10:40:19.269Z,99.90
2022-08-21T10:42:58.301Z,99.90
2022-08-21T10:45:42.629Z,99.90
2022-08-21T10:48:45.377Z,99.90
2022-08-21T10:51:34.840Z,99.90
2022-08-21T10:54:46.057Z,99.90
2022-08-21T10:57:31.935Z,99.90
2022-08-21T11:00:12.784Z,99.90
2022-08-21T11:03:03.937Z,99.90
2022-08-21T11:05:36.853Z,99.90
2022-08-21T11:08:18.430Z,99.90
2022-08-21T11:11:00.350Z,99.90
2022-08-21T11:13:42.984Z,99.90
2022-08-21T11:16:30.416Z,99.90
2022-08-21T11:19:16.926Z,99.90
2022-08-21T11:22:18.361Z,99.90
2022-08-21T11:25:17.146Z,99.90
2022-08-21T11:27:54.082Z,99.90
2022-08-21T11:30:21.501Z,99.90
2022-08-21T11:33:30.828Z,99.90
2022-08-21T11:36:34.488Z,99.90
2022-08-21T11:39:34.966Z,99.90
2022-08-21T11:42:43.579Z,99.90
2022-08-21T11:45:10.456Z,99.90
2022-08-21T11:47:55.684Z,99.90
2022-08-21T11:50:35.824Z,99.90
2022-08-21T11:53:39.387Z,99.90
2022-08-21T11:56:19.989Z,99.90
2022-08-21T11:58:54.512Z,99.90
2022-08-21T12:01:32.441Z,99.90
2022-08-21T12:04:17.343Z,99.90
2022-08-21T12:06:46.148Z,99.90
2022-08-21T12:09:25.032Z,99.90
2022-08-21T12:12:31.512Z,99.90
2022-08-21T12:15:23.524Z,99.90
2022-08-21T12:18:06.357Z,99.90
2022-08-21T12:20:58.405Z,99.90
2022-08-21T12:23:33.432Z,99.90
2022-08-21T12:26:33.586Z,99.90
2022-08-21T12:29:30.180Z,99.90
2022-08-21T12:32:11.854Z,99.90
2022-08-21T12:34:43.826Z,99.90
2022-08-21T12:37:42.890Z,99.90
2022-08-21T12:40:32.215Z,99.90
2022-08-21T12:43:03.283Z,99.90
2022-08-21T12:45:57.650Z,99.90
2022-08-21T12:48:34.843Z,99.90
2022-08-21T12:51:30.423Z,99.90
2022-08-21T12:53:59.903Z,99.90
2022-08-21T12:56:34.213Z,99.90
2022-08-21T12:59:11.536Z,99.90
2022-08-21T13:01:49.660Z,99.90
2022-08-21T13:04:37.245Z,99.90
2022-08-21T13:07:15.258Z,99.90
2022-08-21T13:10:08.879Z,99.90
2022-08-21T13:12:37.536Z,99.90
2022-08-21T13:15:08.794Z,99.90
2022-08-21T13:17:40.932Z,99.90
2022-08-21T13:20:26.756Z,99.90
2022-08-21T13:22:53.847Z,99.90
2022-08-21T13:25:27.556Z,99.90
2022-08-21T13:28:12.470Z,99.90
2022-08-21T13:30:53.311Z,99.90
2022-08-21T13:33:36.225Z,99.90
2022-08-21T13:36:19.842Z,99.90
2022-08-21T13:38:47.088Z,99.90
2022-08-21T13:41:16.934Z,99.90
2022-08-21T13:43:59.884Z,99.90
2022-08-21T13:46:30.410Z,99.90
2022-08-21T13:49:00.698Z,99.90
2022-08-21T13:51:28.415Z,99.90
2022-08-21T13:53:56.610Z,99.90
2022-08-21T13:56:31.866Z,99.90
2022-08-21T13:59:01.570Z,99.90
2022-08-21T14:01:38.127Z,99.90
2022-08-21T14:04:09.008Z,99.90
2022-08-21T14:06:39.225Z,99.90
2022-08-21T14:09:28.238Z,99.90
2022-08-21T14:11:57.513Z,99.90
2022-08-21T14:14:30.578Z,99.90
2022-08-21T14:17:02.421Z,99.90
2022-08-21T14:19:45.887Z,99.90
2022-08-21T14:22:46.496Z,99.90
2022-08-21T14:25:44.020Z,99.90
2022-08-21T14:28:27.115Z,99.90
2022-08-21T14:30:56.990Z,99.90
2022-08-21T14:33:32.446Z,99.90
2022-08-21T14:36:01.787Z,99.90
2022-08-21T14:38:30.025Z,99.90
2022-08-21T14:41:10.719Z,99.90
2022-08-21T14:43:37.941Z,99.90
2022-08-21T14:46:04.822Z,99.90
2022-08-21T14:48:31.673Z,99.90
2022-08-21T14:51:00.767Z,99.90
2022-08-21T14:53:27.865Z,99.90
2022-08-21T14:56:07.809Z,99.90
2022-08-21T14:58:41.672Z,99.90
2022-08-21T15:01:11.919Z,99.90
2022-08-21T15:03:39.590Z,99.90
2022-08-21T15:06:08.299Z,99.90
2022-08-21T15:08:35.539Z,99.90
2022-08-21T15:11:14.607Z,99.90
2022-08-21T15:13:44.663Z,99.90
2022-08-21T15:16:13.043Z,99.90
2022-08-21T15:18:41.154Z,99.90
2022-08-21T15:21:08.079Z,99.90
2022-08-21T15:23:35.837Z,99.90
2022-08-21T15:26:06.953Z,99.90
2022-08-21T15:28:35.825Z,99.90
2022-08-21T15:31:02.809Z,99.90
2022-08-21T15:33:29.834Z,99.90
2022-08-21T15:35:57.199Z,99.90
2022-08-21T15:38:24.611Z,99.90
2022-08-21T15:40:52.683Z,99.90
2022-08-21T15:43:32.567Z,99.90
2022-08-21T15:46:00.839Z,99.90
2022-08-21T15:48:28.331Z,99.90
2022-08-21T15:50:55.819Z,99.90
2022-08-21T15:53:23.152Z,99.90
2022-08-21T15:55:50.064Z,99.90
2022-08-21T15:58:18.119Z,99.90
2022-08-21T16:00:45.692Z,99.90
2022-08-21T16:03:17.669Z,99.40
2022-08-21T16:05:46.029Z,99.80
2022-08-21T16:08:13.202Z,99.90
2022-08-21T16:10:41.267Z,99.90
2022-08-21T16:13:18.727Z,99.10
2022-08-21T16:15:45.555Z,99.30
2022-08-21T16:18:12.870Z,98.40
2022-08-21T16:20:40.844Z,98.10
2022-08-21T16:23:08.027Z,98.30
2022-08-21T16:25:38.620Z,98.50
2022-08-21T16:28:10.395Z,98.20
2022-08-21T16:30:39.908Z,97.00
2022-08-21T16:33:08.474Z,96.20
2022-08-21T16:35:35.488Z,96.30
2022-08-21T16:38:02.342Z,97.70
2022-08-21T16:40:29.605Z,98.20
2022-08-21T16:42:56.734Z,98.90
2022-08-21T16:45:23.633Z,97.00
2022-08-21T16:47:51.335Z,96.30
2022-08-21T16:50:23.289Z,96.30
2022-08-21T16:52:50.499Z,96.60
2022-08-21T16:55:17.445Z,96.60
2022-08-21T16:57:45.044Z,96.70
2022-08-21T17:00:13.475Z,96.40
2022-08-21T17:02:45.803Z,96.20
2022-08-21T17:05:14.212Z,96.20
2022-08-21T17:07:43.117Z,97.50
2022-08-21T17:10:13.045Z,97.20
2022-08-21T17:12:42.561Z,99.00
2022-08-21T17:15:21.599Z,99.00
2022-08-21T17:17:49.353Z,98.00
2022-08-21T17:20:16.641Z,99.10
2022-08-21T17:22:43.785Z,98.10
2022-08-21T17:25:10.799Z,98.80
2022-08-21T17:27:37.832Z,98.40
2022-08-21T17:30:07.148Z,98.50
2022-08-21T17:32:34.299Z,98.50
2022-08-21T17:35:01.135Z,99.90
2022-08-21T17:37:29.475Z,99.90
2022-08-21T17:39:57.274Z,99.90
2022-08-21T17:42:25.184Z,99.90
2022-08-21T17:44:52.637Z,99.90
2022-08-21T17:47:19.675Z,99.90
2022-08-21T17:49:46.568Z,99.90
2022-08-21T17:52:13.962Z,99.90
2022-08-21T17:54:41.222Z,99.90
2022-08-21T17:57:14.780Z,99.90
2022-08-21T17:59:41.734Z,99.90
2022-08-21T18:02:17.438Z,99.90
2022-08-21T18:04:48.306Z,99.90
2022-08-21T18:07:32.303Z,99.90
2022-08-21T18:10:01.963Z,99.90
2022-08-21T18:12:30.070Z,99.90
2022-08-21T18:14:57.110Z,99.90
2022-08-21T18:17:24.460Z,99.90
2022-08-21T18:19:51.292Z,99.90
2022-08-21T18:22:18.121Z,99.90
2022-08-21T18:24:45.980Z,99.90
2022-08-21T18:27:15.262Z,99.90
2022-08-21T18:29:47.355Z,99.90
2022-08-21T18:32:31.335Z,99.90
2022-08-21T18:35:02.075Z,99.90
2022-08-21T18:37:30.147Z,99.90
2022-08-21T18:39:57.303Z,99.90
2022-08-21T18:42:28.954Z,99.90
2022-08-21T18:45:01.128Z,99.90
2022-08-21T18:47:45.135Z,99.90
2022-08-21T18:50:20.623Z,99.90
2022-08-21T18:53:18.168Z,99.90
2022-08-21T18:55:36.260Z,99.90
2022-08-21T18:58:08.630Z,99.90
2022-08-21T19:00:45.656Z,99.90
2022-08-21T19:03:23.850Z,99.90
2022-08-21T19:05:52.959Z,99.90
2022-08-21T19:08:22.902Z,99.90
2022-08-21T19:10:55.816Z,99.90
2022-08-21T19:13:22.862Z,99.90
2022-08-21T19:15:53.083Z,99.90
2022-08-21T19:18:28.297Z,99.90
2022-08-21T19:20:57.300Z,99.90
2022-08-21T19:23:29.197Z,99.90
2022-08-21T19:26:01.074Z,99.90
2022-08-21T19:28:41.108Z,99.90
2022-08-21T19:31:32.646Z,99.90
2022-08-21T19:34:08.371Z,99.90
2022-08-21T19:36:35.275Z,99.90
2022-08-21T19:41:54.761Z,99.90
2022-08-21T19:44:28.175Z,99.90
2022-08-21T19:47:00.333Z,99.90
2022-08-21T19:49:34.848Z,99.90
2022-08-21T19:52:12.984Z,99.90
2022-08-21T19:54:41.199Z,99.90
2022-08-21T19:57:10.413Z,99.90
2022-08-21T19:59:39.022Z,99.90
2022-08-21T20:02:07.342Z,99.90
2022-08-21T20:04:34.241Z,99.90
2022-08-21T20:07:01.716Z,99.90
2022-08-21T20:09:28.556Z,99.90
2022-08-21T20:11:59.422Z,99.90
2022-08-21T20:14:31.081Z,99.90
2022-08-21T20:17:10.464Z,99.90
2022-08-21T20:19:40.353Z,99.90
2022-08-21T20:22:08.040Z,99.90
2022-08-21T20:24:36.376Z,99.90
2022-08-21T20:27:05.985Z,99.90
2022-08-21T20:29:34.994Z,99.90
2022-08-21T20:32:07.953Z,99.90
2022-08-21T20:34:40.133Z,99.90
2022-08-21T20:37:07.129Z,99.90
2022-08-21T20:39:36.168Z,99.90
2022-08-21T20:42:07.017Z,99.90
2022-08-21T20:44:36.282Z,99.90
2022-08-21T20:47:08.682Z,99.90
2022-08-21T20:49:54.692Z,99.90
2022-08-21T20:52:25.749Z,99.90
2022-08-21T20:55:06.786Z,99.90
2022-08-21T20:57:56.835Z,99.90
2022-08-21T21:00:26.912Z,99.90
2022-08-21T21:03:23.074Z,99.90
2022-08-21T21:06:06.852Z,99.90
2022-08-21T21:08:47.314Z,99.90
2022-08-21T21:11:38.369Z,99.90
2022-08-21T21:14:14.483Z,99.90
2022-08-21T21:16:51.113Z,99.90
2022-08-21T21:19:37.792Z,99.90
2022-08-21T21:22:17.168Z,99.90
2022-08-21T21:24:58.000Z,99.90
2022-08-21T21:27:36.757Z,99.90
2022-08-21T21:30:18.931Z,99.90
2022-08-21T21:32:48.419Z,99.90
2022-08-21T21:35:32.582Z,99.90
2022-08-21T21:38:31.520Z,99.90
2022-08-21T21:41:21.932Z,99.90
2022-08-21T21:43:54.857Z,99.90
2022-08-21T21:46:24.819Z,99.90
2022-08-21T21:49:01.448Z,99.90
2022-08-21T21:52:10.283Z,99.90
2022-08-21T21:55:30.555Z,99.90
2022-08-21T21:58:29.013Z,99.90
2022-08-21T22:01:11.282Z,99.90
2022-08-21T22:04:16.885Z,99.90
2022-08-21T22:07:25.148Z,99.90
2022-08-21T22:10:05.464Z,99.90
2022-08-21T22:13:09.854Z,99.90
2022-08-21T22:15:38.247Z,99.90
2022-08-21T22:18:16.079Z,99.90
2022-08-21T22:21:03.633Z,99.90
2022-08-21T22:23:42.031Z,99.90
2022-08-21T22:26:16.588Z,99.90
2022-08-21T22:28:48.918Z,99.90
2022-08-21T22:31:21.129Z,99.90
2022-08-21T22:34:19.408Z,99.90
2022-08-21T22:36:56.239Z,99.90
2022-08-21T22:39:39.071Z,99.90
2022-08-21T22:42:21.789Z,99.90
2022-08-21T22:44:59.316Z,99.90
2022-08-21T22:47:44.444Z,99.90
2022-08-21T22:50:26.224Z,99.90
2022-08-21T22:53:00.415Z,99.90
2022-08-21T22:55:44.027Z,99.90
2022-08-21T22:58:14.053Z,99.90
2022-08-21T23:00:50.436Z,99.90
2022-08-21T23:03:42.251Z,99.90
2022-08-21T23:06:34.280Z,99.90
2022-08-21T23:09:03.471Z,99.90
2022-08-21T23:11:44.619Z,99.90
2022-08-21T23:14:17.810Z,99.90
2022-08-21T23:16:59.910Z,99.90
2022-08-21T23:19:26.680Z,99.90
2022-08-21T23:25:55.315Z,99.90
2022-08-21T23:28:38.085Z,99.90
2022-08-21T23:31:23.873Z,99.90
2022-08-21T23:34:07.295Z,99.90
2022-08-21T23:37:14.438Z,99.90
2022-08-21T23:40:06.408Z,99.90
2022-08-21T23:42:49.116Z,99.90
2022-08-21T23:45:32.973Z,99.90
2022-08-21T23:51:16.471Z,99.90
2022-08-21T23:54:08.920Z,99.90
2022-08-21T23:57:31.396Z,99.90
