createdAt,value
2018-07-08T00:00:45.756Z,0
2018-07-08T00:01:56.048Z,0
2018-07-08T00:03:06.299Z,0
2018-07-08T00:04:16.594Z,0
2018-07-08T00:05:26.777Z,0
2018-07-08T00:06:37.087Z,0
2018-07-08T00:07:47.288Z,0
2018-07-08T00:08:57.475Z,0
2018-07-08T00:10:07.642Z,0
2018-07-08T00:11:17.800Z,0
2018-07-08T00:12:27.997Z,0
2018-07-08T00:13:37.929Z,0
2018-07-08T00:14:47.800Z,0
2018-07-08T00:15:58.024Z,0
2018-07-08T00:17:08.193Z,0
2018-07-08T00:18:18.353Z,0
2018-07-08T00:19:28.541Z,0
2018-07-08T00:20:38.720Z,0
2018-07-08T00:21:48.905Z,0
2018-07-08T00:22:59.093Z,0
2018-07-08T00:24:09.356Z,0
2018-07-08T00:25:19.552Z,0
2018-07-08T00:26:29.737Z,0
2018-07-08T00:27:39.629Z,0
2018-07-08T00:28:49.749Z,0
2018-07-08T00:29:59.903Z,0
2018-07-08T00:31:10.030Z,0
2018-07-08T00:32:19.820Z,0
2018-07-08T00:33:29.773Z,0
2018-07-08T00:34:39.889Z,0
2018-07-08T00:35:50.113Z,0
2018-07-08T00:37:00.263Z,0
2018-07-08T00:38:10.401Z,0
2018-07-08T00:39:20.621Z,0
2018-07-08T00:40:30.498Z,0
2018-07-08T00:41:40.669Z,0
2018-07-08T00:42:50.963Z,0
2018-07-08T00:44:01.156Z,0
2018-07-08T00:45:11.266Z,0
2018-07-08T00:46:21.044Z,0
2018-07-08T00:47:31.169Z,0
2018-07-08T00:48:41.339Z,0
2018-07-08T00:49:51.457Z,0
2018-07-08T00:51:01.337Z,0
2018-07-08T00:52:11.628Z,0
2018-07-08T00:53:21.900Z,0
2018-07-08T00:54:31.806Z,0
2018-07-08T00:55:41.976Z,0
2018-07-08T00:56:52.147Z,0
2018-07-08T00:58:02.016Z,0
2018-07-08T00:59:12.143Z,0
2018-07-08T01:00:22.291Z,0
2018-07-08T01:01:32.515Z,0
2018-07-08T01:02:42.733Z,0
2018-07-08T01:03:52.634Z,0
2018-07-08T01:05:02.853Z,0
2018-07-08T01:06:13.002Z,0
2018-07-08T01:07:23.174Z,0
2018-07-08T01:08:33.367Z,0
2018-07-08T01:09:43.273Z,0
2018-07-08T01:10:53.167Z,0
2018-07-08T01:12:03.319Z,0
2018-07-08T01:13:13.443Z,0
2018-07-08T01:14:23.599Z,0
2018-07-08T01:15:33.783Z,0
2018-07-08T01:16:43.683Z,0
2018-07-08T01:17:53.605Z,0
2018-07-08T01:19:03.866Z,0
2018-07-08T01:20:14.093Z,0
2018-07-08T01:21:24.294Z,0
2018-07-08T01:22:34.460Z,0
2018-07-08T01:23:45.565Z,0
2018-07-08T01:24:55.689Z,0
2018-07-08T01:26:05.584Z,0
2018-07-08T01:27:15.737Z,0
2018-07-08T01:28:25.736Z,0
2018-07-08T01:29:35.914Z,0
2018-07-08T01:30:46.123Z,0
2018-07-08T01:31:56.324Z,0
2018-07-08T01:33:06.209Z,0
2018-07-08T01:34:16.343Z,0
2018-07-08T01:35:26.698Z,0
2018-07-08T01:36:36.503Z,0
2018-07-08T01:37:46.397Z,0
2018-07-08T01:38:56.567Z,0
2018-07-08T01:40:06.965Z,0
2018-07-08T01:41:17.236Z,0
2018-07-08T01:42:27.096Z,0
2018-07-08T01:43:37.436Z,0
2018-07-08T01:44:47.617Z,0
2018-07-08T01:45:58.749Z,0
2018-07-08T01:47:09.102Z,0
2018-07-08T01:48:19.416Z,0
2018-07-08T01:49:29.565Z,0
2018-07-08T01:50:39.836Z,0
2018-07-08T01:51:49.749Z,0
2018-07-08T01:52:59.886Z,0
2018-07-08T01:54:10.054Z,0
2018-07-08T01:55:20.199Z,0
2018-07-08T01:56:30.498Z,0
2018-07-08T01:57:40.615Z,0
2018-07-08T01:58:50.803Z,0
2018-07-08T02:00:00.923Z,0
2018-07-08T02:01:11.067Z,0
2018-07-08T02:02:21.211Z,0
2018-07-08T02:03:31.391Z,0
2018-07-08T02:04:41.608Z,0
2018-07-08T02:05:51.791Z,0
2018-07-08T02:07:02.103Z,0
2018-07-08T02:08:12.291Z,0
2018-07-08T02:09:22.449Z,0
2018-07-08T02:10:32.594Z,0
2018-07-08T02:11:42.806Z,0
2018-07-08T02:12:52.935Z,0
2018-07-08T02:14:03.055Z,0
2018-07-08T02:15:13.175Z,0
2018-07-08T02:16:23.302Z,0
2018-07-08T02:17:33.572Z,0
2018-07-08T02:18:43.735Z,0
2018-07-08T02:19:54.019Z,0
2018-07-08T02:21:04.178Z,0
2018-07-08T02:22:14.354Z,0
2018-07-08T02:23:24.522Z,0
2018-07-08T02:24:34.471Z,0
2018-07-08T02:25:44.803Z,0
2018-07-08T02:26:54.937Z,0
2018-07-08T02:28:04.710Z,0
2018-07-08T02:29:14.461Z,0
2018-07-08T02:30:24.624Z,0
2018-07-08T02:31:34.781Z,0
2018-07-08T02:32:44.656Z,0
2018-07-08T02:33:54.800Z,0
2018-07-08T02:35:04.929Z,0
2018-07-08T02:36:16.261Z,0
2018-07-08T02:37:26.389Z,0
2018-07-08T02:38:36.266Z,0
2018-07-08T02:39:46.387Z,0
2018-07-08T02:40:56.539Z,0
2018-07-08T02:42:06.705Z,0
2018-07-08T02:43:16.871Z,0
2018-07-08T02:44:27.139Z,0
2018-07-08T02:45:37.281Z,0
2018-07-08T02:46:47.438Z,0
2018-07-08T02:47:57.609Z,0
2018-07-08T02:49:07.726Z,0
2018-07-08T02:50:17.879Z,0
2018-07-08T02:51:28.061Z,0
2018-07-08T02:52:38.281Z,0
2018-07-08T02:53:48.506Z,0
2018-07-08T02:54:58.733Z,5
2018-07-08T02:56:09.076Z,5
2018-07-08T02:57:19.230Z,5
2018-07-08T02:58:29.355Z,5
2018-07-08T02:59:39.513Z,5
2018-07-08T03:00:49.433Z,5
2018-07-08T03:01:59.561Z,5
2018-07-08T03:03:09.776Z,5
2018-07-08T03:04:19.916Z,5
2018-07-08T03:05:29.877Z,5
2018-07-08T03:06:39.996Z,5
2018-07-08T03:07:50.251Z,10
2018-07-08T03:09:00.404Z,10
2018-07-08T03:10:11.494Z,10
2018-07-08T03:11:21.649Z,10
2018-07-08T03:12:31.763Z,10
2018-07-08T03:13:41.884Z,10
2018-07-08T03:14:52.003Z,15
2018-07-08T03:16:02.352Z,15
2018-07-08T03:17:12.734Z,15
2018-07-08T03:18:22.864Z,15
2018-07-08T03:19:32.972Z,15
2018-07-08T03:20:43.105Z,15
2018-07-08T03:21:53.376Z,15
2018-07-08T03:23:03.245Z,20
2018-07-08T03:24:13.379Z,20
2018-07-08T03:25:23.545Z,20
2018-07-08T03:26:33.408Z,20
2018-07-08T03:27:43.528Z,25
2018-07-08T03:28:53.814Z,25
2018-07-08T03:30:04.031Z,25
2018-07-08T03:31:14.157Z,25
2018-07-08T03:32:24.026Z,25
2018-07-08T03:33:34.544Z,25
2018-07-08T03:34:44.989Z,30
2018-07-08T03:35:56.080Z,30
2018-07-08T03:37:06.245Z,30
2018-07-08T03:38:15.979Z,30
2018-07-08T03:39:26.202Z,35
2018-07-08T03:40:36.351Z,35
2018-07-08T03:41:46.549Z,35
2018-07-08T03:42:56.791Z,35
2018-07-08T03:44:07.011Z,35
2018-07-08T03:45:17.151Z,35
2018-07-08T03:46:27.340Z,35
2018-07-08T03:47:37.469Z,35
2018-07-08T03:48:47.588Z,35
2018-07-08T03:49:57.756Z,40
2018-07-08T03:51:07.943Z,40
2018-07-08T03:52:18.087Z,40
2018-07-08T03:53:28.323Z,40
2018-07-08T03:54:38.193Z,40
2018-07-08T03:55:48.313Z,40
2018-07-08T03:56:58.448Z,40
2018-07-08T03:58:08.644Z,40
2018-07-08T03:59:18.906Z,40
2018-07-08T04:00:29.117Z,40
2018-07-08T04:01:39.046Z,45
2018-07-08T04:02:48.912Z,45
2018-07-08T04:03:58.794Z,50
2018-07-08T04:05:09.059Z,50
2018-07-08T04:06:19.241Z,50
2018-07-08T04:07:29.433Z,50
2018-07-08T04:08:39.315Z,50
2018-07-08T04:09:49.465Z,50
2018-07-08T04:10:59.914Z,50
2018-07-08T04:12:10.098Z,50
2018-07-08T04:13:20.453Z,50
2018-07-08T04:14:30.565Z,45
2018-07-08T04:15:40.432Z,50
2018-07-08T04:16:50.571Z,50
2018-07-08T04:18:00.579Z,55
2018-07-08T04:19:10.710Z,55
2018-07-08T04:20:20.900Z,55
2018-07-08T04:21:31.051Z,55
2018-07-08T04:22:41.183Z,55
2018-07-08T04:23:51.294Z,55
2018-07-08T04:25:01.163Z,60
2018-07-08T04:26:11.270Z,65
2018-07-08T04:27:22.589Z,75
2018-07-08T04:28:32.533Z,85
2018-07-08T04:29:42.769Z,85
2018-07-08T04:30:52.918Z,85
2018-07-08T04:32:03.050Z,90
2018-07-08T04:33:13.203Z,90
2018-07-08T04:34:23.345Z,95
2018-07-08T04:35:33.486Z,95
2018-07-08T04:36:43.708Z,85
2018-07-08T04:37:53.930Z,85
2018-07-08T04:39:03.829Z,85
2018-07-08T04:40:13.696Z,90
2018-07-08T04:41:23.582Z,90
2018-07-08T04:42:33.752Z,100
2018-07-08T04:43:43.964Z,95
2018-07-08T04:44:53.844Z,95
2018-07-08T04:46:04.068Z,95
2018-07-08T04:47:14.222Z,90
2018-07-08T04:48:24.429Z,90
2018-07-08T04:49:34.605Z,90
2018-07-08T04:50:44.746Z,95
2018-07-08T04:51:54.946Z,100
2018-07-08T04:53:05.121Z,100
2018-07-08T04:54:15.339Z,100
2018-07-08T04:55:25.475Z,100
2018-07-08T04:56:35.838Z,100
2018-07-08T04:57:46.011Z,100
2018-07-08T04:58:56.129Z,105
2018-07-08T05:00:06.255Z,110
2018-07-08T05:01:16.405Z,115
2018-07-08T05:02:26.580Z,120
2018-07-08T05:03:36.442Z,120
2018-07-08T05:04:46.592Z,120
2018-07-08T05:05:56.806Z,125
2018-07-08T05:07:06.952Z,125
2018-07-08T05:08:17.081Z,125
2018-07-08T05:09:27.270Z,125
2018-07-08T05:10:37.436Z,125
2018-07-08T05:11:47.310Z,130
2018-07-08T05:12:57.581Z,135
2018-07-08T05:14:07.341Z,135
2018-07-08T05:15:17.465Z,145
2018-07-08T05:16:27.374Z,145
2018-07-08T05:17:37.513Z,145
2018-07-08T05:18:47.793Z,140
2018-07-08T05:19:58.018Z,145
2018-07-08T05:21:08.226Z,155
2018-07-08T05:22:18.020Z,160
2018-07-08T05:23:28.151Z,165
2018-07-08T05:24:38.334Z,165
2018-07-08T05:25:48.583Z,165
2018-07-08T05:26:58.502Z,170
2018-07-08T05:28:08.359Z,165
2018-07-08T05:29:17.865Z,155
2018-07-08T05:30:28.072Z,140
2018-07-08T05:31:38.344Z,140
2018-07-08T05:32:48.237Z,145
2018-07-08T05:33:58.360Z,140
2018-07-08T05:35:08.246Z,150
2018-07-08T05:36:18.367Z,155
2018-07-08T05:37:28.535Z,160
2018-07-08T05:38:38.457Z,155
2018-07-08T05:39:48.592Z,150
2018-07-08T05:40:58.735Z,140
2018-07-08T05:42:08.879Z,135
2018-07-08T05:43:19.025Z,140
2018-07-08T05:44:29.148Z,150
2018-07-08T05:45:39.338Z,155
2018-07-08T05:46:49.054Z,160
2018-07-08T05:47:59.224Z,175
2018-07-08T05:49:09.350Z,185
2018-07-08T05:50:20.008Z,185
2018-07-08T05:51:30.539Z,190
2018-07-08T05:52:40.995Z,190
2018-07-08T05:53:50.865Z,185
2018-07-08T05:55:01.971Z,180
2018-07-08T05:56:12.125Z,190
2018-07-08T05:57:22.396Z,185
2018-07-08T05:58:32.537Z,175
2018-07-08T05:59:42.678Z,175
2018-07-08T06:00:52.472Z,185
2018-07-08T06:02:02.624Z,190
2018-07-08T06:03:13.020Z,185
2018-07-08T06:04:23.201Z,180
2018-07-08T06:05:33.318Z,185
2018-07-08T06:06:43.504Z,190
2018-07-08T06:07:53.474Z,210
2018-07-08T06:09:03.634Z,215
2018-07-08T06:10:13.773Z,215
2018-07-08T06:11:23.630Z,230
2018-07-08T06:12:34.543Z,240
2018-07-08T06:13:44.685Z,245
2018-07-08T06:14:54.819Z,240
2018-07-08T06:16:04.782Z,235
2018-07-08T06:17:14.930Z,275
2018-07-08T06:18:25.311Z,270
2018-07-08T06:19:35.658Z,275
2018-07-08T06:20:45.487Z,265
2018-07-08T06:21:55.654Z,275
2018-07-08T06:23:05.538Z,270
2018-07-08T06:24:15.747Z,285
2018-07-08T06:25:25.891Z,295
2018-07-08T06:26:36.030Z,290
2018-07-08T06:27:46.168Z,295
2018-07-08T06:28:56.509Z,310
2018-07-08T06:30:06.907Z,300
2018-07-08T06:31:17.127Z,305
2018-07-08T06:32:27.304Z,305
2018-07-08T06:33:37.448Z,280
2018-07-08T06:34:47.889Z,265
2018-07-08T06:35:58.138Z,265
2018-07-08T06:37:08.295Z,255
2018-07-08T06:38:18.482Z,235
2018-07-08T06:39:28.896Z,250
2018-07-08T06:40:39.022Z,280
2018-07-08T06:41:48.916Z,265
2018-07-08T06:42:59.065Z,290
2018-07-08T06:44:09.262Z,305
2018-07-08T06:45:19.403Z,305
2018-07-08T06:46:29.569Z,285
2018-07-08T06:47:39.566Z,290
2018-07-08T06:48:49.693Z,275
2018-07-08T06:49:59.840Z,270
2018-07-08T06:51:10.076Z,275
2018-07-08T06:52:20.244Z,265
2018-07-08T06:53:30.122Z,245
2018-07-08T06:54:40.258Z,235
2018-07-08T06:55:50.116Z,245
2018-07-08T06:57:00.246Z,260
2018-07-08T06:58:10.390Z,265
2018-07-08T06:59:20.036Z,280
2018-07-08T07:00:30.264Z,305
2018-07-08T07:01:40.519Z,335
2018-07-08T07:02:50.718Z,355
2018-07-08T07:04:00.912Z,350
2018-07-08T07:05:11.150Z,335
2018-07-08T07:06:21.342Z,335
2018-07-08T07:07:31.508Z,350
2018-07-08T07:08:41.747Z,360
2018-07-08T07:09:52.114Z,340
2018-07-08T07:11:02.269Z,345
2018-07-08T07:12:12.470Z,340
2018-07-08T07:13:22.705Z,325
2018-07-08T07:14:32.851Z,355
2018-07-08T07:15:42.754Z,400
2018-07-08T07:16:52.910Z,435
2018-07-08T07:18:03.144Z,450
2018-07-08T07:19:13.364Z,455
2018-07-08T07:20:23.511Z,480
2018-07-08T07:21:33.683Z,455
2018-07-08T07:22:43.912Z,425
2018-07-08T07:23:54.149Z,440
2018-07-08T07:25:04.278Z,415
2018-07-08T07:26:14.462Z,425
2018-07-08T07:27:24.609Z,405
2018-07-08T07:28:34.619Z,375
2018-07-08T07:29:44.823Z,405
2018-07-08T07:30:55.007Z,385
2018-07-08T07:32:04.958Z,405
2018-07-08T07:33:14.796Z,410
2018-07-08T07:34:24.929Z,400
2018-07-08T07:35:35.070Z,445
2018-07-08T07:36:45.238Z,440
2018-07-08T07:37:55.423Z,470
2018-07-08T07:39:05.580Z,445
2018-07-08T07:40:15.743Z,465
2018-07-08T07:41:25.963Z,435
2018-07-08T07:42:36.107Z,435
2018-07-08T07:43:46.242Z,450
2018-07-08T07:44:56.419Z,440
2018-07-08T07:46:06.553Z,385
2018-07-08T07:47:16.715Z,390
2018-07-08T07:48:26.600Z,405
2018-07-08T07:49:36.769Z,450
2018-07-08T07:50:46.918Z,450
2018-07-08T07:51:57.099Z,450
2018-07-08T07:53:07.270Z,495
2018-07-08T07:54:17.443Z,490
2018-07-08T07:55:27.597Z,420
2018-07-08T07:56:38.038Z,405
2018-07-08T07:57:48.264Z,385
2018-07-08T07:58:58.534Z,365
2018-07-08T08:00:08.488Z,380
2018-07-08T08:01:18.708Z,395
2018-07-08T08:02:28.569Z,415
2018-07-08T08:03:38.806Z,410
2018-07-08T08:04:48.735Z,425
2018-07-08T08:05:58.877Z,445
2018-07-08T08:07:09.050Z,475
2018-07-08T08:08:19.461Z,500
2018-07-08T08:09:29.620Z,520
2018-07-08T08:10:39.890Z,540
2018-07-08T08:11:49.811Z,570
2018-07-08T08:13:00.098Z,575
2018-07-08T08:14:10.377Z,530
2018-07-08T08:15:20.334Z,540
2018-07-08T08:16:30.702Z,545
2018-07-08T08:17:40.844Z,540
2018-07-08T08:18:51.278Z,490
2018-07-08T08:20:01.456Z,540
2018-07-08T08:21:11.642Z,620
2018-07-08T08:22:21.609Z,700
2018-07-08T08:23:31.979Z,695
2018-07-08T08:24:43.128Z,665
2018-07-08T08:25:53.278Z,665
2018-07-08T08:27:03.423Z,680
2018-07-08T08:28:13.320Z,580
2018-07-08T08:29:22.869Z,615
2018-07-08T08:30:33.060Z,670
2018-07-08T08:31:42.976Z,710
2018-07-08T08:32:53.531Z,685
2018-07-08T08:34:03.207Z,660
2018-07-08T08:35:13.432Z,630
2018-07-08T08:36:23.592Z,595
2018-07-08T08:37:33.747Z,565
2018-07-08T08:38:43.723Z,550
2018-07-08T08:39:53.892Z,520
2018-07-08T08:41:03.781Z,505
2018-07-08T08:42:14.155Z,525
2018-07-08T08:43:24.340Z,565
2018-07-08T08:44:34.479Z,600
2018-07-08T08:45:44.607Z,600
2018-07-08T08:46:54.988Z,650
2018-07-08T08:48:05.147Z,690
2018-07-08T08:49:15.291Z,740
2018-07-08T08:50:25.444Z,835
2018-07-08T08:51:35.630Z,770
2018-07-08T08:52:45.841Z,710
2018-07-08T08:53:55.979Z,660
2018-07-08T08:55:06.139Z,710
2018-07-08T08:56:16.427Z,705
2018-07-08T08:57:26.620Z,1080
2018-07-08T08:58:36.953Z,940
2018-07-08T08:59:47.107Z,1250
2018-07-08T09:00:56.954Z,1835
2018-07-08T09:02:07.078Z,1560
2018-07-08T09:03:17.296Z,1330
2018-07-08T09:04:27.097Z,1970
2018-07-08T09:05:37.288Z,1825
2018-07-08T09:06:47.444Z,875
2018-07-08T09:07:57.606Z,1130
2018-07-08T09:09:07.814Z,765
2018-07-08T09:10:17.996Z,795
2018-07-08T09:11:27.711Z,555
2018-07-08T09:12:37.905Z,830
2018-07-08T09:13:48.150Z,2025
2018-07-08T09:14:58.322Z,1945
2018-07-08T09:16:08.462Z,1910
2018-07-08T09:17:18.873Z,1620
2018-07-08T09:18:29.170Z,1860
2018-07-08T09:19:39.371Z,1890
2018-07-08T09:20:49.271Z,1965
2018-07-08T09:21:59.445Z,2030
2018-07-08T09:23:09.623Z,2085
2018-07-08T09:24:19.801Z,2095
2018-07-08T09:25:29.971Z,2140
2018-07-08T09:26:40.180Z,2150
2018-07-08T09:27:50.380Z,2180
2018-07-08T09:29:00.574Z,2235
2018-07-08T09:30:10.804Z,2230
2018-07-08T09:31:21.005Z,2250
2018-07-08T09:32:30.888Z,2240
2018-07-08T09:33:41.048Z,2225
2018-07-08T09:34:50.831Z,2200
2018-07-08T09:36:01.014Z,2180
2018-07-08T09:37:10.871Z,2210
2018-07-08T09:38:21.197Z,2220
2018-07-08T09:39:31.613Z,2230
2018-07-08T09:40:41.892Z,2295
2018-07-08T09:41:52.061Z,2350
2018-07-08T09:43:02.514Z,2400
2018-07-08T09:44:12.491Z,2360
2018-07-08T09:45:27.623Z,2285
2018-07-08T09:46:37.843Z,2350
2018-07-08T09:47:48.056Z,2350
2018-07-08T09:48:58.254Z,2345
2018-07-08T09:50:08.506Z,1695
2018-07-08T09:51:18.819Z,2380
2018-07-08T09:52:29.061Z,2180
2018-07-08T09:53:39.229Z,2470
2018-07-08T09:54:50.020Z,2450
2018-07-08T09:55:59.987Z,2340
2018-07-08T09:57:10.114Z,2385
2018-07-08T09:58:20.047Z,2410
2018-07-08T09:59:30.312Z,2445
2018-07-08T10:00:40.599Z,2425
2018-07-08T10:01:50.812Z,2415
2018-07-08T10:03:01.052Z,2425
2018-07-08T10:04:11.236Z,2495
2018-07-08T10:05:21.036Z,2430
2018-07-08T10:06:30.966Z,2455
2018-07-08T10:07:41.726Z,2185
2018-07-08T10:08:53.898Z,2400
2018-07-08T10:10:04.300Z,2590
2018-07-08T10:11:14.512Z,1230
2018-07-08T10:12:24.939Z,2330
2018-07-08T10:13:35.181Z,1150
2018-07-08T10:14:45.619Z,2240
2018-07-08T10:15:55.863Z,2580
2018-07-08T10:17:06.090Z,1930
2018-07-08T10:18:16.330Z,2650
2018-07-08T10:19:26.456Z,1195
2018-07-08T10:20:36.379Z,2000
2018-07-08T10:21:46.339Z,2515
2018-07-08T10:22:56.500Z,2520
2018-07-08T10:24:06.441Z,2160
2018-07-08T10:25:16.779Z,1125
2018-07-08T10:26:26.962Z,845
2018-07-08T10:27:37.169Z,735
2018-07-08T10:28:47.083Z,3005
2018-07-08T10:29:57.259Z,1055
2018-07-08T10:31:07.441Z,2150
2018-07-08T10:32:17.378Z,1310
2018-07-08T10:33:27.871Z,2735
2018-07-08T10:34:38.109Z,3170
2018-07-08T10:35:48.275Z,1050
2018-07-08T10:36:58.429Z,3015
2018-07-08T10:38:08.740Z,2650
2018-07-08T10:39:19.004Z,2710
2018-07-08T10:40:30.122Z,2160
2018-07-08T10:41:40.051Z,880
2018-07-08T10:42:50.234Z,1030
2018-07-08T10:44:00.426Z,2445
2018-07-08T10:45:10.608Z,2740
2018-07-08T10:46:20.503Z,2795
2018-07-08T10:47:30.413Z,3060
2018-07-08T10:48:40.827Z,3145
2018-07-08T10:49:51.222Z,3255
2018-07-08T10:51:01.421Z,3290
2018-07-08T10:52:11.570Z,3270
2018-07-08T10:53:21.530Z,3205
2018-07-08T10:54:32.729Z,2540
2018-07-08T10:55:42.998Z,3010
2018-07-08T10:56:52.932Z,2935
2018-07-08T10:58:03.118Z,3050
2018-07-08T10:59:13.296Z,3140
2018-07-08T11:00:23.235Z,3115
2018-07-08T11:01:33.424Z,3090
2018-07-08T11:02:44.268Z,1305
2018-07-08T11:03:54.501Z,1250
2018-07-08T11:05:04.361Z,2115
2018-07-08T11:06:14.387Z,3125
2018-07-08T11:07:24.589Z,3165
2018-07-08T11:08:34.573Z,3240
2018-07-08T11:09:44.757Z,3185
2018-07-08T11:10:55.229Z,1800
2018-07-08T11:12:05.513Z,3035
2018-07-08T11:13:15.784Z,3030
2018-07-08T11:14:25.985Z,1410
2018-07-08T11:15:36.233Z,1840
2018-07-08T11:16:46.450Z,3140
2018-07-08T11:17:56.684Z,3295
2018-07-08T11:19:06.849Z,1445
2018-07-08T11:20:16.980Z,775
2018-07-08T11:21:28.139Z,685
2018-07-08T11:22:38.493Z,615
2018-07-08T11:23:48.730Z,535
2018-07-08T11:24:58.902Z,535
2018-07-08T11:26:09.118Z,550
2018-07-08T11:27:19.336Z,610
2018-07-08T11:28:29.616Z,610
2018-07-08T11:29:40.013Z,635
2018-07-08T11:30:50.192Z,1660
2018-07-08T11:32:00.128Z,830
2018-07-08T11:33:10.429Z,725
2018-07-08T11:34:20.937Z,1320
2018-07-08T11:35:30.942Z,870
2018-07-08T11:36:41.115Z,2075
2018-07-08T11:37:52.268Z,995
2018-07-08T11:39:02.528Z,725
2018-07-08T11:40:12.743Z,705
2018-07-08T11:41:22.955Z,660
2018-07-08T11:42:33.145Z,630
2018-07-08T11:43:43.084Z,585
2018-07-08T11:44:53.526Z,500
2018-07-08T11:46:03.560Z,525
2018-07-08T11:47:13.767Z,610
2018-07-08T11:48:23.983Z,835
2018-07-08T11:49:34.226Z,2235
2018-07-08T11:50:44.501Z,1320
2018-07-08T11:51:54.913Z,3205
2018-07-08T11:53:05.076Z,1225
2018-07-08T11:54:15.537Z,1610
2018-07-08T11:55:25.755Z,1005
2018-07-08T11:56:36.178Z,1165
2018-07-08T11:57:46.159Z,1935
2018-07-08T11:58:56.350Z,3030
2018-07-08T12:00:06.776Z,2975
2018-07-08T12:01:16.709Z,2970
2018-07-08T12:02:26.982Z,3035
2018-07-08T12:03:37.183Z,3130
2018-07-08T12:04:47.593Z,2780
2018-07-08T12:05:57.773Z,915
2018-07-08T12:07:07.984Z,790
2018-07-08T12:08:18.191Z,3020
2018-07-08T12:09:28.388Z,2985
2018-07-08T12:10:39.216Z,3085
2018-07-08T12:11:49.405Z,3150
2018-07-08T12:12:59.605Z,3170
2018-07-08T12:14:09.800Z,3115
2018-07-08T12:15:19.997Z,2990
2018-07-08T12:16:30.289Z,2885
2018-07-08T12:17:40.546Z,2850
2018-07-08T12:18:51.757Z,2895
2018-07-08T12:20:02.954Z,3025
2018-07-08T12:21:12.920Z,2415
2018-07-08T12:22:23.316Z,2985
2018-07-08T12:23:33.535Z,3015
2018-07-08T12:24:43.753Z,3045
2018-07-08T12:25:53.961Z,730
2018-07-08T12:27:05.175Z,2730
2018-07-08T12:28:15.422Z,2710
2018-07-08T12:29:25.664Z,705
2018-07-08T12:30:35.871Z,2870
2018-07-08T12:31:46.070Z,2850
2018-07-08T12:32:56.341Z,2795
2018-07-08T12:34:06.876Z,2710
2018-07-08T12:35:17.179Z,2715
2018-07-08T12:36:27.423Z,2865
2018-07-08T12:37:37.637Z,2680
2018-07-08T12:38:47.816Z,2695
2018-07-08T12:39:58.078Z,2945
2018-07-08T12:41:08.295Z,2940
2018-07-08T12:42:18.468Z,2860
2018-07-08T12:43:28.664Z,2850
2018-07-08T12:44:39.344Z,2880
2018-07-08T12:45:49.702Z,3015
2018-07-08T12:46:59.957Z,2965
2018-07-08T12:48:09.821Z,2845
2018-07-08T12:49:20.037Z,2775
2018-07-08T12:50:30.283Z,2750
2018-07-08T12:51:40.468Z,2790
2018-07-08T12:52:50.678Z,2800
2018-07-08T12:54:00.885Z,2835
2018-07-08T12:55:11.081Z,2760
2018-07-08T12:56:21.290Z,2735
2018-07-08T12:57:31.493Z,2745
2018-07-08T12:58:41.599Z,2760
2018-07-08T12:59:51.894Z,545
2018-07-08T13:01:02.167Z,2340
2018-07-08T13:02:12.360Z,555
2018-07-08T13:03:22.273Z,1865
2018-07-08T13:04:32.491Z,2740
2018-07-08T13:05:42.673Z,2770
2018-07-08T13:06:52.969Z,2805
2018-07-08T13:08:03.178Z,2185
2018-07-08T13:09:13.437Z,705
2018-07-08T13:10:23.647Z,680
2018-07-08T13:11:34.003Z,640
2018-07-08T13:12:44.401Z,1315
2018-07-08T13:13:54.831Z,2780
2018-07-08T13:15:05.029Z,2740
2018-07-08T13:16:14.951Z,2675
2018-07-08T13:17:25.158Z,2680
2018-07-08T13:18:35.341Z,2740
2018-07-08T13:19:45.556Z,665
2018-07-08T13:20:55.858Z,600
2018-07-08T13:22:06.089Z,680
2018-07-08T13:23:16.328Z,2750
2018-07-08T13:24:27.514Z,2325
2018-07-08T13:25:37.678Z,2460
2018-07-08T13:26:47.628Z,775
2018-07-08T13:27:58.625Z,600
2018-07-08T13:29:08.847Z,665
2018-07-08T13:30:19.262Z,955
2018-07-08T13:31:29.458Z,2635
2018-07-08T13:32:39.999Z,565
2018-07-08T13:33:50.589Z,480
2018-07-08T13:35:00.987Z,430
2018-07-08T13:36:11.228Z,435
2018-07-08T13:37:21.707Z,515
2018-07-08T13:38:31.912Z,1035
2018-07-08T13:39:42.075Z,650
2018-07-08T13:40:52.250Z,1035
2018-07-08T13:42:02.473Z,1725
2018-07-08T13:43:12.648Z,2325
2018-07-08T13:44:22.884Z,2410
2018-07-08T13:45:33.065Z,2650
2018-07-08T13:46:43.217Z,625
2018-07-08T13:47:53.415Z,475
2018-07-08T13:49:03.743Z,410
2018-07-08T13:50:13.907Z,370
2018-07-08T13:51:24.139Z,360
2018-07-08T13:52:34.344Z,335
2018-07-08T13:53:45.029Z,300
2018-07-08T13:54:55.212Z,325
2018-07-08T13:56:05.397Z,395
2018-07-08T13:57:15.609Z,485
2018-07-08T13:58:25.322Z,610
2018-07-08T13:59:36.603Z,1120
2018-07-08T14:00:46.819Z,530
2018-07-08T14:01:57.033Z,465
2018-07-08T14:03:07.313Z,395
2018-07-08T14:04:17.498Z,345
2018-07-08T14:05:28.381Z,325
2018-07-08T14:06:38.555Z,315
2018-07-08T14:07:48.745Z,340
2018-07-08T14:08:58.567Z,305
2018-07-08T14:10:08.575Z,300
2018-07-08T14:11:18.802Z,295
2018-07-08T14:12:29.053Z,305
2018-07-08T14:13:39.263Z,315
2018-07-08T14:14:49.895Z,320
2018-07-08T14:16:00.185Z,315
2018-07-08T14:17:10.395Z,305
2018-07-08T14:18:20.315Z,300
2018-07-08T14:19:30.479Z,300
2018-07-08T14:20:41.570Z,325
2018-07-08T14:21:51.864Z,460
2018-07-08T14:23:02.091Z,1025
2018-07-08T14:24:12.302Z,1160
2018-07-08T14:25:22.497Z,610
2018-07-08T14:26:32.726Z,1035
2018-07-08T14:27:42.908Z,1715
2018-07-08T14:28:53.071Z,725
2018-07-08T14:30:03.508Z,600
2018-07-08T14:31:13.879Z,585
2018-07-08T14:32:24.460Z,580
2018-07-08T14:33:34.671Z,1270
2018-07-08T14:34:44.944Z,1740
2018-07-08T14:35:55.129Z,1845
2018-07-08T14:37:05.151Z,1845
2018-07-08T14:38:15.356Z,525
2018-07-08T14:39:25.571Z,495
2018-07-08T14:40:35.818Z,890
2018-07-08T14:41:45.753Z,1665
2018-07-08T14:42:55.985Z,1895
2018-07-08T14:44:06.187Z,760
2018-07-08T14:45:16.385Z,555
2018-07-08T14:46:26.707Z,1300
2018-07-08T14:47:36.877Z,1100
2018-07-08T14:48:47.064Z,580
2018-07-08T14:49:57.240Z,670
2018-07-08T14:51:07.436Z,545
2018-07-08T14:52:17.590Z,465
2018-07-08T14:53:27.870Z,405
2018-07-08T14:54:38.077Z,415
2018-07-08T14:55:48.012Z,1445
2018-07-08T14:56:57.955Z,1425
2018-07-08T14:58:08.237Z,1420
2018-07-08T14:59:18.447Z,1440
2018-07-08T15:00:28.724Z,1545
2018-07-08T15:01:38.933Z,1525
2018-07-08T15:02:49.093Z,1525
2018-07-08T15:03:59.287Z,1470
2018-07-08T15:05:09.507Z,840
2018-07-08T15:06:19.724Z,510
2018-07-08T15:07:30.083Z,445
2018-07-08T15:08:40.253Z,420
2018-07-08T15:09:50.572Z,450
2018-07-08T15:11:00.835Z,1170
2018-07-08T15:12:11.000Z,805
2018-07-08T15:13:20.971Z,640
2018-07-08T15:14:31.310Z,605
2018-07-08T15:15:41.895Z,570
2018-07-08T15:16:51.901Z,540
2018-07-08T15:18:02.136Z,525
2018-07-08T15:19:13.282Z,530
2018-07-08T15:20:23.501Z,545
2018-07-08T15:21:33.700Z,545
2018-07-08T15:22:43.899Z,535
2018-07-08T15:23:54.085Z,510
2018-07-08T15:25:04.274Z,505
2018-07-08T15:26:14.538Z,500
2018-07-08T15:27:24.750Z,480
2018-07-08T15:28:34.858Z,460
2018-07-08T15:29:45.154Z,445
2018-07-08T15:30:55.350Z,440
2018-07-08T15:32:05.367Z,425
2018-07-08T15:33:15.574Z,420
2018-07-08T15:34:26.785Z,410
2018-07-08T15:35:36.934Z,415
2018-07-08T15:36:47.117Z,410
2018-07-08T15:37:57.291Z,390
2018-07-08T15:39:07.525Z,375
2018-07-08T15:40:17.765Z,375
2018-07-08T15:41:27.717Z,385
2018-07-08T15:42:37.640Z,360
2018-07-08T15:43:47.881Z,345
2018-07-08T15:44:58.067Z,330
2018-07-08T15:46:08.263Z,325
2018-07-08T15:47:18.623Z,330
2018-07-08T15:48:28.947Z,345
2018-07-08T15:49:39.476Z,345
2018-07-08T15:50:49.744Z,335
2018-07-08T15:51:59.968Z,310
2018-07-08T15:53:10.193Z,300
2018-07-08T15:54:20.548Z,300
2018-07-08T15:55:30.729Z,305
2018-07-08T15:56:40.914Z,310
2018-07-08T15:57:50.825Z,305
2018-07-08T15:59:01.280Z,300
2018-07-08T16:00:11.509Z,290
2018-07-08T16:01:21.854Z,285
2018-07-08T16:02:32.899Z,275
2018-07-08T16:03:43.125Z,275
2018-07-08T16:04:53.348Z,275
2018-07-08T16:06:03.979Z,275
2018-07-08T16:07:14.224Z,265
2018-07-08T16:08:24.599Z,260
2018-07-08T16:09:34.905Z,255
2018-07-08T16:10:45.142Z,245
2018-07-08T16:11:55.250Z,240
2018-07-08T16:13:05.503Z,240
2018-07-08T16:14:15.780Z,245