createdAt,value
2023-08-14T00:54:49.538Z,99.90
2023-08-14T00:59:08.926Z,99.90
2023-08-14T01:30:13.889Z,99.90
2023-08-14T01:55:02.167Z,99.90
2023-08-14T02:15:47.220Z,99.90
2023-08-14T02:36:13.941Z,99.90
2023-08-14T03:01:18.368Z,99.90
2023-08-14T03:26:23.285Z,99.90
2023-08-14T04:27:05.487Z,99.90
2023-08-14T04:48:00.561Z,99.90
2023-08-14T05:12:52.327Z,99.90
2023-08-14T05:33:33.099Z,99.90
2023-08-14T06:14:12.340Z,99.90
2023-08-14T06:38:57.494Z,99.90
2023-08-14T07:04:43.317Z,96.40
2023-08-14T07:25:10.775Z,93.20
2023-08-14T08:00:29.783Z,87.30
2023-08-14T08:25:57.631Z,86.50
2023-08-14T08:46:19.256Z,85.50
2023-08-14T09:16:39.130Z,86.50
2023-08-14T09:36:55.278Z,87.20
2023-08-14T10:02:01.053Z,86.90
2023-08-14T10:32:58.694Z,88.50
2023-08-14T10:57:34.837Z,87.90
2023-08-14T11:23:23.315Z,83.40
2023-08-14T11:43:19.212Z,83.60
2023-08-14T12:08:58.768Z,78.00
2023-08-14T12:39:03.577Z,74.20
2023-08-14T13:00:01.506Z,70.10
2023-08-14T13:04:21.575Z,68.10
2023-08-14T13:35:24.112Z,64.60
2023-08-14T14:00:47.361Z,63.50
2023-08-14T14:40:44.599Z,58.80
2023-08-14T15:01:44.535Z,55.90
2023-08-14T15:21:58.497Z,55.80
2023-08-14T15:46:47.240Z,55.80
2023-08-14T16:02:32.987Z,55.90
2023-08-14T16:32:26.123Z,59.60
2023-08-14T16:58:01.474Z,63.00
2023-08-14T17:18:33.136Z,73.30
2023-08-14T17:38:40.593Z,78.80
2023-08-14T18:04:16.654Z,91.10
2023-08-14T18:28:56.750Z,96.90
2023-08-14T18:54:23.340Z,99.90
2023-08-14T19:20:13.019Z,99.90
2023-08-14T19:50:33.813Z,99.90
2023-08-14T20:16:03.363Z,99.90
2023-08-14T20:51:25.131Z,99.90
2023-08-14T21:16:20.335Z,99.90
2023-08-14T21:41:45.826Z,99.90
2023-08-14T22:02:18.630Z,99.90
2023-08-14T22:22:29.584Z,99.90
2023-08-14T22:43:06.738Z,99.90
2023-08-14T23:08:12.597Z,99.90
2023-08-14T23:38:33.348Z,99.90
2023-08-14T23:54:10.966Z,99.90
