createdAt,value
2023-04-14T00:00:36.748Z,100397.75
2023-04-14T00:03:05.137Z,100391.50
2023-04-14T00:05:33.290Z,100386.28
2023-04-14T00:08:01.934Z,100388.16
2023-04-14T00:10:30.144Z,100377.56
2023-04-14T00:12:58.101Z,100384.41
2023-04-14T00:15:27.510Z,100390.03
2023-04-14T00:17:55.396Z,100390.88
2023-04-14T00:20:23.751Z,100395.47
2023-04-14T00:22:51.825Z,100398.19
2023-04-14T00:25:19.898Z,100398.19
2023-04-14T00:27:47.852Z,100394.69
2023-04-14T00:30:16.235Z,100390.03
2023-04-14T00:32:46.033Z,100395.47
2023-04-14T00:35:13.996Z,100396.56
2023-04-14T00:37:41.918Z,100393.00
2023-04-14T00:40:10.994Z,100402.81
2023-04-14T00:42:44.136Z,100402.00
2023-04-14T00:45:12.467Z,100410.97
2023-04-14T00:47:40.716Z,100418.28
2023-04-14T00:50:12.101Z,100416.00
2023-04-14T00:52:39.991Z,100423.72
2023-04-14T00:55:09.226Z,100422.88
2023-04-14T00:57:37.120Z,100399.66
2023-04-14T01:00:05.986Z,100428.31
2023-04-14T01:02:34.117Z,100429.97
2023-04-14T01:05:02.242Z,100429.97
2023-04-14T01:07:31.797Z,100424.97
2023-04-14T01:10:00.984Z,100428.06
2023-04-14T01:12:36.538Z,100388.19
2023-04-14T01:15:10.431Z,100432.69
2023-04-14T01:17:40.682Z,100433.50
2023-04-14T01:20:11.397Z,100432.69
2023-04-14T01:22:49.032Z,100431.03
2023-04-14T01:25:36.481Z,100438.34
2023-04-14T01:28:14.833Z,100433.19
2023-04-14T01:30:52.422Z,100446.50
2023-04-14T01:33:22.273Z,100445.66
2023-04-14T01:35:52.759Z,100441.28
2023-04-14T01:38:23.178Z,100430.47
2023-04-14T01:40:52.331Z,100446.91
2023-04-14T01:43:22.531Z,100455.69
2023-04-14T01:45:52.539Z,100452.97
2023-04-14T01:48:21.795Z,100446.72
2023-04-14T01:50:50.008Z,100448.59
2023-04-14T01:53:18.414Z,100448.59
2023-04-14T01:55:47.361Z,100445.88
2023-04-14T01:58:15.565Z,100415.34
2023-04-14T02:00:43.745Z,100439.69
2023-04-14T02:03:12.003Z,100441.13
2023-04-14T02:05:41.658Z,100454.03
2023-04-14T02:08:11.644Z,100451.31
2023-04-14T02:10:41.652Z,100456.72
2023-04-14T02:13:10.514Z,100328.00
2023-04-14T02:15:38.420Z,100461.34
2023-04-14T02:18:07.411Z,100458.63
2023-04-14T02:20:35.580Z,100455.91
2023-04-14T02:23:04.882Z,100454.22
2023-04-14T02:25:34.241Z,100445.94
2023-04-14T02:28:03.842Z,100457.78
2023-04-14T02:30:33.020Z,100459.66
2023-04-14T02:33:03.097Z,100456.72
2023-04-14T02:35:31.878Z,100458.63
2023-04-14T02:38:04.073Z,100458.63
2023-04-14T02:40:33.647Z,100461.34
2023-04-14T02:43:02.448Z,100464.06
2023-04-14T02:45:32.981Z,100464.28
2023-04-14T02:48:03.849Z,100454.91
2023-04-14T02:50:32.086Z,100464.06
2023-04-14T02:53:00.032Z,100464.88
2023-04-14T02:55:28.010Z,100461.34
2023-04-14T02:57:57.359Z,100456.94
2023-04-14T03:00:25.836Z,100461.34
2023-04-14T03:02:54.123Z,100262.59
2023-04-14T03:05:22.403Z,100463.22
2023-04-14T03:07:50.411Z,100438.50
2023-04-14T03:10:18.632Z,100463.22
2023-04-14T03:12:46.814Z,100464.88
2023-04-14T03:15:16.826Z,100466.53
2023-04-14T03:17:45.230Z,100470.09
2023-04-14T03:20:13.725Z,100458.25
2023-04-14T03:22:41.935Z,100467.16
2023-04-14T03:25:12.458Z,100467.16
2023-04-14T03:27:40.493Z,100466.09
2023-04-14T03:30:11.374Z,100463.38
2023-04-14T03:32:42.320Z,100441.41
2023-04-14T03:35:12.731Z,100473.19
2023-04-14T03:37:41.405Z,100471.53
2023-04-14T03:40:11.242Z,100476.94
2023-04-14T03:42:39.909Z,100471.53
2023-04-14T03:45:10.805Z,100473.19
2023-04-14T03:47:40.185Z,100472.81
2023-04-14T03:50:10.340Z,100474.84
2023-04-14T03:52:39.347Z,100470.25
2023-04-14T03:55:08.002Z,100483.84
2023-04-14T03:57:35.959Z,100472.97
2023-04-14T04:00:05.244Z,100474.03
2023-04-14T04:02:33.398Z,100479.25
2023-04-14T04:05:02.781Z,100471.31
2023-04-14T04:07:30.833Z,100476.53
2023-04-14T04:09:59.033Z,100472.97
2023-04-14T04:12:26.915Z,100489.28
2023-04-14T04:14:54.804Z,100488.22
2023-04-14T04:17:24.373Z,100491.78
2023-04-14T04:19:52.728Z,100486.34
2023-04-14T04:22:22.212Z,100491.53
2023-04-14T04:24:50.142Z,100495.06
2023-04-14T04:27:27.717Z,100495.91
2023-04-14T04:29:56.796Z,100497.78
2023-04-14T04:32:25.173Z,100497.78
2023-04-14T04:34:53.228Z,100498.63
2023-04-14T04:37:22.649Z,100505.72
2023-04-14T04:39:50.893Z,100495.06
2023-04-14T04:42:18.855Z,100500.28
2023-04-14T04:44:46.737Z,100500.28
2023-04-14T04:47:14.676Z,100500.28
2023-04-14T04:49:42.548Z,100502.19
2023-04-14T04:52:10.736Z,100491.78
2023-04-14T04:54:40.063Z,100495.91
2023-04-14T04:57:08.001Z,100496.75
2023-04-14T04:59:37.394Z,100495.91
2023-04-14T05:02:06.431Z,100498.63
2023-04-14T05:04:34.470Z,100498.63
2023-04-14T05:07:03.347Z,100499.47
2023-04-14T05:09:31.261Z,100499.47
2023-04-14T05:12:00.860Z,100497.78
2023-04-14T05:14:28.846Z,100506.78
2023-04-14T05:16:57.041Z,100504.06
2023-04-14T05:19:24.979Z,100510.31
2023-04-14T05:21:53.227Z,100501.19
2023-04-14T05:24:21.320Z,100509.69
2023-04-14T05:27:09.534Z,100515.75
2023-04-14T05:29:39.844Z,100519.31
2023-04-14T05:32:08.032Z,100519.31
2023-04-14T05:34:35.915Z,100512.66
2023-04-14T05:37:03.847Z,100517.63
2023-04-14T05:39:31.718Z,100518.94
2023-04-14T05:42:01.239Z,100523.91
2023-04-14T05:44:29.164Z,100518.47
2023-04-14T05:46:58.470Z,100523.06
2023-04-14T05:49:26.432Z,100517.84
2023-04-14T05:51:56.136Z,100519.53
2023-04-14T05:54:24.061Z,100527.44
2023-04-14T05:56:51.983Z,100512.19
2023-04-14T05:59:19.883Z,100515.75
2023-04-14T06:01:48.138Z,100517.63
2023-04-14T06:04:17.727Z,100516.59
2023-04-14T06:06:45.785Z,100519.31
2023-04-14T06:09:13.723Z,100520.97
2023-04-14T06:11:41.915Z,100522.03
2023-04-14T06:14:09.993Z,100518.25
2023-04-14T06:16:37.930Z,100511.78
2023-04-14T06:19:05.930Z,100503.84
2023-04-14T06:21:35.584Z,100513.66
2023-04-14T06:24:03.452Z,100495.31
2023-04-14T06:26:31.360Z,100504.69
2023-04-14T06:29:00.720Z,100501.13
2023-04-14T06:31:29.302Z,100500.28
2023-04-14T06:33:57.245Z,100504.88
2023-04-14T06:36:26.073Z,100504.69
2023-04-14T06:38:55.362Z,100501.13
2023-04-14T06:41:23.588Z,100498.41
2023-04-14T06:43:51.542Z,100502.78
2023-04-14T06:46:19.511Z,100499.25
2023-04-14T06:48:47.494Z,100495.06
2023-04-14T06:51:15.968Z,100494.25
2023-04-14T06:53:43.865Z,100501.13
2023-04-14T06:56:13.197Z,100500.06
2023-04-14T06:58:41.245Z,100493.81
2023-04-14T07:01:09.186Z,100498.41
2023-04-14T07:03:37.646Z,100497.56
2023-04-14T07:06:06.861Z,100489.44
2023-04-14T07:08:35.424Z,100494.84
2023-04-14T07:11:04.246Z,100492.16
2023-04-14T07:13:33.764Z,100486.50
2023-04-14T07:16:02.196Z,100481.28
2023-04-14T07:18:30.234Z,100479.41
2023-04-14T07:20:58.573Z,100472.28
2023-04-14T07:23:26.726Z,100475.84
2023-04-14T07:25:55.021Z,100471.47
2023-04-14T07:28:23.273Z,100477.50
2023-04-14T07:30:53.160Z,100473.13
2023-04-14T07:33:22.372Z,100471.25
2023-04-14T07:36:01.397Z,100470.41
2023-04-14T07:38:31.161Z,100473.75
2023-04-14T07:40:59.065Z,100465.81
2023-04-14T07:43:27.319Z,100467.47
2023-04-14T07:45:56.939Z,100462.88
2023-04-14T07:48:24.844Z,100456.47
2023-04-14T07:50:53.110Z,100460.16
2023-04-14T07:53:21.073Z,100458.50
2023-04-14T07:55:49.150Z,100456.38
2023-04-14T07:58:17.118Z,100459.09
2023-04-14T08:00:45.530Z,100450.94
2023-04-14T08:03:14.918Z,100454.50
2023-04-14T08:05:43.865Z,100459.09
2023-04-14T08:08:12.403Z,100463.47
2023-04-14T08:10:41.547Z,100459.91
2023-04-14T08:13:09.458Z,100459.91
2023-04-14T08:15:37.416Z,100466.19
2023-04-14T08:18:06.005Z,100456.38
2023-04-14T08:20:35.644Z,100458.03
2023-04-14T08:23:03.642Z,100465.34
2023-04-14T08:25:31.597Z,100466.19
2023-04-14T08:27:59.480Z,100446.28
2023-04-14T08:30:27.760Z,100461.38
2023-04-14T08:32:56.878Z,100453.06
2023-04-14T08:35:39.002Z,100452.59
2023-04-14T08:38:11.315Z,100453.66
2023-04-14T08:40:40.301Z,100456.16
2023-04-14T08:43:08.194Z,100450.94
2023-04-14T08:45:36.531Z,100451.56
2023-04-14T08:48:05.103Z,100456.16
2023-04-14T08:50:34.716Z,100455.31
2023-04-14T08:53:04.049Z,100450.72
2023-04-14T08:55:33.481Z,100457.00
2023-04-14T08:58:02.450Z,100454.28
2023-04-14T09:00:31.088Z,100453.44
2023-04-14T09:02:59.153Z,100439.84
2023-04-14T09:05:27.234Z,100448.84
2023-04-14T09:07:55.463Z,100453.22
2023-04-14T09:10:23.876Z,100446.13
2023-04-14T09:12:53.556Z,100439.03
2023-04-14T09:15:21.763Z,100442.34
2023-04-14T09:17:49.897Z,100432.75
2023-04-14T09:20:34.487Z,100436.72
2023-04-14T09:23:06.090Z,100437.75
2023-04-14T09:25:34.854Z,100426.06
2023-04-14T09:28:04.162Z,100425.00
2023-04-14T09:30:32.604Z,100430.44
2023-04-14T09:33:00.895Z,100422.28
2023-04-14T09:35:44.215Z,100426.91
2023-04-14T09:38:12.207Z,100426.66
2023-04-14T09:40:40.416Z,100423.94
2023-04-14T09:43:10.664Z,100426.66
2023-04-14T09:45:43.274Z,100417.44
2023-04-14T09:48:13.007Z,100413.91
2023-04-14T09:51:00.550Z,100410.81
2023-04-14T09:53:29.735Z,100414.97
2023-04-14T09:55:57.736Z,100420.41
2023-04-14T09:58:29.967Z,100418.50
2023-04-14T10:00:59.471Z,100423.13
2023-04-14T10:03:40.508Z,100410.34
2023-04-14T10:06:09.696Z,100416.63
2023-04-14T10:08:41.158Z,100410.34
2023-04-14T10:11:16.863Z,100404.13
2023-04-14T10:13:46.350Z,100404.13
2023-04-14T10:16:14.583Z,100404.13
2023-04-14T10:18:42.638Z,100399.47
2023-04-14T10:21:10.885Z,100391.34
2023-04-14T10:23:39.438Z,100382.38
2023-04-14T10:26:07.507Z,100378.59
2023-04-14T10:28:36.079Z,100377.75
2023-04-14T10:31:07.142Z,100371.94
2023-04-14T10:33:37.971Z,100369.59
2023-04-14T10:36:06.155Z,100382.13
2023-04-14T10:38:43.979Z,100372.31
2023-04-14T10:41:12.503Z,100373.16
2023-04-14T10:43:40.669Z,100363.13
2023-04-14T10:46:11.316Z,100356.03
2023-04-14T10:48:40.300Z,100356.84
2023-04-14T10:51:09.705Z,100361.22
2023-04-14T10:53:39.078Z,100350.38
2023-04-14T10:56:07.144Z,100349.53
2023-04-14T10:58:35.890Z,100342.44
2023-04-14T11:01:24.119Z,100340.56
2023-04-14T11:03:52.303Z,100335.97
2023-04-14T11:06:52.340Z,100334.91
2023-04-14T11:09:27.407Z,100320.50
2023-04-14T11:11:56.543Z,100318.59
2023-04-14T11:14:28.348Z,100320.50
2023-04-14T11:17:04.277Z,100322.16
2023-04-14T11:19:32.768Z,100311.28
2023-04-14T11:22:00.928Z,100313.19
2023-04-14T11:24:28.854Z,100320.50
2023-04-14T11:26:56.934Z,100317.56
2023-04-14T11:29:24.814Z,100308.56
2023-04-14T11:32:05.609Z,100312.94
2023-04-14T11:34:34.333Z,100318.38
2023-04-14T11:37:05.912Z,100310.25
2023-04-14T11:39:35.584Z,100301.25
2023-04-14T11:42:04.346Z,100300.22
2023-04-14T11:44:32.334Z,100308.34
2023-04-14T11:47:00.251Z,100302.91
2023-04-14T11:49:36.094Z,100305.63
2023-04-14T11:52:10.047Z,100299.81
2023-04-14T11:54:39.020Z,100297.50
2023-04-14T11:57:11.233Z,100301.03
2023-04-14T11:59:43.536Z,100289.34
2023-04-14T12:02:16.562Z,100287.47
2023-04-14T12:04:46.810Z,100299.13
2023-04-14T12:07:17.000Z,100287.47
2023-04-14T12:09:46.773Z,100290.16
2023-04-14T12:15:03.045Z,100286.63
2023-04-14T12:17:31.356Z,100286.63
2023-04-14T12:20:00.971Z,100278.47
2023-04-14T12:22:29.760Z,100273.03
2023-04-14T12:24:58.040Z,100273.03
2023-04-14T12:27:26.610Z,100277.38
2023-04-14T12:29:54.904Z,100266.53
2023-04-14T12:32:23.213Z,100270.31
2023-04-14T12:34:55.543Z,100267.81
2023-04-14T12:37:27.439Z,100268.44
2023-04-14T12:39:58.193Z,100268.44
2023-04-14T12:42:26.155Z,100271.97
2023-04-14T12:44:58.188Z,100265.72
2023-04-14T12:47:29.975Z,100259.47
2023-04-14T12:49:58.575Z,100265.47
2023-04-14T12:52:38.266Z,100261.91
2023-04-14T12:55:07.275Z,100264.63
2023-04-14T12:57:35.290Z,100254.84
2023-04-14T13:00:05.025Z,100239.59
2023-04-14T13:02:33.515Z,100248.59
2023-04-14T13:05:01.534Z,100240.19
2023-04-14T13:07:29.745Z,100232.03
2023-04-14T13:09:59.057Z,100236.66
2023-04-14T13:12:27.139Z,100225.78
2023-04-14T13:14:55.089Z,100224.72
2023-04-14T13:17:23.154Z,100224.72
2023-04-14T13:19:52.923Z,100226.59
2023-04-14T13:22:20.912Z,100220.34
2023-04-14T13:24:49.940Z,100221.19
2023-04-14T13:27:19.571Z,100220.34
2023-04-14T13:29:47.769Z,100212.19
2023-04-14T13:32:15.791Z,100214.13
2023-04-14T13:34:44.189Z,100214.91
2023-04-14T13:37:12.080Z,100208.69
2023-04-14T13:39:40.133Z,100211.41
2023-04-14T13:42:08.344Z,100196.72
2023-04-14T13:44:37.790Z,100200.28
2023-04-14T13:47:05.822Z,100204.66
2023-04-14T13:49:33.687Z,100196.72
2023-04-14T13:52:01.856Z,100199.44
2023-04-14T13:54:29.784Z,100193.19
2023-04-14T13:56:57.782Z,100201.31
2023-04-14T13:59:25.799Z,100193.19
2023-04-14T14:01:55.528Z,100197.81
2023-04-14T14:04:24.032Z,100193.19
2023-04-14T14:06:52.130Z,100192.38
2023-04-14T14:09:20.095Z,100186.94
2023-04-14T14:11:48.316Z,100187.75
2023-04-14T14:14:16.195Z,100180.69
2023-04-14T14:16:44.170Z,100174.16
2023-04-14T14:19:17.133Z,100175.00
2023-04-14T14:21:45.680Z,100174.16
2023-04-14T14:24:14.059Z,100174.16
2023-04-14T14:26:41.949Z,100166.84
2023-04-14T14:29:09.854Z,100172.28
2023-04-14T14:31:38.239Z,100165.78
2023-04-14T14:34:06.176Z,100170.16
2023-04-14T14:36:35.485Z,100164.97
2023-04-14T14:39:03.409Z,100155.75
2023-04-14T14:41:31.596Z,100155.41
2023-04-14T14:44:00.848Z,100146.78
2023-04-14T14:46:29.691Z,100151.16
2023-04-14T14:48:57.918Z,100152.22
2023-04-14T14:51:27.689Z,100141.34
2023-04-14T14:54:08.842Z,100147.59
2023-04-14T14:56:37.926Z,100145.72
2023-04-14T14:59:05.834Z,100147.59
2023-04-14T15:01:34.118Z,100138.41
2023-04-14T15:04:02.593Z,100137.56
2023-04-14T15:06:31.022Z,100133.81
2023-04-14T15:09:00.469Z,100135.47
2023-04-14T15:11:29.585Z,100139.59
2023-04-14T15:13:58.466Z,100136.03
2023-04-14T15:16:26.463Z,100135.81
2023-04-14T15:18:54.421Z,100128.50
2023-04-14T15:21:22.338Z,100128.00
2023-04-14T15:23:50.270Z,100118.19
2023-04-14T15:26:19.836Z,100121.53
2023-04-14T15:28:48.135Z,100126.13
2023-04-14T15:31:16.524Z,100126.34
2023-04-14T15:33:45.594Z,100121.75
2023-04-14T15:36:13.488Z,100120.13
2023-04-14T15:38:42.353Z,100123.88
2023-04-14T15:41:10.554Z,100120.34
2023-04-14T15:43:39.923Z,100119.50
2023-04-14T15:46:07.907Z,100120.34
2023-04-14T15:48:36.185Z,100124.13
2023-04-14T15:51:04.956Z,100117.63
2023-04-14T15:53:32.972Z,100120.34
2023-04-14T15:56:01.102Z,100116.78
2023-04-14T15:58:29.086Z,100114.69
2023-04-14T16:00:58.792Z,100122.84
2023-04-14T16:03:27.046Z,100116.56
2023-04-14T16:06:02.401Z,100116.56
2023-04-14T16:08:30.749Z,100116.56
2023-04-14T16:10:58.678Z,100118.47
2023-04-14T16:13:27.405Z,100116.56
2023-04-14T16:15:55.445Z,100121.19
2023-04-14T16:18:24.740Z,100120.34
2023-04-14T16:20:53.449Z,100122.22
2023-04-14T16:23:22.022Z,100115.97
2023-04-14T16:25:50.565Z,100119.50
2023-04-14T16:28:18.628Z,100116.78
2023-04-14T16:30:46.852Z,100123.28
2023-04-14T16:33:14.763Z,100126.00
2023-04-14T16:35:44.049Z,100123.28
2023-04-14T16:38:12.271Z,100124.13
2023-04-14T16:40:40.586Z,100123.28
2023-04-14T16:43:09.559Z,100123.28
2023-04-14T16:45:37.562Z,100117.50
2023-04-14T16:48:05.902Z,100118.91
2023-04-14T16:50:35.039Z,100123.50
2023-04-14T16:53:04.940Z,100118.91
2023-04-14T16:55:33.697Z,100119.97
2023-04-14T16:58:01.729Z,100119.16
2023-04-14T17:00:30.543Z,100119.16
2023-04-14T17:02:58.580Z,100112.91
2023-04-14T17:05:27.222Z,100117.50
2023-04-14T17:07:55.186Z,100114.78
2023-04-14T17:10:26.305Z,100108.53
2023-04-14T17:12:54.410Z,100112.91
2023-04-14T17:15:22.558Z,100106.63
2023-04-14T17:17:50.486Z,100104.75
2023-04-14T17:20:19.107Z,100105.81
2023-04-14T17:22:47.097Z,100103.09
2023-04-14T17:25:15.570Z,100106.88
2023-04-14T17:27:45.704Z,100100.38
2023-04-14T17:30:14.582Z,100104.97
2023-04-14T17:32:42.819Z,100095.16
2023-04-14T17:35:11.438Z,100107.69
2023-04-14T17:37:39.361Z,100099.53
2023-04-14T17:40:10.093Z,100104.97
2023-04-14T17:42:38.737Z,100102.25
2023-04-14T17:45:10.123Z,100108.53
2023-04-14T17:47:39.976Z,100108.53
2023-04-14T17:50:10.171Z,100106.63
2023-04-14T17:52:38.116Z,100107.69
2023-04-14T17:55:08.815Z,100113.13
2023-04-14T17:57:36.730Z,100113.34
2023-04-14T18:00:05.966Z,100119.38
2023-04-14T18:02:38.424Z,100121.28
2023-04-14T18:05:07.197Z,100120.44
2023-04-14T18:07:36.330Z,100124.22
2023-04-14T18:10:04.753Z,100127.75
2023-04-14T18:12:33.321Z,100137.78
2023-04-14T18:15:01.867Z,100131.31
2023-04-14T18:17:30.173Z,100136.97
2023-04-14T18:19:59.639Z,100141.56
2023-04-14T18:22:27.558Z,100145.13
2023-04-14T18:24:55.575Z,100145.13
2023-04-14T18:29:54.662Z,100145.13
2023-04-14T18:32:25.291Z,100143.47
2023-04-14T18:34:53.369Z,100150.81
2023-04-14T18:37:22.942Z,100149.13
2023-04-14T18:39:51.154Z,100148.31
2023-04-14T18:42:19.102Z,100157.28
2023-04-14T18:44:46.961Z,100158.34
2023-04-14T18:47:15.891Z,100162.94
2023-04-14T18:49:44.122Z,100155.63
2023-04-14T18:52:12.066Z,100162.13
2023-04-14T18:54:41.361Z,100168.38
2023-04-14T18:57:09.429Z,100187.38
2023-04-14T18:59:37.355Z,100190.09
2023-04-14T19:02:06.518Z,100193.66
2023-04-14T19:04:34.618Z,100193.66
2023-04-14T19:07:02.656Z,100192.81
2023-04-14T19:09:30.621Z,100203.69
2023-04-14T19:12:00.183Z,100203.69
2023-04-14T19:14:28.385Z,100192.81
2023-04-14T19:16:56.352Z,100200.16
2023-04-14T19:19:24.859Z,100203.69
2023-04-14T19:21:53.125Z,100200.16
2023-04-14T19:24:21.112Z,100209.97
2023-04-14T19:26:49.033Z,100212.66
2023-04-14T19:29:18.338Z,100206.41
2023-04-14T19:31:46.718Z,100213.72
2023-04-14T19:34:14.653Z,100212.66
2023-04-14T19:36:43.605Z,100205.56
2023-04-14T19:39:11.501Z,100214.56
2023-04-14T19:41:39.806Z,100206.06
2023-04-14T19:44:08.453Z,100211.72
2023-04-14T19:46:38.072Z,100212.88
2023-04-14T19:49:07.252Z,100218.31
2023-04-14T19:51:35.424Z,100220.22
2023-04-14T19:54:05.293Z,100220.22
2023-04-14T19:56:33.250Z,100223.19
2023-04-14T19:59:01.310Z,100218.56
2023-04-14T20:01:30.016Z,100222.34
2023-04-14T20:04:05.671Z,100219.63
2023-04-14T20:06:40.223Z,100222.13
2023-04-14T20:09:08.182Z,100222.13
2023-04-14T20:11:36.073Z,100224.84
2023-04-14T20:14:04.040Z,100223.19
2023-04-14T20:16:32.651Z,100215.88
2023-04-14T20:19:02.309Z,100213.59
2023-04-14T20:21:30.737Z,100224.00
2023-04-14T20:23:59.358Z,100228.59
2023-04-14T20:26:27.495Z,100224.00
2023-04-14T20:28:56.086Z,100212.31
2023-04-14T20:31:25.540Z,100221.50
2023-04-14T20:33:53.556Z,100220.47
2023-04-14T20:36:23.454Z,100215.25
2023-04-14T20:38:51.615Z,100218.81
2023-04-14T20:41:19.503Z,100209.22
2023-04-14T20:43:47.462Z,100213.59
2023-04-14T20:46:15.679Z,100230.72
2023-04-14T20:48:43.705Z,100220.91
2023-04-14T20:51:12.232Z,100225.28
2023-04-14T20:53:41.493Z,100223.63
2023-04-14T20:56:09.384Z,100227.38
2023-04-14T20:58:38.278Z,100232.59
2023-04-14T21:01:06.619Z,100228.22
2023-04-14T21:03:34.889Z,100228.22
2023-04-14T21:06:02.989Z,100229.06
2023-04-14T21:08:30.898Z,100229.31
2023-04-14T21:11:14.325Z,100230.09
2023-04-14T21:15:31.078Z,100229.31
2023-04-14T21:16:32.334Z,100233.06
2023-04-14T21:19:02.280Z,100230.56
2023-04-14T21:21:31.683Z,100225.16
2023-04-14T21:23:59.716Z,100222.44
2023-04-14T21:26:29.439Z,100216.03
2023-04-14T21:28:57.701Z,100220.78
2023-04-14T21:31:25.890Z,100222.44
2023-04-14T21:33:53.905Z,100220.53
2023-04-14T21:36:21.833Z,100224.31
2023-04-14T21:38:49.794Z,100224.31
2023-04-14T21:41:17.700Z,100219.94
2023-04-14T21:43:48.408Z,100232.47
2023-04-14T21:46:16.346Z,100218.53
2023-04-14T21:48:44.318Z,100219.09
2023-04-14T21:51:12.761Z,100226.44
2023-04-14T21:53:40.742Z,100227.50
2023-04-14T21:56:11.026Z,100231.06
2023-04-14T21:58:40.200Z,100230.22
2023-04-14T22:01:10.722Z,100228.34
2023-04-14T22:03:41.316Z,100232.94
2023-04-14T22:06:11.242Z,100232.94
2023-04-14T22:08:39.534Z,100233.16
2023-04-14T22:11:07.929Z,100230.22
2023-04-14T22:13:35.891Z,100240.47
2023-04-14T22:16:03.801Z,100235.03
2023-04-14T22:18:33.105Z,100233.16
2023-04-14T22:21:01.550Z,100228.78
2023-04-14T22:23:29.431Z,100234.22
2023-04-14T22:25:57.436Z,100233.38
2023-04-14T22:28:25.355Z,100233.38
2023-04-14T22:30:53.558Z,100232.53
2023-04-14T22:33:21.541Z,100229.81
2023-04-14T22:35:50.821Z,100238.81
2023-04-14T22:38:18.698Z,100234.47
2023-04-14T22:40:46.954Z,100235.25
2023-04-14T22:43:15.496Z,100235.25
2023-04-14T22:45:43.429Z,100234.47
2023-04-14T22:48:11.600Z,100235.25
2023-04-14T22:50:39.932Z,100234.22
2023-04-14T22:53:09.334Z,100236.09
2023-04-14T22:55:37.349Z,100235.03
2023-04-14T22:58:05.298Z,100241.53
2023-04-14T23:00:33.517Z,100236.91
2023-04-14T23:03:01.673Z,100234.47
2023-04-14T23:05:30.180Z,100228.41
2023-04-14T23:07:58.096Z,100236.34
2023-04-14T23:10:27.746Z,100238.22
2023-04-14T23:12:55.648Z,100241.78
2023-04-14T23:15:23.550Z,100250.97
2023-04-14T23:17:51.668Z,100245.53
2023-04-14T23:20:19.674Z,100241.16
2023-04-14T23:22:47.748Z,100248.47
2023-04-14T23:25:15.751Z,100249.31
2023-04-14T23:27:45.051Z,100246.59
2023-04-14T23:30:13.362Z,100248.47
2023-04-14T23:32:41.290Z,100250.97
2023-04-14T23:35:10.331Z,100252.63
2023-04-14T23:37:38.896Z,100242.81
2023-04-14T23:40:08.383Z,100243.25
2023-04-14T23:42:36.449Z,100250.13
2023-04-14T23:45:09.391Z,100243.88
2023-04-14T23:47:37.603Z,100247.66
2023-04-14T23:50:06.513Z,100242.22
2023-04-14T23:52:35.901Z,100233.09
2023-04-14T23:55:03.866Z,100235.94
2023-04-14T23:57:31.751Z,100240.56
