createdAt,value
2022-11-27T00:00:17.397Z,27.10
2022-11-27T00:10:17.474Z,28.00
2022-11-27T00:20:17.417Z,30.80
2022-11-27T00:30:17.441Z,26.70
2022-11-27T00:40:17.439Z,28.00
2022-11-27T00:50:17.400Z,27.40
2022-11-27T01:00:17.476Z,28.30
2022-11-27T01:10:17.417Z,27.70
2022-11-27T01:20:17.382Z,25.90
2022-11-27T01:30:17.399Z,27.60
2022-11-27T01:40:17.444Z,26.80
2022-11-27T01:50:17.485Z,27.70
2022-11-27T02:00:17.404Z,26.70
2022-11-27T02:10:17.417Z,28.00
2022-11-27T02:20:17.447Z,27.80
2022-11-27T02:30:17.451Z,28.90
2022-11-27T02:40:17.417Z,28.00
2022-11-27T02:50:17.427Z,29.20
2022-11-27T03:00:17.463Z,26.70
2022-11-27T03:10:17.460Z,27.50
2022-11-27T03:20:17.438Z,24.20
2022-11-27T03:40:17.443Z,27.20
2022-11-27T03:50:17.444Z,24.20
2022-11-27T04:00:17.457Z,26.30
2022-11-27T04:10:17.482Z,27.10
2022-11-27T04:20:17.506Z,25.00
2022-11-27T04:30:17.452Z,26.20
2022-11-27T04:40:17.474Z,25.50
2022-11-27T04:50:17.577Z,24.20
2022-11-27T05:00:17.500Z,25.60
2022-11-27T05:10:17.493Z,25.40
2022-11-27T05:20:17.527Z,24.90
2022-11-27T05:30:17.503Z,23.30
2022-11-27T05:40:17.513Z,23.70
2022-11-27T05:50:17.516Z,23.50
2022-11-27T06:00:17.498Z,23.50
2022-11-27T06:10:17.523Z,23.60
2022-11-27T06:20:17.497Z,25.10
2022-11-27T06:30:17.524Z,23.60
2022-11-27T06:40:17.530Z,23.60
2022-11-27T06:50:17.555Z,23.80
2022-11-27T07:00:17.510Z,23.10
2022-11-27T07:10:17.634Z,21.80
2022-11-27T07:20:17.512Z,22.70
2022-11-27T07:30:17.532Z,21.50
2022-11-27T07:40:17.538Z,20.30
2022-11-27T07:50:17.530Z,21.50
2022-11-27T08:00:17.517Z,19.60
2022-11-27T08:10:17.534Z,20.90
2022-11-27T08:20:17.631Z,19.30
2022-11-27T08:30:17.552Z,17.50
2022-11-27T08:40:17.561Z,19.30
2022-11-27T08:50:17.579Z,21.10
2022-11-27T09:00:17.572Z,19.70
2022-11-27T09:10:17.638Z,22.20
2022-11-27T09:20:17.563Z,20.00
2022-11-27T09:30:17.552Z,20.90
2022-11-27T09:40:17.587Z,23.70
2022-11-27T09:50:17.684Z,23.50
2022-11-27T10:00:17.607Z,19.20
2022-11-27T10:10:17.646Z,11.60
2022-11-27T10:20:17.611Z,16.90
2022-11-27T10:30:17.598Z,19.90
2022-11-27T10:40:17.606Z,21.90
2022-11-27T10:50:17.622Z,22.50
2022-11-27T11:00:17.586Z,19.60
2022-11-27T11:10:17.635Z,18.40
2022-11-27T11:20:17.751Z,18.70
2022-11-27T11:30:17.636Z,24.90
2022-11-27T11:40:17.637Z,26.30
2022-11-27T11:50:17.615Z,28.00
2022-11-27T12:00:17.614Z,24.80
2022-11-27T12:10:17.644Z,31.90
2022-11-27T12:20:17.663Z,33.50
2022-11-27T12:30:17.724Z,31.50
2022-11-27T12:40:17.634Z,27.80
2022-11-27T12:50:17.670Z,27.30
2022-11-27T13:00:17.636Z,25.00
2022-11-27T13:10:17.639Z,26.80
2022-11-27T13:20:17.682Z,26.10
2022-11-27T13:30:17.652Z,30.20
2022-11-27T13:40:17.659Z,29.80
2022-11-27T13:50:17.650Z,29.20
2022-11-27T14:00:17.682Z,29.80
2022-11-27T14:10:17.681Z,27.10
2022-11-27T14:20:17.654Z,33.70
2022-11-27T14:30:17.692Z,32.70
2022-11-27T14:40:17.669Z,32.30
2022-11-27T14:50:17.733Z,32.00
2022-11-27T15:00:17.773Z,30.50
2022-11-27T15:10:17.692Z,30.40
2022-11-27T15:20:17.706Z,29.00
2022-11-27T15:30:17.794Z,20.50
2022-11-27T15:40:17.714Z,24.20
2022-11-27T15:50:17.694Z,24.80
2022-11-27T16:00:17.813Z,27.20
2022-11-27T16:10:17.696Z,24.70
2022-11-27T16:20:17.687Z,28.60
2022-11-27T16:30:17.720Z,27.90
2022-11-27T16:40:17.694Z,28.00
2022-11-27T16:50:17.692Z,30.60
2022-11-27T17:00:17.743Z,30.10
2022-11-27T17:10:17.719Z,30.50
2022-11-27T17:20:17.853Z,28.90
2022-11-27T17:30:17.709Z,30.90
2022-11-27T17:40:17.738Z,36.30
2022-11-27T17:50:17.781Z,29.60
2022-11-27T18:00:17.770Z,33.70
2022-11-27T18:10:17.744Z,31.20
2022-11-27T18:20:17.715Z,31.70
2022-11-27T18:30:17.751Z,32.70
2022-11-27T18:40:17.788Z,34.10
2022-11-27T18:50:17.780Z,33.80
2022-11-27T19:00:17.888Z,34.40
2022-11-27T19:10:17.794Z,35.10
2022-11-27T19:20:17.824Z,34.60
2022-11-27T19:30:17.765Z,37.20
2022-11-27T19:40:17.797Z,32.70
2022-11-27T19:50:17.777Z,32.80
2022-11-27T20:00:17.789Z,38.00
2022-11-27T20:10:17.800Z,35.40
2022-11-27T20:20:17.806Z,41.00
2022-11-27T20:40:17.825Z,46.90
2022-11-27T20:50:17.882Z,50.60
2022-11-27T21:00:17.782Z,45.50
2022-11-27T21:10:17.807Z,40.20
2022-11-27T21:20:17.787Z,41.50
2022-11-27T21:30:17.799Z,44.90
2022-11-27T21:40:17.812Z,41.90
2022-11-27T21:50:17.864Z,48.10
2022-11-27T22:00:17.828Z,46.50
2022-11-27T22:10:17.821Z,44.90
2022-11-27T22:20:17.798Z,48.10
2022-11-27T22:30:17.877Z,43.50
2022-11-27T22:40:17.963Z,44.50
2022-11-27T23:00:17.813Z,43.80
2022-11-27T23:10:17.825Z,41.50
2022-11-27T23:20:17.837Z,39.50
2022-11-27T23:30:17.846Z,43.40
2022-11-27T23:40:17.863Z,39.80
2022-11-27T23:50:17.823Z,40.20
