createdAt,value
2017-11-01T00:00:37.477Z,28.35
2017-11-01T00:03:09.121Z,28.34
2017-11-01T00:05:40.374Z,28.33
2017-11-01T00:08:12.073Z,28.07
2017-11-01T00:10:43.237Z,28.31
2017-11-01T00:13:14.624Z,28.29
2017-11-01T00:15:48.514Z,28.28
2017-11-01T00:18:20.768Z,28.29
2017-11-01T00:20:53.918Z,28.31
2017-11-01T00:23:25.176Z,28.29
2017-11-01T00:25:59.127Z,28.31
2017-11-01T00:28:30.729Z,28.32
2017-11-01T00:31:01.839Z,28.32
2017-11-01T00:33:33.195Z,28.09
2017-11-01T00:36:05.153Z,28.34
2017-11-01T00:38:37.075Z,28.06
2017-11-01T00:41:10.161Z,28.05
2017-11-01T00:43:41.591Z,28.18
2017-11-01T00:46:13.778Z,28.20
2017-11-01T00:51:23.415Z,28.25
2017-11-01T00:53:54.587Z,28.38
2017-11-01T00:56:26.824Z,28.39
2017-11-01T00:59:01.402Z,28.40
2017-11-01T01:01:32.454Z,28.27
2017-11-01T01:04:03.717Z,28.39
2017-11-01T01:06:34.705Z,28.24
2017-11-01T01:09:06.559Z,28.36
2017-11-01T01:11:38.298Z,28.33
2017-11-01T01:14:10.016Z,28.32
2017-11-01T01:16:42.717Z,28.32
2017-11-01T01:19:14.847Z,28.31
2017-11-01T01:21:48.761Z,28.33
2017-11-01T01:24:23.908Z,28.31
2017-11-01T01:26:55.450Z,28.31
2017-11-01T01:29:26.797Z,28.05
2017-11-01T01:32:01.038Z,28.29
2017-11-01T01:34:32.258Z,28.14
2017-11-01T01:37:04.624Z,27.60
2017-11-01T01:39:36.344Z,27.72
2017-11-01T01:42:08.422Z,28.25
2017-11-01T01:44:39.526Z,28.00
2017-11-01T01:47:21.566Z,28.27
2017-11-01T01:49:54.624Z,27.31
2017-11-01T01:52:27.011Z,28.20
2017-11-01T01:54:58.646Z,28.31
2017-11-01T01:57:30.151Z,28.31
2017-11-01T02:00:01.505Z,28.18
2017-11-01T02:02:34.939Z,28.29
2017-11-01T02:05:07.568Z,28.17
2017-11-01T02:07:38.865Z,28.03
2017-11-01T02:10:12.970Z,28.16
2017-11-01T02:12:51.555Z,28.15
2017-11-01T02:15:24.128Z,27.92
2017-11-01T02:17:55.647Z,28.06
2017-11-01T02:20:29.303Z,28.31
2017-11-01T02:23:01.840Z,28.31
2017-11-01T02:25:33.206Z,28.32
2017-11-01T02:28:05.242Z,28.32
2017-11-01T02:30:37.834Z,28.19
2017-11-01T02:33:10.059Z,28.30
2017-11-01T02:35:41.585Z,28.30
2017-11-01T02:38:13.177Z,28.04
2017-11-01T02:40:44.352Z,28.32
2017-11-01T02:43:15.902Z,28.33
2017-11-01T02:45:51.487Z,28.21
2017-11-01T02:48:23.320Z,27.96
2017-11-01T02:51:01.803Z,28.11
2017-11-01T02:53:33.146Z,28.20
2017-11-01T02:56:07.388Z,28.20
2017-11-01T02:58:40.023Z,28.30
2017-11-01T03:01:17.220Z,27.53
2017-11-01T03:03:51.942Z,28.31
2017-11-01T03:06:23.785Z,28.31
2017-11-01T03:08:57.169Z,28.09
2017-11-01T03:11:29.521Z,28.21
2017-11-01T03:14:00.766Z,28.36
2017-11-01T03:16:32.560Z,28.36
2017-11-01T03:19:05.111Z,28.24
2017-11-01T03:21:41.512Z,27.98
2017-11-01T03:24:12.989Z,28.35
2017-11-01T03:26:44.851Z,28.32
2017-11-01T03:29:16.458Z,28.18
2017-11-01T03:31:52.458Z,28.30
2017-11-01T03:34:24.266Z,28.30
2017-11-01T03:36:55.770Z,28.31
2017-11-01T03:39:32.319Z,28.31
2017-11-01T03:42:10.318Z,27.79
2017-11-01T03:44:42.604Z,28.31
2017-11-01T03:47:15.408Z,28.31
2017-11-01T03:49:53.018Z,28.29
2017-11-01T03:52:24.792Z,28.26
2017-11-01T03:54:57.504Z,28.25
2017-11-01T03:57:30.117Z,27.71
2017-11-01T04:00:02.270Z,28.21
2017-11-01T04:02:36.970Z,28.23
2017-11-01T04:05:09.770Z,28.11
2017-11-01T04:07:42.210Z,28.27
2017-11-01T04:10:14.733Z,27.78
2017-11-01T04:12:50.240Z,28.31
2017-11-01T04:15:21.799Z,27.69
2017-11-01T04:17:55.178Z,26.59
2017-11-01T04:20:29.018Z,28.31
2017-11-01T04:23:02.093Z,27.77
2017-11-01T04:25:33.724Z,28.01
2017-11-01T04:29:08.115Z,28.14
2017-11-01T04:31:40.524Z,28.08
2017-11-01T04:34:12.618Z,27.88
2017-11-01T04:36:44.200Z,28.18
2017-11-01T04:39:18.596Z,28.07
2017-11-01T04:41:54.487Z,28.27
2017-11-01T04:44:26.435Z,28.30
2017-11-01T04:46:58.598Z,28.25
2017-11-01T04:49:31.258Z,28.38
2017-11-01T04:52:05.134Z,28.45
2017-11-01T04:54:39.534Z,28.49
2017-11-01T04:57:11.511Z,28.43
2017-11-01T04:59:49.061Z,28.33
2017-11-01T05:02:29.312Z,28.63
2017-11-01T05:05:02.742Z,28.54
2017-11-01T05:07:34.323Z,28.68
2017-11-01T05:10:06.792Z,28.71
2017-11-01T05:12:43.449Z,28.72
2017-11-01T05:15:15.495Z,28.49
2017-11-01T05:17:52.134Z,28.75
2017-11-01T05:20:24.369Z,28.77
2017-11-01T05:22:56.061Z,28.77
2017-11-01T05:25:35.518Z,28.64
2017-11-01T05:28:07.928Z,28.76
2017-11-01T05:30:39.280Z,28.75
2017-11-01T05:33:12.408Z,28.25
2017-11-01T05:35:43.866Z,28.74
2017-11-01T05:38:17.782Z,28.73
2017-11-01T05:40:52.950Z,28.74
2017-11-01T05:43:26.897Z,28.75
2017-11-01T05:45:58.524Z,28.76
2017-11-01T05:48:29.786Z,28.65
2017-11-01T05:51:02.490Z,28.78
2017-11-01T05:53:33.987Z,28.78
2017-11-01T05:56:06.252Z,28.79
2017-11-01T05:58:37.679Z,28.67
2017-11-01T06:01:10.787Z,28.67
2017-11-01T06:03:42.631Z,28.81
2017-11-01T06:06:17.406Z,28.81
2017-11-01T06:08:53.630Z,28.81
2017-11-01T06:11:24.934Z,28.80
2017-11-01T06:13:56.915Z,28.65
2017-11-01T06:16:28.334Z,28.62
2017-11-01T06:19:01.242Z,28.49
2017-11-01T06:21:34.189Z,28.75
2017-11-01T06:24:05.677Z,28.77
2017-11-01T06:26:37.436Z,28.64
2017-11-01T06:29:08.897Z,28.77
2017-11-01T06:31:41.610Z,28.78
2017-11-01T06:34:14.318Z,28.78
2017-11-01T06:36:50.489Z,28.78
2017-11-01T06:39:21.769Z,28.68
2017-11-01T06:41:53.457Z,28.82
2017-11-01T06:44:26.406Z,28.69
2017-11-01T06:46:59.971Z,28.87
2017-11-01T06:49:31.459Z,28.87
2017-11-01T06:52:02.528Z,28.89
2017-11-01T06:54:33.825Z,28.90
2017-11-01T06:57:06.388Z,28.90
2017-11-01T06:59:37.621Z,28.92
2017-11-01T07:02:10.331Z,28.94
2017-11-01T07:04:42.047Z,28.98
2017-11-01T07:07:15.987Z,28.76
2017-11-01T07:09:49.260Z,29.03
2017-11-01T07:12:20.895Z,29.06
2017-11-01T07:14:53.259Z,29.06
2017-11-01T07:17:26.455Z,28.93
2017-11-01T07:19:59.340Z,29.08
2017-11-01T07:22:31.644Z,28.98
2017-11-01T07:25:10.694Z,28.14
2017-11-01T07:27:46.576Z,28.93
2017-11-01T07:30:21.383Z,28.72
2017-11-01T07:32:59.631Z,29.10
2017-11-01T07:35:37.660Z,29.00
2017-11-01T07:38:13.885Z,29.11
2017-11-01T07:40:45.986Z,29.25
2017-11-01T07:43:19.375Z,29.01
2017-11-01T07:45:55.946Z,29.13
2017-11-01T07:48:27.385Z,29.27
2017-11-01T07:50:58.535Z,29.14
2017-11-01T07:53:29.552Z,29.02
2017-11-01T07:56:01.174Z,29.02
2017-11-01T07:58:33.906Z,29.26
2017-11-01T08:01:08.442Z,29.03
2017-11-01T08:03:40.676Z,29.03
2017-11-01T08:06:15.375Z,29.30
2017-11-01T08:08:53.036Z,29.32
2017-11-01T08:11:24.329Z,29.21
2017-11-01T08:13:58.224Z,29.32
2017-11-01T08:16:32.340Z,29.32
2017-11-01T08:19:08.233Z,29.20
2017-11-01T08:21:44.322Z,28.48
2017-11-01T08:24:23.330Z,29.01
2017-11-01T08:26:59.370Z,29.44
2017-11-01T08:29:31.163Z,29.33
2017-11-01T08:32:03.620Z,29.45
2017-11-01T08:34:35.214Z,29.30
2017-11-01T08:37:07.910Z,29.29
2017-11-01T08:39:40.302Z,29.30
2017-11-01T08:42:12.288Z,29.52
2017-11-01T08:44:46.750Z,29.45
2017-11-01T08:47:19.057Z,29.46
2017-11-01T08:49:53.068Z,29.60
2017-11-01T08:52:30.203Z,29.37
2017-11-01T08:55:01.676Z,29.49
2017-11-01T08:57:34.672Z,29.36
2017-11-01T09:00:06.100Z,29.60
2017-11-01T09:02:37.471Z,29.60
2017-11-01T09:05:09.326Z,29.61
2017-11-01T09:07:41.718Z,29.62
2017-11-01T09:10:16.348Z,29.55
2017-11-01T09:12:49.986Z,29.66
2017-11-01T09:15:21.850Z,29.66
2017-11-01T09:17:55.544Z,29.66
2017-11-01T09:20:28.012Z,29.66
2017-11-01T09:23:00.162Z,29.67
2017-11-01T09:25:31.542Z,29.56
2017-11-01T09:28:06.139Z,29.30
2017-11-01T09:30:40.403Z,29.64
2017-11-01T09:33:13.151Z,29.40
2017-11-01T09:35:45.006Z,29.64
2017-11-01T09:38:18.297Z,29.53
2017-11-01T09:40:54.436Z,29.53
2017-11-01T09:43:29.033Z,29.59
2017-11-01T09:46:01.222Z,29.70
2017-11-01T09:48:32.851Z,29.71
2017-11-01T09:51:04.378Z,29.73
2017-11-01T09:53:35.941Z,29.74
2017-11-01T09:56:09.635Z,29.39
2017-11-01T09:58:41.838Z,29.74
2017-11-01T10:01:13.385Z,29.71
2017-11-01T10:03:45.065Z,29.68
2017-11-01T10:06:28.927Z,29.67
2017-11-01T10:09:03.264Z,29.16
2017-11-01T10:11:35.991Z,29.67
2017-11-01T10:14:08.951Z,29.30
2017-11-01T10:16:40.203Z,29.56
2017-11-01T10:19:12.199Z,29.46
2017-11-01T10:21:43.667Z,29.71
2017-11-01T10:24:15.908Z,29.71
2017-11-01T10:26:49.132Z,29.22
2017-11-01T10:29:21.159Z,29.76
2017-11-01T10:31:54.060Z,28.77
2017-11-01T10:34:25.260Z,29.78
2017-11-01T10:36:56.693Z,29.86
2017-11-01T10:39:28.378Z,29.92
2017-11-01T10:42:00.160Z,30.16
2017-11-01T10:44:31.842Z,30.12
2017-11-01T10:47:03.460Z,30.08
2017-11-01T10:49:34.644Z,30.20
2017-11-01T10:52:06.678Z,30.39
2017-11-01T10:54:39.482Z,30.53
2017-11-01T10:57:10.804Z,30.52
2017-11-01T10:59:43.045Z,30.42
2017-11-01T11:02:15.675Z,30.49
2017-11-01T11:04:49.767Z,29.64
2017-11-01T11:07:21.563Z,30.45
2017-11-01T11:09:53.973Z,30.44
2017-11-01T11:12:27.295Z,30.15
2017-11-01T11:15:00.592Z,30.37
2017-11-01T11:17:32.893Z,30.34
2017-11-01T11:20:05.800Z,30.28
2017-11-01T11:22:38.734Z,30.23
2017-11-01T11:25:10.500Z,29.94
2017-11-01T11:27:43.288Z,30.12
2017-11-01T11:30:14.856Z,30.10
2017-11-01T11:32:48.587Z,30.12
2017-11-01T11:35:20.862Z,30.17
2017-11-01T11:37:53.810Z,30.21
2017-11-01T11:40:25.480Z,29.90
2017-11-01T11:42:57.491Z,30.22
2017-11-01T11:45:29.508Z,30.13
2017-11-01T11:48:01.142Z,30.35
2017-11-01T11:50:32.624Z,30.30
2017-11-01T11:53:05.417Z,30.27
2017-11-01T11:55:37.645Z,29.97
2017-11-01T11:58:09.533Z,30.16
2017-11-01T12:00:42.647Z,29.79
2017-11-01T12:03:15.549Z,29.65
2017-11-01T12:05:54.268Z,29.90
2017-11-01T12:08:30.698Z,29.34
2017-11-01T12:11:10.478Z,30.21
2017-11-01T12:13:51.628Z,30.04
2017-11-01T12:16:31.094Z,30.19
2017-11-01T12:27:04.214Z,30.53
2017-11-01T12:32:21.416Z,30.64
2017-11-01T12:34:55.741Z,30.70
2017-11-01T12:37:28.074Z,30.16
2017-11-01T12:40:00.523Z,30.62
2017-11-01T12:42:37.747Z,30.73
2017-11-01T12:45:21.235Z,30.67
2017-11-01T12:48:07.818Z,30.87
2017-11-01T12:50:40.542Z,30.90
2017-11-01T12:53:16.886Z,30.66
2017-11-01T12:56:09.948Z,30.85
2017-11-01T12:58:55.525Z,30.70
2017-11-01T13:01:29.943Z,30.64
2017-11-01T13:04:01.546Z,30.72
2017-11-01T13:06:42.492Z,30.71
2017-11-01T13:09:30.898Z,30.68
2017-11-01T13:12:12.880Z,30.18
2017-11-01T13:14:53.712Z,30.02
2017-11-01T13:17:31.962Z,30.53
2017-11-01T13:20:13.612Z,30.37
2017-11-01T13:22:50.895Z,30.46
2017-11-01T13:25:25.829Z,29.87
2017-11-01T13:27:57.882Z,30.43
2017-11-01T13:33:44.393Z,29.98
2017-11-01T13:36:33.432Z,30.15
2017-11-01T13:45:05.152Z,30.35
2017-11-01T13:47:36.752Z,30.07
2017-11-01T13:50:11.645Z,30.05
2017-11-01T13:52:44.596Z,30.16
2017-11-01T13:55:16.089Z,30.00
2017-11-01T13:58:03.694Z,30.08
2017-11-01T14:00:37.132Z,29.81
2017-11-01T14:03:08.728Z,30.05
2017-11-01T14:05:44.294Z,29.79
2017-11-01T14:08:16.065Z,29.89
2017-11-01T14:10:50.974Z,30.01
2017-11-01T14:13:23.576Z,29.89
2017-11-01T14:15:54.990Z,29.87
2017-11-01T14:18:28.405Z,29.71
2017-11-01T14:21:00.603Z,29.94
2017-11-01T14:23:37.364Z,29.93
2017-11-01T14:26:12.765Z,29.59
2017-11-01T14:28:48.703Z,29.83
2017-11-01T14:31:21.628Z,29.94
2017-11-01T14:33:55.620Z,29.94
2017-11-01T14:36:28.030Z,29.90
2017-11-01T14:39:02.123Z,29.02
2017-11-01T14:41:34.054Z,29.75
2017-11-01T14:44:06.971Z,29.85
2017-11-01T14:46:39.002Z,29.58
2017-11-01T14:49:10.747Z,29.70
2017-11-01T14:51:43.154Z,29.78
2017-11-01T14:54:15.306Z,29.35
2017-11-01T14:56:47.836Z,29.61
2017-11-01T14:59:21.382Z,29.68
2017-11-01T15:01:58.410Z,29.54
2017-11-01T15:04:30.355Z,29.50
2017-11-01T15:07:03.896Z,29.47
2017-11-01T15:09:36.156Z,29.56
2017-11-01T15:12:13.302Z,29.40
2017-11-01T15:15:00.875Z,29.48
2017-11-01T15:17:44.172Z,29.31
2017-11-01T15:21:04.225Z,29.38
2017-11-01T15:23:38.327Z,29.28
2017-11-01T15:26:11.540Z,29.22
2017-11-01T15:28:43.163Z,29.19
2017-11-01T15:31:28.110Z,28.92
2017-11-01T15:34:06.048Z,28.91
2017-11-01T15:38:16.725Z,28.89
2017-11-01T15:41:06.524Z,29.08
2017-11-01T15:43:59.427Z,28.69
2017-11-01T15:46:42.934Z,28.77
2017-11-01T15:49:18.344Z,29.00
2017-11-01T15:51:55.077Z,28.82
2017-11-01T15:54:28.321Z,28.92
2017-11-01T15:57:28.043Z,28.67
2017-11-01T16:04:14.039Z,28.86
2017-11-01T16:06:48.072Z,28.82
2017-11-01T16:09:25.483Z,28.48
2017-11-01T16:11:57.896Z,28.80
2017-11-01T16:14:32.548Z,28.17
2017-11-01T16:17:10.448Z,28.54
2017-11-01T16:19:43.388Z,28.52
2017-11-01T16:22:19.058Z,28.62
2017-11-01T16:24:53.517Z,28.75
2017-11-01T16:27:33.155Z,28.60
2017-11-01T16:30:16.295Z,28.72
2017-11-01T16:32:55.113Z,28.47
2017-11-01T16:35:36.661Z,28.48
2017-11-01T16:38:12.205Z,28.72
2017-11-01T16:40:49.405Z,28.72
2017-11-01T16:43:25.216Z,28.59
2017-11-01T16:45:57.106Z,28.59
2017-11-01T16:48:29.594Z,28.59
2017-11-01T16:51:01.534Z,28.46
2017-11-01T16:53:34.637Z,28.55
2017-11-01T16:56:08.931Z,28.67
2017-11-01T16:58:43.277Z,28.62
2017-11-01T17:01:15.031Z,28.63
2017-11-01T17:03:49.178Z,28.62
2017-11-01T17:06:22.506Z,28.62
2017-11-01T17:08:57.146Z,28.64
2017-11-01T17:11:30.175Z,28.63
2017-11-01T17:14:08.232Z,28.50
2017-11-01T17:16:40.465Z,28.62
2017-11-01T17:19:11.964Z,28.61
2017-11-01T17:21:44.024Z,28.62
2017-11-01T17:24:17.239Z,28.47
2017-11-01T17:26:52.900Z,28.60
2017-11-01T17:29:30.576Z,28.59
2017-11-01T17:32:02.765Z,28.58
2017-11-01T17:34:34.354Z,28.58
2017-11-01T17:37:39.865Z,28.34
2017-11-01T17:40:34.393Z,28.61
2017-11-01T17:43:07.185Z,28.64
2017-11-01T17:45:39.833Z,28.53
2017-11-01T17:48:14.717Z,28.66
2017-11-01T17:50:55.848Z,28.61
2017-11-01T17:53:32.025Z,28.32
2017-11-01T17:56:09.155Z,28.15
2017-11-01T17:58:41.521Z,28.48
2017-11-01T18:01:14.023Z,28.31
2017-11-01T18:03:50.255Z,28.28
2017-11-01T18:06:23.070Z,28.39
2017-11-01T18:12:11.094Z,28.26
2017-11-01T18:14:43.314Z,28.38
2017-11-01T18:17:18.833Z,28.34
2017-11-01T18:19:59.272Z,28.07
2017-11-01T18:22:39.493Z,28.29
2017-11-01T18:25:13.859Z,28.27
2017-11-01T18:27:49.438Z,27.49
2017-11-01T18:30:22.241Z,27.57
2017-11-01T18:33:00.074Z,28.18
2017-11-01T18:35:32.986Z,28.11
2017-11-01T18:38:07.332Z,28.06
2017-11-01T18:40:55.041Z,28.04
2017-11-01T18:43:28.102Z,27.99
2017-11-01T18:46:09.451Z,27.97
2017-11-01T18:48:43.612Z,27.98
2017-11-01T18:51:16.763Z,28.00
2017-11-01T18:56:57.470Z,27.99
2017-11-01T18:59:30.673Z,27.07
2017-11-01T19:02:11.404Z,27.94
2017-11-01T19:05:00.400Z,27.94
2017-11-01T19:07:44.787Z,27.95
2017-11-01T19:13:23.222Z,27.05
2017-11-01T19:15:57.697Z,27.79
2017-11-01T19:18:31.396Z,27.91
2017-11-01T19:21:06.942Z,27.38
2017-11-01T19:23:40.037Z,27.89
2017-11-01T19:26:13.419Z,26.87
2017-11-01T19:33:58.506Z,27.76
2017-11-01T19:36:34.358Z,27.67
2017-11-01T19:39:08.808Z,27.64
2017-11-01T19:41:41.050Z,27.74
2017-11-01T19:44:17.535Z,27.55
2017-11-01T19:46:53.022Z,27.71
2017-11-01T19:49:29.493Z,27.58
2017-11-01T19:57:13.363Z,27.36
2017-11-01T19:59:49.940Z,27.57
2017-11-01T20:02:24.651Z,27.40
2017-11-01T20:04:56.964Z,27.54
2017-11-01T20:10:43.395Z,26.80
2017-11-01T20:13:21.605Z,27.67
2017-11-01T20:16:25.263Z,27.13
2017-11-01T20:18:58.682Z,27.25
2017-11-01T20:21:33.116Z,27.61
2017-11-01T20:29:28.707Z,27.48
2017-11-01T20:32:10.560Z,27.62
2017-11-01T20:34:44.315Z,27.48
2017-11-01T20:37:19.083Z,27.59
2017-11-01T20:39:55.235Z,27.45
2017-11-01T20:42:31.109Z,27.06
2017-11-01T20:45:04.304Z,27.44
2017-11-01T20:47:48.389Z,27.35
2017-11-01T20:50:20.582Z,27.58
2017-11-01T20:52:53.474Z,27.45
2017-11-01T20:55:27.706Z,27.54
2017-11-01T20:58:01.162Z,27.52
2017-11-01T21:00:33.811Z,27.09
2017-11-01T21:03:05.923Z,27.19
2017-11-01T21:05:38.087Z,27.31
2017-11-01T21:09:35.769Z,27.42
2017-11-01T21:12:09.054Z,27.28
2017-11-01T21:14:43.107Z,27.23
2017-11-01T21:17:28.671Z,27.36
2017-11-01T21:20:06.257Z,27.34
2017-11-01T21:22:43.443Z,26.61
2017-11-01T21:25:56.334Z,27.08
2017-11-01T21:28:31.105Z,27.22
2017-11-01T21:31:11.040Z,27.19
2017-11-01T21:34:23.075Z,26.42
2017-11-01T21:37:24.338Z,27.18
2017-11-01T21:40:27.943Z,27.17
2017-11-01T21:43:08.271Z,27.07
2017-11-01T21:45:42.142Z,27.00
2017-11-01T21:51:41.681Z,27.05
2017-11-01T21:54:17.092Z,27.19
2017-11-01T21:56:50.796Z,27.19
2017-11-01T21:59:23.396Z,26.52
2017-11-01T22:01:55.573Z,27.02
2017-11-01T22:04:28.122Z,27.14
2017-11-01T22:07:00.116Z,27.11
2017-11-01T22:09:31.684Z,27.08
2017-11-01T22:12:05.095Z,26.93
2017-11-01T22:14:39.491Z,27.01
2017-11-01T22:17:11.072Z,26.74
2017-11-01T22:19:50.441Z,26.97
2017-11-01T22:22:29.558Z,26.69
2017-11-01T22:25:02.810Z,26.77
2017-11-01T22:27:34.610Z,26.87
2017-11-01T22:30:07.123Z,26.56
2017-11-01T22:32:44.662Z,26.81
2017-11-01T22:35:16.159Z,26.79
2017-11-01T22:37:50.760Z,26.26
2017-11-01T22:40:23.033Z,26.46
2017-11-01T22:42:54.473Z,26.70
2017-11-01T22:45:26.266Z,26.68
2017-11-01T22:48:02.692Z,25.99
2017-11-01T22:50:38.962Z,26.37
2017-11-01T22:53:10.429Z,26.47
2017-11-01T22:55:48.985Z,26.57
2017-11-01T22:58:21.510Z,26.54
2017-11-01T23:00:56.283Z,26.52
2017-11-01T23:03:29.553Z,26.23
2017-11-01T23:06:02.722Z,26.44
2017-11-01T23:08:34.501Z,26.39
2017-11-01T23:11:09.344Z,26.37
2017-11-01T23:13:42.337Z,26.21
2017-11-01T23:16:15.203Z,26.18
2017-11-01T23:18:51.733Z,25.62
2017-11-01T23:21:24.816Z,26.02
2017-11-01T23:23:56.880Z,26.29
2017-11-01T23:26:29.653Z,26.27
2017-11-01T23:29:02.231Z,26.25
2017-11-01T23:31:34.456Z,26.23
2017-11-01T23:34:05.918Z,25.94
2017-11-01T23:36:37.429Z,26.04
2017-11-01T23:39:09.176Z,25.89
2017-11-01T23:41:40.466Z,26.14
2017-11-01T23:44:11.989Z,26.12
2017-11-01T23:46:44.399Z,26.11
2017-11-01T23:49:15.896Z,26.09
2017-11-01T23:51:48.170Z,26.06
2017-11-01T23:54:20.010Z,26.04
2017-11-01T23:56:51.591Z,25.75
2017-11-01T23:59:23.285Z,26.00
