createdAt,value
2023-03-31T00:00:49.162Z,14.56
2023-03-31T00:02:56.777Z,14.55
2023-03-31T00:04:59.974Z,14.55
2023-03-31T00:07:01.594Z,14.53
2023-03-31T00:09:03.966Z,14.50
2023-03-31T00:11:07.465Z,14.53
2023-03-31T00:13:09.290Z,14.49
2023-03-31T00:15:11.029Z,14.49
2023-03-31T00:17:15.153Z,14.48
2023-03-31T00:19:20.584Z,14.48
2023-03-31T00:21:29.733Z,14.47
2023-03-31T00:23:31.628Z,14.48
2023-03-31T00:25:33.274Z,14.48
2023-03-31T00:27:34.788Z,14.48
2023-03-31T00:29:36.328Z,14.47
2023-03-31T00:31:39.082Z,14.47
2023-03-31T00:33:42.220Z,14.48
2023-03-31T00:35:46.077Z,14.48
2023-03-31T00:37:47.552Z,14.48
2023-03-31T00:39:49.016Z,14.48
2023-03-31T00:41:50.892Z,14.47
2023-03-31T00:44:08.551Z,14.47
2023-03-31T00:46:21.955Z,14.47
2023-03-31T00:48:24.329Z,14.46
2023-03-31T00:50:30.645Z,14.46
2023-03-31T00:52:37.534Z,14.46
2023-03-31T00:54:43.623Z,14.45
2023-03-31T00:56:48.902Z,14.45
2023-03-31T00:58:50.751Z,14.45
2023-03-31T01:00:53.044Z,14.43
2023-03-31T01:03:02.197Z,14.43
2023-03-31T01:05:03.909Z,14.43
2023-03-31T01:07:18.461Z,14.42
2023-03-31T01:09:25.105Z,14.41
2023-03-31T01:11:28.208Z,14.42
2023-03-31T01:13:32.002Z,14.41
2023-03-31T01:15:34.532Z,14.40
2023-03-31T01:17:37.431Z,14.39
2023-03-31T01:20:14.668Z,14.38
2023-03-31T01:22:47.345Z,14.36
2023-03-31T01:25:22.269Z,14.35
2023-03-31T01:27:54.140Z,14.33
2023-03-31T01:30:39.870Z,14.31
2023-03-31T01:32:59.546Z,14.29
2023-03-31T01:35:31.519Z,14.29
2023-03-31T01:38:04.117Z,14.28
2023-03-31T01:40:27.340Z,14.26
2023-03-31T01:42:44.194Z,14.25
2023-03-31T01:45:07.331Z,14.25
2023-03-31T01:47:31.706Z,14.25
2023-03-31T01:50:05.032Z,14.20
2023-03-31T01:52:21.457Z,14.20
2023-03-31T01:54:44.473Z,14.21
2023-03-31T01:56:59.398Z,14.20
2023-03-31T01:59:08.934Z,14.22
2023-03-31T02:01:21.063Z,14.22
2023-03-31T02:03:29.409Z,14.22
2023-03-31T02:05:37.700Z,14.22
2023-03-31T02:08:09.358Z,14.21
2023-03-31T02:10:13.206Z,14.22
2023-03-31T02:12:16.741Z,14.22
2023-03-31T02:14:23.535Z,14.23
2023-03-31T02:16:27.968Z,14.22
2023-03-31T02:18:33.403Z,14.22
2023-03-31T02:20:35.230Z,14.22
2023-03-31T02:22:39.695Z,14.23
2023-03-31T02:24:44.340Z,14.22
2023-03-31T02:27:06.490Z,14.20
2023-03-31T02:29:11.592Z,14.21
2023-03-31T02:31:36.451Z,14.19
2023-03-31T02:33:41.779Z,14.18
2023-03-31T02:35:43.648Z,14.18
2023-03-31T02:37:46.468Z,14.18
2023-03-31T02:39:52.479Z,14.17
2023-03-31T02:41:54.708Z,14.18
2023-03-31T02:43:56.668Z,14.18
2023-03-31T02:46:01.460Z,14.17
2023-03-31T02:48:12.363Z,14.16
2023-03-31T02:50:13.941Z,14.16
2023-03-31T02:52:27.398Z,14.13
2023-03-31T02:54:57.560Z,14.12
2023-03-31T02:57:35.291Z,14.10
2023-03-31T02:59:57.829Z,14.08
2023-03-31T03:02:11.784Z,14.10
2023-03-31T03:04:25.838Z,14.11
2023-03-31T03:06:42.363Z,14.11
2023-03-31T03:09:03.366Z,14.10
2023-03-31T03:11:26.232Z,14.10
2023-03-31T03:13:51.134Z,14.09
2023-03-31T03:16:06.091Z,14.07
2023-03-31T03:18:08.195Z,14.06
2023-03-31T03:20:12.082Z,14.05
2023-03-31T03:22:13.754Z,14.06
2023-03-31T03:24:17.096Z,14.07
2023-03-31T03:26:21.490Z,14.06
2023-03-31T03:28:23.140Z,14.06
2023-03-31T03:30:25.033Z,14.08
2023-03-31T03:32:26.985Z,14.10
2023-03-31T03:34:28.566Z,14.12
2023-03-31T03:36:30.294Z,14.09
2023-03-31T03:38:32.034Z,14.09
2023-03-31T03:40:33.931Z,14.10
2023-03-31T03:42:35.671Z,14.08
2023-03-31T03:44:37.164Z,14.09
2023-03-31T03:46:38.643Z,14.09
2023-03-31T03:48:40.429Z,14.07
2023-03-31T03:50:41.935Z,14.07
2023-03-31T03:52:43.948Z,14.09
2023-03-31T03:54:45.735Z,14.08
2023-03-31T03:56:47.524Z,14.09
2023-03-31T03:58:49.260Z,14.10
2023-03-31T04:00:50.827Z,14.10
2023-03-31T04:02:52.367Z,14.09
2023-03-31T04:04:54.270Z,14.09
2023-03-31T04:06:56.050Z,14.13
2023-03-31T04:08:57.822Z,14.14
2023-03-31T04:10:59.703Z,14.16
2023-03-31T04:13:01.355Z,14.16
2023-03-31T04:15:03.545Z,14.14
2023-03-31T04:17:05.225Z,14.12
2023-03-31T04:19:06.849Z,14.13
2023-03-31T04:21:14.077Z,14.15
2023-03-31T04:23:15.806Z,14.16
2023-03-31T04:25:17.491Z,14.16
2023-03-31T04:27:21.161Z,14.16
2023-03-31T04:29:26.745Z,14.12
2023-03-31T04:31:30.805Z,14.14
2023-03-31T04:33:34.234Z,14.13
2023-03-31T04:35:58.961Z,14.13
2023-03-31T04:38:00.433Z,14.11
2023-03-31T04:40:08.681Z,14.11
2023-03-31T04:42:10.295Z,14.08
2023-03-31T04:44:11.768Z,14.06
2023-03-31T04:46:13.865Z,14.06
2023-03-31T04:48:15.615Z,14.06
2023-03-31T04:50:17.338Z,14.04
2023-03-31T04:52:18.798Z,14.02
2023-03-31T04:54:20.607Z,14.01
2023-03-31T04:56:22.832Z,14.02
2023-03-31T04:58:24.689Z,14.01
2023-03-31T05:00:26.708Z,13.99
2023-03-31T05:02:28.411Z,13.99
2023-03-31T05:04:30.153Z,13.98
2023-03-31T05:06:32.069Z,13.96
2023-03-31T05:08:34.065Z,13.96
2023-03-31T05:10:36.038Z,13.95
2023-03-31T05:12:38.192Z,13.96
2023-03-31T05:14:39.829Z,13.96
2023-03-31T05:16:42.137Z,13.97
2023-03-31T05:18:44.209Z,13.98
2023-03-31T05:20:46.450Z,13.98
2023-03-31T05:22:50.772Z,13.99
2023-03-31T05:24:52.587Z,13.97
2023-03-31T05:26:54.633Z,13.96
2023-03-31T05:28:56.325Z,13.97
2023-03-31T05:31:01.466Z,13.95
2023-03-31T05:33:03.170Z,13.97
2023-03-31T05:35:05.450Z,13.93
2023-03-31T05:37:07.017Z,13.94
2023-03-31T05:39:09.285Z,13.94
2023-03-31T05:41:11.865Z,13.96
2023-03-31T05:43:16.556Z,13.96
2023-03-31T05:45:20.423Z,13.95
2023-03-31T05:47:23.230Z,13.95
2023-03-31T05:49:29.462Z,13.96
2023-03-31T05:51:30.976Z,13.94
2023-03-31T05:53:33.830Z,13.94
2023-03-31T05:55:38.488Z,13.95
2023-03-31T05:57:40.094Z,13.93
2023-03-31T05:59:42.600Z,13.95
2023-03-31T06:01:44.402Z,13.96
2023-03-31T06:03:46.620Z,13.95
2023-03-31T06:05:49.160Z,13.94
2023-03-31T06:07:50.687Z,13.93
2023-03-31T06:09:52.580Z,13.93
2023-03-31T06:11:54.172Z,13.95
2023-03-31T06:14:03.693Z,13.94
2023-03-31T06:16:06.420Z,13.95
2023-03-31T06:18:10.644Z,13.97
2023-03-31T06:20:24.654Z,13.96
2023-03-31T06:22:29.509Z,13.96
2023-03-31T06:24:40.389Z,13.96
2023-03-31T06:26:42.282Z,13.96
2023-03-31T06:28:46.107Z,13.95
2023-03-31T06:30:47.605Z,13.93
2023-03-31T06:32:49.114Z,13.93
2023-03-31T06:34:50.731Z,13.95
2023-03-31T06:36:53.372Z,13.95
2023-03-31T06:38:54.966Z,13.96
2023-03-31T06:40:56.392Z,13.96
2023-03-31T06:42:58.004Z,13.93
2023-03-31T06:44:59.560Z,13.94
2023-03-31T06:47:01.111Z,13.94
2023-03-31T06:49:03.079Z,13.94
2023-03-31T06:51:07.118Z,13.92
2023-03-31T06:53:09.588Z,13.91
2023-03-31T06:55:13.175Z,13.90
2023-03-31T06:57:14.971Z,13.89
2023-03-31T06:59:19.805Z,13.91
2023-03-31T07:01:21.589Z,13.92
2023-03-31T07:03:25.165Z,13.92
2023-03-31T07:05:28.645Z,13.90
2023-03-31T07:07:33.777Z,13.89
2023-03-31T07:09:38.258Z,13.88
2023-03-31T07:11:39.786Z,13.87
2023-03-31T07:13:44.054Z,13.87
2023-03-31T07:15:50.190Z,13.88
2023-03-31T07:17:53.987Z,13.87
2023-03-31T07:19:55.843Z,13.88
2023-03-31T07:21:57.338Z,13.87
2023-03-31T07:23:58.916Z,13.87
2023-03-31T07:26:02.520Z,13.85
2023-03-31T07:28:06.077Z,13.84
2023-03-31T07:30:10.778Z,13.85
2023-03-31T07:32:12.422Z,13.84
2023-03-31T07:34:14.032Z,13.85
2023-03-31T07:36:15.978Z,13.84
2023-03-31T07:38:17.843Z,13.82
2023-03-31T07:40:23.582Z,13.81
2023-03-31T07:42:25.161Z,13.82
2023-03-31T07:44:27.034Z,13.83
2023-03-31T07:46:29.364Z,13.84
2023-03-31T07:48:31.363Z,13.87
2023-03-31T07:50:33.179Z,13.85
2023-03-31T07:52:36.946Z,13.87
2023-03-31T07:54:38.389Z,13.85
2023-03-31T07:56:39.978Z,13.88
2023-03-31T07:58:41.900Z,13.89
2023-03-31T08:00:43.484Z,13.90
2023-03-31T08:02:45.388Z,13.92
2023-03-31T08:04:47.578Z,13.94
2023-03-31T08:06:49.041Z,13.94
2023-03-31T08:08:51.836Z,13.95
2023-03-31T08:10:53.501Z,13.96
2023-03-31T08:12:55.799Z,13.98
2023-03-31T08:14:57.482Z,13.97
2023-03-31T08:17:00.321Z,14.00
2023-03-31T08:19:02.131Z,14.01
2023-03-31T08:21:04.337Z,13.99
2023-03-31T08:23:09.492Z,13.99
2023-03-31T08:25:11.376Z,13.98
2023-03-31T08:27:12.934Z,14.00
2023-03-31T08:29:15.097Z,13.99
2023-03-31T08:31:19.663Z,14.00
2023-03-31T08:33:21.667Z,13.99
2023-03-31T08:35:23.296Z,14.00
2023-03-31T08:37:25.117Z,14.03
2023-03-31T08:39:27.294Z,14.03
2023-03-31T08:41:53.574Z,14.00
2023-03-31T08:43:57.102Z,14.02
2023-03-31T08:46:00.530Z,14.02
2023-03-31T08:48:22.202Z,14.01
2023-03-31T08:50:28.450Z,14.02
2023-03-31T08:52:37.558Z,14.01
2023-03-31T08:54:49.337Z,14.00
2023-03-31T08:56:51.930Z,14.01
2023-03-31T08:58:54.964Z,14.05
2023-03-31T09:01:16.912Z,14.08
2023-03-31T09:03:29.172Z,14.11
2023-03-31T09:05:59.462Z,14.15
2023-03-31T09:08:15.057Z,14.18
2023-03-31T09:10:25.505Z,14.24
2023-03-31T09:12:43.720Z,14.29
2023-03-31T09:15:04.458Z,14.32
2023-03-31T09:17:27.974Z,14.38
2023-03-31T09:20:05.305Z,14.44
2023-03-31T09:22:15.626Z,14.50
2023-03-31T09:24:23.692Z,14.58
2023-03-31T09:26:35.077Z,14.63
2023-03-31T09:28:39.559Z,14.70
2023-03-31T09:30:42.210Z,14.77
2023-03-31T09:32:45.776Z,14.85
2023-03-31T09:34:52.387Z,14.89
2023-03-31T09:36:54.050Z,14.95
2023-03-31T09:38:55.804Z,14.99
2023-03-31T09:41:01.424Z,15.01
2023-03-31T09:43:08.940Z,15.06
2023-03-31T09:45:18.664Z,15.08
2023-03-31T09:47:44.329Z,15.12
2023-03-31T09:49:53.595Z,15.18
2023-03-31T09:52:07.717Z,15.21
2023-03-31T09:54:38.948Z,15.22
2023-03-31T09:56:43.343Z,15.25
2023-03-31T09:58:48.546Z,15.31
2023-03-31T10:01:18.502Z,15.34
2023-03-31T10:03:20.008Z,15.39
2023-03-31T10:05:37.656Z,15.39
2023-03-31T10:07:39.489Z,15.44
2023-03-31T10:09:42.718Z,15.49
2023-03-31T10:12:06.188Z,15.54
2023-03-31T10:14:15.194Z,15.62
2023-03-31T10:16:47.778Z,15.76
2023-03-31T10:18:55.365Z,15.91
2023-03-31T10:20:58.474Z,16.04
2023-03-31T10:23:36.149Z,16.20
2023-03-31T10:25:40.528Z,16.34
2023-03-31T10:27:45.482Z,16.48
2023-03-31T10:29:47.215Z,16.58
2023-03-31T10:31:49.229Z,16.68
2023-03-31T10:33:52.986Z,16.77
2023-03-31T10:36:01.987Z,16.85
2023-03-31T10:38:23.094Z,16.89
2023-03-31T10:40:33.289Z,16.95
2023-03-31T10:43:17.722Z,16.98
2023-03-31T10:45:53.786Z,16.98
2023-03-31T10:48:18.373Z,16.96
2023-03-31T10:50:41.752Z,16.91
2023-03-31T10:52:48.297Z,16.93
2023-03-31T10:54:59.328Z,16.91
2023-03-31T10:57:05.979Z,16.91
2023-03-31T10:59:26.154Z,16.92
2023-03-31T11:01:52.881Z,16.91
2023-03-31T11:04:40.857Z,16.97
2023-03-31T11:07:13.556Z,17.01
2023-03-31T11:09:38.493Z,17.05
2023-03-31T11:11:59.576Z,17.08
2023-03-31T11:14:10.988Z,17.13
2023-03-31T11:16:36.889Z,17.18
2023-03-31T11:18:56.659Z,17.22
2023-03-31T11:21:41.201Z,17.25
2023-03-31T11:23:57.655Z,17.25
2023-03-31T11:26:17.146Z,17.21
2023-03-31T11:28:53.253Z,17.18
2023-03-31T11:31:36.903Z,17.16
2023-03-31T11:33:50.351Z,17.06
2023-03-31T11:36:04.405Z,17.02
2023-03-31T11:38:27.748Z,17.00
2023-03-31T11:40:51.157Z,16.97
2023-03-31T11:42:59.181Z,16.95
2023-03-31T11:45:12.609Z,16.90
2023-03-31T11:47:19.640Z,16.85
2023-03-31T11:49:30.294Z,16.81
2023-03-31T11:51:48.742Z,16.74
2023-03-31T11:53:53.603Z,16.72
2023-03-31T11:55:57.907Z,16.70
2023-03-31T11:58:13.070Z,16.64
2023-03-31T12:00:27.006Z,16.60
2023-03-31T12:03:07.946Z,16.55
2023-03-31T12:05:13.386Z,16.50
2023-03-31T12:07:31.096Z,16.42
2023-03-31T12:09:51.993Z,16.40
2023-03-31T12:12:21.012Z,16.33
2023-03-31T12:14:29.813Z,16.31
2023-03-31T12:16:43.863Z,16.28
2023-03-31T12:19:02.605Z,16.25
2023-03-31T12:21:06.394Z,16.20
2023-03-31T12:23:20.386Z,16.15
2023-03-31T12:25:28.313Z,16.11
2023-03-31T12:27:40.210Z,16.06
2023-03-31T12:29:44.834Z,16.03
2023-03-31T12:31:47.431Z,15.99
2023-03-31T12:34:00.656Z,15.97
2023-03-31T12:36:20.386Z,15.93
2023-03-31T12:38:41.850Z,15.88
2023-03-31T12:40:57.809Z,15.87
2023-03-31T12:43:15.301Z,15.85
2023-03-31T12:45:39.416Z,15.79
2023-03-31T12:47:57.931Z,15.77
2023-03-31T12:50:20.860Z,15.73
2023-03-31T12:52:47.594Z,15.70
2023-03-31T12:55:10.700Z,15.75
2023-03-31T12:57:16.886Z,15.76
2023-03-31T12:59:32.131Z,15.75
2023-03-31T13:01:33.887Z,15.76
2023-03-31T13:03:43.212Z,15.74
2023-03-31T13:05:47.400Z,15.72
2023-03-31T13:07:51.979Z,15.68
2023-03-31T13:09:58.465Z,15.67
2023-03-31T13:12:07.954Z,15.65
2023-03-31T13:14:24.941Z,15.61
2023-03-31T13:16:26.843Z,15.60
2023-03-31T13:18:33.427Z,15.57
2023-03-31T13:20:42.085Z,15.54
2023-03-31T13:22:48.616Z,15.52
2023-03-31T13:24:51.069Z,15.49
2023-03-31T13:26:59.249Z,15.46
2023-03-31T13:29:17.398Z,15.44
2023-03-31T13:31:19.243Z,15.44
2023-03-31T13:33:23.487Z,15.42
2023-03-31T13:35:31.208Z,15.40
2023-03-31T13:38:03.808Z,15.40
2023-03-31T13:40:21.295Z,15.40
2023-03-31T13:42:51.110Z,15.40
2023-03-31T13:47:53.534Z,15.38
2023-03-31T13:50:09.750Z,15.40
2023-03-31T13:52:14.963Z,15.44
2023-03-31T13:54:50.163Z,15.51
2023-03-31T13:57:16.894Z,15.59
2023-03-31T13:59:18.591Z,15.68
2023-03-31T14:01:44.136Z,15.75
2023-03-31T14:04:15.600Z,15.87
2023-03-31T14:06:35.547Z,16.01
2023-03-31T14:08:59.878Z,16.15
2023-03-31T14:11:17.424Z,16.30
2023-03-31T14:13:24.156Z,16.46
2023-03-31T14:15:25.794Z,16.62
2023-03-31T14:17:31.411Z,16.77
2023-03-31T14:19:50.907Z,16.89
2023-03-31T14:22:17.289Z,17.01
2023-03-31T14:24:37.082Z,17.11
2023-03-31T14:26:51.717Z,17.20
2023-03-31T14:29:30.644Z,17.25
2023-03-31T14:31:59.573Z,17.31
2023-03-31T14:34:29.307Z,17.36
2023-03-31T14:36:46.914Z,17.42
2023-03-31T14:38:49.097Z,17.48
2023-03-31T14:41:01.092Z,17.50
2023-03-31T14:43:05.786Z,17.55
2023-03-31T14:45:19.701Z,17.56
2023-03-31T14:47:23.550Z,17.61
2023-03-31T14:49:28.874Z,17.63
2023-03-31T14:51:31.117Z,17.65
2023-03-31T14:53:36.787Z,17.65
2023-03-31T14:55:57.205Z,17.68
2023-03-31T14:58:01.952Z,17.69
2023-03-31T15:00:12.285Z,17.68
2023-03-31T15:02:19.204Z,17.68
2023-03-31T15:04:31.796Z,17.72
2023-03-31T15:06:42.399Z,17.73
2023-03-31T15:08:45.341Z,17.76
2023-03-31T15:10:58.882Z,17.78
2023-03-31T15:13:28.160Z,17.79
2023-03-31T15:15:29.686Z,17.83
2023-03-31T15:17:40.153Z,17.82
2023-03-31T15:19:44.786Z,17.83
2023-03-31T15:21:53.491Z,17.82
2023-03-31T15:23:56.266Z,17.85
2023-03-31T15:26:05.865Z,17.86
2023-03-31T15:28:14.050Z,17.85
2023-03-31T15:30:21.070Z,17.84
2023-03-31T15:32:28.875Z,17.82
2023-03-31T15:34:34.621Z,17.84
2023-03-31T15:36:36.152Z,17.83
2023-03-31T15:38:38.095Z,17.81
2023-03-31T15:40:43.087Z,17.80
2023-03-31T15:43:01.476Z,17.78
2023-03-31T15:45:33.219Z,17.74
2023-03-31T15:47:38.714Z,17.74
2023-03-31T15:49:53.542Z,17.70
2023-03-31T15:52:00.520Z,17.69
2023-03-31T15:54:02.126Z,17.69
2023-03-31T15:56:05.349Z,17.64
2023-03-31T15:58:15.815Z,17.62
2023-03-31T16:00:39.295Z,17.59
2023-03-31T16:02:46.379Z,17.58
2023-03-31T16:04:51.241Z,17.59
2023-03-31T16:06:59.121Z,17.57
2023-03-31T16:09:15.348Z,17.51
2023-03-31T16:11:28.171Z,17.49
2023-03-31T16:13:32.045Z,17.49
2023-03-31T16:15:44.713Z,17.47
2023-03-31T16:17:53.422Z,17.45
2023-03-31T16:20:01.672Z,17.43
2023-03-31T16:22:04.797Z,17.42
2023-03-31T16:24:07.169Z,17.40
2023-03-31T16:26:08.889Z,17.40
2023-03-31T16:28:16.587Z,17.38
2023-03-31T16:30:21.866Z,17.38
2023-03-31T16:32:24.715Z,17.36
2023-03-31T16:34:31.505Z,17.33
2023-03-31T16:36:33.581Z,17.35
2023-03-31T16:38:35.196Z,17.34
2023-03-31T16:40:44.918Z,17.31
2023-03-31T16:42:46.602Z,17.29
2023-03-31T16:44:59.892Z,17.27
2023-03-31T16:47:15.042Z,17.26
2023-03-31T16:49:19.261Z,17.23
2023-03-31T16:51:21.488Z,17.24
2023-03-31T16:53:26.494Z,17.22
2023-03-31T16:55:29.678Z,17.19
2023-03-31T16:57:34.690Z,17.14
2023-03-31T16:59:38.926Z,17.09
2023-03-31T17:01:41.212Z,17.08
2023-03-31T17:03:43.183Z,17.05
2023-03-31T17:05:47.667Z,17.03
2023-03-31T17:07:49.352Z,16.99
2023-03-31T17:09:51.457Z,16.97
2023-03-31T17:11:53.076Z,16.93
2023-03-31T17:13:59.336Z,16.90
2023-03-31T17:16:16.934Z,16.85
2023-03-31T17:18:23.526Z,16.83
2023-03-31T17:20:26.358Z,16.83
2023-03-31T17:22:27.974Z,16.79
2023-03-31T17:24:29.804Z,16.76
2023-03-31T17:26:31.787Z,16.75
2023-03-31T17:28:33.813Z,16.72
2023-03-31T17:30:35.568Z,16.70
2023-03-31T17:32:38.185Z,16.65
2023-03-31T17:34:39.761Z,16.59
2023-03-31T17:36:44.946Z,16.58
2023-03-31T17:38:47.192Z,16.53
2023-03-31T17:40:48.799Z,16.48
2023-03-31T17:42:50.713Z,16.43
2023-03-31T17:44:53.308Z,16.41
2023-03-31T17:46:54.757Z,16.38
2023-03-31T17:48:58.378Z,16.34
2023-03-31T17:51:23.667Z,16.30
2023-03-31T17:53:25.217Z,16.27
2023-03-31T17:55:27.090Z,16.25
2023-03-31T17:57:28.759Z,16.23
2023-03-31T17:59:30.529Z,16.22
2023-03-31T18:01:32.462Z,16.19
2023-03-31T18:03:34.927Z,16.16
2023-03-31T18:05:37.571Z,16.13
2023-03-31T18:07:39.680Z,16.10
2023-03-31T18:09:41.161Z,16.07
2023-03-31T18:11:42.953Z,16.04
2023-03-31T18:13:44.808Z,16.01
2023-03-31T18:15:52.798Z,15.98
2023-03-31T18:17:54.799Z,15.95
2023-03-31T18:19:56.589Z,15.92
2023-03-31T18:21:58.137Z,15.89
2023-03-31T18:23:59.685Z,15.87
2023-03-31T18:26:01.698Z,15.84
2023-03-31T18:28:03.805Z,15.81
2023-03-31T18:30:08.487Z,15.78
2023-03-31T18:32:10.287Z,15.75
2023-03-31T18:34:13.619Z,15.71
2023-03-31T18:36:18.620Z,15.70
2023-03-31T18:38:20.273Z,15.65
2023-03-31T18:40:22.336Z,15.63
2023-03-31T18:42:25.665Z,15.62
2023-03-31T18:44:27.270Z,15.58
2023-03-31T18:46:29.027Z,15.55
2023-03-31T18:48:30.698Z,15.53
2023-03-31T18:50:32.773Z,15.50
2023-03-31T18:52:35.956Z,15.47
2023-03-31T18:54:37.588Z,15.43
2023-03-31T18:56:39.049Z,15.41
2023-03-31T18:58:44.034Z,15.37
2023-03-31T19:00:45.976Z,15.34
2023-03-31T19:02:48.160Z,15.32
2023-03-31T19:04:50.279Z,15.30
2023-03-31T19:06:53.320Z,15.27
2023-03-31T19:08:57.692Z,15.24
2023-03-31T19:11:08.122Z,15.22
2023-03-31T19:13:17.860Z,15.22
2023-03-31T19:15:20.812Z,15.18
2023-03-31T19:17:22.571Z,15.18
2023-03-31T19:19:24.362Z,15.17
2023-03-31T19:21:27.146Z,15.14
2023-03-31T19:23:30.384Z,15.12
2023-03-31T19:25:32.239Z,15.10
2023-03-31T19:27:34.292Z,15.06
2023-03-31T19:29:35.972Z,15.06
2023-03-31T19:31:41.559Z,15.04
2023-03-31T19:33:43.182Z,15.03
2023-03-31T19:35:47.493Z,15.01
2023-03-31T19:37:49.893Z,15.00
2023-03-31T19:39:52.074Z,14.99
2023-03-31T19:41:53.613Z,14.96
2023-03-31T19:43:55.537Z,14.95
2023-03-31T19:45:58.000Z,14.96
2023-03-31T19:47:59.606Z,14.94
2023-03-31T19:50:01.125Z,14.94
2023-03-31T19:52:03.181Z,14.93
2023-03-31T19:54:04.803Z,14.93
2023-03-31T19:56:17.313Z,14.90
2023-03-31T19:58:18.968Z,14.90
2023-03-31T20:00:20.946Z,14.91
2023-03-31T20:02:23.629Z,14.90
2023-03-31T20:04:25.566Z,14.90
2023-03-31T20:06:29.500Z,14.89
2023-03-31T20:08:31.580Z,14.88
2023-03-31T20:10:33.241Z,14.88
2023-03-31T20:12:34.786Z,14.88
2023-03-31T20:14:36.482Z,14.86
2023-03-31T20:16:38.113Z,14.82
2023-03-31T20:18:40.840Z,14.81
2023-03-31T20:20:42.977Z,14.79
2023-03-31T20:22:44.632Z,14.78
2023-03-31T20:24:46.330Z,14.77
2023-03-31T20:26:47.883Z,14.78
2023-03-31T20:28:49.805Z,14.78
2023-03-31T20:30:51.854Z,14.76
2023-03-31T20:32:53.589Z,14.74
2023-03-31T20:34:55.158Z,14.71
2023-03-31T20:36:57.127Z,14.70
2023-03-31T20:39:00.211Z,14.70
2023-03-31T20:41:04.933Z,14.69
2023-03-31T20:43:06.680Z,14.68
2023-03-31T20:45:08.971Z,14.68
2023-03-31T20:47:10.525Z,14.66
2023-03-31T20:49:12.470Z,14.63
2023-03-31T20:51:17.133Z,14.62
2023-03-31T20:53:18.940Z,14.61
2023-03-31T20:55:20.532Z,14.59
2023-03-31T20:57:22.195Z,14.58
2023-03-31T20:59:24.131Z,14.57
2023-03-31T21:01:33.873Z,14.56
2023-03-31T21:03:35.788Z,14.53
2023-03-31T21:05:47.914Z,14.51
2023-03-31T21:07:49.440Z,14.50
2023-03-31T21:09:51.287Z,14.48
2023-03-31T21:11:52.844Z,14.46
2023-03-31T21:13:54.493Z,14.42
2023-03-31T21:15:58.683Z,14.42
2023-03-31T21:18:00.581Z,14.40
2023-03-31T21:20:03.522Z,14.39
2023-03-31T21:22:05.294Z,14.35
2023-03-31T21:24:08.101Z,14.34
2023-03-31T21:26:13.280Z,14.33
2023-03-31T21:28:22.113Z,14.30
2023-03-31T21:30:26.908Z,14.29
2023-03-31T21:32:29.825Z,14.27
2023-03-31T21:34:31.571Z,14.25
2023-03-31T21:36:35.803Z,14.24
2023-03-31T21:38:37.731Z,14.20
2023-03-31T21:40:39.295Z,14.20
2023-03-31T21:42:40.865Z,14.17
2023-03-31T21:44:42.521Z,14.16
2023-03-31T21:46:47.974Z,14.15
2023-03-31T21:48:50.265Z,14.14
2023-03-31T21:50:54.880Z,14.10
2023-03-31T21:52:57.242Z,14.09
2023-03-31T21:54:58.810Z,14.07
2023-03-31T21:57:00.285Z,14.04
2023-03-31T21:59:04.271Z,14.00
2023-03-31T22:01:06.384Z,13.99
2023-03-31T22:03:25.708Z,13.98
2023-03-31T22:05:31.414Z,13.98
2023-03-31T22:07:33.201Z,13.97
2023-03-31T22:09:34.776Z,13.95
2023-03-31T22:11:36.520Z,13.94
2023-03-31T22:13:38.916Z,13.92
2023-03-31T22:15:42.195Z,13.92
2023-03-31T22:17:45.664Z,13.89
2023-03-31T22:19:48.125Z,13.89
2023-03-31T22:21:50.475Z,13.90
2023-03-31T22:23:53.532Z,13.89
2023-03-31T22:25:55.460Z,13.86
2023-03-31T22:27:57.043Z,13.85
2023-03-31T22:29:59.225Z,13.87
2023-03-31T22:32:01.061Z,13.88
2023-03-31T22:34:08.208Z,13.86
2023-03-31T22:36:09.858Z,13.86
2023-03-31T22:38:14.483Z,13.87
2023-03-31T22:40:16.081Z,13.88
2023-03-31T22:42:17.613Z,13.85
2023-03-31T22:44:19.352Z,13.86
2023-03-31T22:46:21.166Z,13.85
2023-03-31T22:48:22.883Z,13.84
2023-03-31T22:50:24.630Z,13.82
2023-03-31T22:52:26.286Z,13.81
2023-03-31T22:54:27.788Z,13.80
2023-03-31T22:56:31.852Z,13.77
2023-03-31T22:58:33.630Z,13.77
2023-03-31T23:00:35.679Z,13.79
2023-03-31T23:02:37.330Z,13.75
2023-03-31T23:04:39.150Z,13.75
2023-03-31T23:06:40.563Z,13.75
2023-03-31T23:08:43.647Z,13.74
2023-03-31T23:10:59.297Z,13.72
2023-03-31T23:13:01.244Z,13.70
2023-03-31T23:15:03.788Z,13.69
2023-03-31T23:17:05.568Z,13.66
2023-03-31T23:19:07.349Z,13.65
2023-03-31T23:21:12.859Z,13.65
2023-03-31T23:23:14.548Z,13.66
2023-03-31T23:25:16.257Z,13.65
2023-03-31T23:27:18.868Z,13.62
2023-03-31T23:29:20.467Z,13.61
2023-03-31T23:31:29.063Z,13.59
2023-03-31T23:33:30.597Z,13.58
2023-03-31T23:35:32.418Z,13.59
2023-03-31T23:37:34.039Z,13.57
2023-03-31T23:39:35.800Z,13.56
2023-03-31T23:41:37.377Z,13.54
2023-03-31T23:43:39.755Z,13.54
2023-03-31T23:45:41.669Z,13.54
2023-03-31T23:47:43.977Z,13.51
2023-03-31T23:49:45.944Z,13.51
2023-03-31T23:51:48.940Z,13.51
2023-03-31T23:53:50.662Z,13.48
2023-03-31T23:55:54.168Z,13.49
2023-03-31T23:57:57.562Z,13.49
2023-03-31T23:59:59.066Z,13.49
