createdAt,value
2023-02-01T00:01:14.550Z,98544.00
2023-02-01T00:03:42.112Z,98552.00
2023-02-01T00:06:09.684Z,98563.00
2023-02-01T00:08:37.598Z,98549.00
2023-02-01T00:11:11.500Z,98555.00
2023-02-01T00:13:42.629Z,98550.00
2023-02-01T00:16:20.646Z,98548.00
2023-02-01T00:18:51.266Z,98544.00
2023-02-01T00:21:21.953Z,98542.00
2023-02-01T00:23:50.165Z,98525.00
2023-02-01T00:26:37.358Z,98546.00
2023-02-01T00:29:13.719Z,98544.00
2023-02-01T00:31:41.489Z,98541.00
2023-02-01T00:34:13.430Z,98542.00
2023-02-01T00:36:41.375Z,98549.00
2023-02-01T00:39:08.582Z,98551.00
2023-02-01T00:41:35.614Z,98542.00
2023-02-01T00:44:03.095Z,98549.00
2023-02-01T00:46:30.895Z,98547.00
2023-02-01T00:48:58.951Z,98536.00
2023-02-01T00:51:28.755Z,98544.00
2023-02-01T00:53:56.360Z,98534.00
2023-02-01T01:10:05.201Z,98537.00
2023-02-01T01:12:32.197Z,98531.00
2023-02-01T01:14:59.273Z,98528.00
2023-02-01T01:17:26.709Z,98535.00
2023-02-01T01:19:53.840Z,98460.00
2023-02-01T01:22:21.546Z,98535.00
2023-02-01T01:24:48.509Z,98531.00
2023-02-01T01:27:15.705Z,98525.00
2023-02-01T01:29:42.860Z,98531.00
2023-02-01T01:32:10.509Z,98515.00
2023-02-01T01:34:37.993Z,98511.00
2023-02-01T01:37:04.997Z,98529.00
2023-02-01T01:39:32.139Z,98531.00
2023-02-01T01:41:59.266Z,98521.00
2023-02-01T01:45:06.021Z,98519.00
2023-02-01T01:47:45.088Z,98521.00
2023-02-01T01:50:19.325Z,98523.00
2023-02-01T01:52:51.741Z,98509.00
2023-02-01T01:55:22.642Z,98516.00
2023-02-01T01:58:03.655Z,98508.00
2023-02-01T02:00:30.899Z,98508.00
2023-02-01T02:03:12.830Z,98516.00
2023-02-01T02:05:40.859Z,98544.00
2023-02-01T02:08:07.991Z,98535.00
2023-02-01T02:10:53.981Z,98527.00
2023-02-01T02:13:21.284Z,98521.00
2023-02-01T02:16:10.109Z,98537.00
2023-02-01T02:18:58.331Z,98528.00
2023-02-01T02:21:44.358Z,98535.00
2023-02-01T02:24:32.520Z,98539.00
2023-02-01T02:27:36.120Z,98534.00
2023-02-01T02:30:31.276Z,98539.00
2023-02-01T02:33:48.078Z,98522.00
2023-02-01T02:36:34.206Z,98539.00
2023-02-01T02:39:32.835Z,98530.00
2023-02-01T02:42:42.147Z,98536.00
2023-02-01T02:45:37.559Z,98522.00
2023-02-01T02:48:45.601Z,98539.00
2023-02-01T02:52:14.907Z,98540.00
2023-02-01T02:54:50.053Z,98536.00
2023-02-01T02:58:00.231Z,98536.00
2023-02-01T03:00:54.703Z,98513.00
2023-02-01T03:03:40.163Z,98531.00
2023-02-01T03:06:17.373Z,98549.00
2023-02-01T03:08:46.582Z,98549.00
2023-02-01T03:11:17.113Z,98557.00
2023-02-01T03:14:00.434Z,98559.00
2023-02-01T03:16:49.020Z,98565.00
2023-02-01T03:19:53.795Z,98574.00
2023-02-01T03:22:32.794Z,98569.00
2023-02-01T03:25:12.889Z,98574.00
2023-02-01T03:28:05.753Z,98577.00
2023-02-01T03:30:53.746Z,98578.00
2023-02-01T03:33:26.056Z,98568.00
2023-02-01T03:35:56.067Z,98570.00
2023-02-01T03:38:31.629Z,98564.00
2023-02-01T03:41:17.367Z,98566.00
2023-02-01T03:43:59.680Z,98555.00
2023-02-01T03:46:44.895Z,98557.00
2023-02-01T03:49:19.720Z,98568.00
2023-02-01T03:51:48.727Z,98568.00
2023-02-01T03:54:18.219Z,98556.00
2023-02-01T03:56:49.753Z,98567.00
2023-02-01T03:59:16.944Z,98554.00
2023-02-01T04:01:44.549Z,98551.00
2023-02-01T04:04:11.715Z,98553.00
2023-02-01T04:06:40.593Z,98559.00
2023-02-01T04:09:08.110Z,98561.00
2023-02-01T04:11:35.155Z,98558.00
2023-02-01T04:14:05.466Z,98557.00
2023-02-01T04:16:34.404Z,98561.00
2023-02-01T04:19:02.244Z,98568.00
2023-02-01T04:21:30.213Z,98561.00
2023-02-01T04:23:57.305Z,98573.00
2023-02-01T04:26:25.715Z,98575.00
2023-02-01T04:28:53.750Z,98574.00
2023-02-01T04:31:26.946Z,98573.00
2023-02-01T04:33:55.920Z,98563.00
2023-02-01T04:36:23.733Z,98562.00
2023-02-01T04:38:52.881Z,98556.00
2023-02-01T04:41:21.046Z,98562.00
2023-02-01T04:43:50.252Z,98573.00
2023-02-01T04:46:17.700Z,98565.00
2023-02-01T04:48:44.860Z,98555.00
2023-02-01T04:51:13.630Z,98575.00
2023-02-01T04:53:40.872Z,98569.00
2023-02-01T04:56:09.056Z,98560.00
2023-02-01T04:58:36.195Z,98586.00
2023-02-01T05:01:07.876Z,98584.00
2023-02-01T05:03:36.759Z,98595.00
2023-02-01T05:06:05.894Z,98586.00
2023-02-01T05:08:34.232Z,98586.00
2023-02-01T05:11:03.803Z,98573.00
2023-02-01T05:13:50.261Z,98573.00
2023-02-01T05:16:18.500Z,98570.00
2023-02-01T05:18:45.939Z,98563.00
2023-02-01T05:21:13.355Z,98548.00
2023-02-01T05:23:58.901Z,98562.00
2023-02-01T05:26:26.417Z,98551.00
2023-02-01T05:28:53.545Z,98559.00
2023-02-01T05:31:20.874Z,98555.00
2023-02-01T05:33:49.059Z,98548.00
2023-02-01T05:36:16.319Z,98541.00
2023-02-01T05:38:43.459Z,98547.00
2023-02-01T05:41:11.033Z,98528.00
2023-02-01T05:43:38.315Z,98536.00
2023-02-01T05:46:05.760Z,98537.00
2023-02-01T05:48:33.083Z,98542.00
2023-02-01T05:51:00.131Z,98535.00
2023-02-01T05:53:27.303Z,98542.00
2023-02-01T05:55:54.502Z,98538.00
2023-02-01T05:58:22.281Z,98528.00
2023-02-01T06:00:49.475Z,98534.00
2023-02-01T06:03:16.586Z,98521.00
2023-02-01T06:05:46.335Z,98519.00
2023-02-01T06:08:14.483Z,98521.00
2023-02-01T06:10:41.772Z,98526.00
2023-02-01T06:13:09.580Z,98519.00
2023-02-01T06:15:38.556Z,98542.00
2023-02-01T06:18:05.960Z,98528.00
2023-02-01T06:20:35.795Z,98528.00
2023-02-01T06:23:02.947Z,98530.00
2023-02-01T06:25:30.119Z,98514.00
2023-02-01T06:28:00.841Z,98520.00
2023-02-01T06:30:28.653Z,98516.00
2023-02-01T06:32:55.834Z,98526.00
2023-02-01T06:35:23.210Z,98523.00
2023-02-01T06:37:51.340Z,98537.00
2023-02-01T06:40:18.843Z,98535.00
2023-02-01T06:42:45.924Z,98521.00
2023-02-01T06:45:13.176Z,98523.00
2023-02-01T06:47:40.499Z,98528.00
2023-02-01T06:50:08.543Z,98528.00
2023-02-01T06:52:36.939Z,98523.00
2023-02-01T06:55:04.273Z,98534.00
2023-02-01T06:57:34.227Z,98527.00
2023-02-01T07:00:01.389Z,98544.00
2023-02-01T07:02:28.508Z,98529.00
2023-02-01T07:04:55.662Z,98542.00
2023-02-01T07:07:23.695Z,98548.00
2023-02-01T07:09:51.159Z,98545.00
2023-02-01T07:12:19.797Z,98548.00
2023-02-01T07:14:47.032Z,98546.00
2023-02-01T07:17:15.146Z,98547.00
2023-02-01T07:19:42.109Z,98555.00
2023-02-01T07:22:10.183Z,98549.00
2023-02-01T07:24:38.495Z,98555.00
2023-02-01T07:27:05.763Z,98563.00
2023-02-01T07:29:32.813Z,98568.00
2023-02-01T07:31:59.966Z,98569.00
2023-02-01T07:34:27.422Z,98571.00
2023-02-01T07:36:54.556Z,98573.00
2023-02-01T07:39:21.838Z,98568.00
2023-02-01T07:41:49.287Z,98571.00
2023-02-01T07:44:16.847Z,98575.00
2023-02-01T07:46:44.298Z,98581.00
2023-02-01T07:49:11.437Z,98575.00
2023-02-01T07:51:38.790Z,98576.00
2023-02-01T07:54:06.082Z,98555.00
2023-02-01T07:56:33.341Z,98565.00
2023-02-01T07:59:01.733Z,98552.00
2023-02-01T08:01:30.599Z,98581.00
2023-02-01T08:04:02.345Z,98560.00
2023-02-01T08:06:34.873Z,98548.00
2023-02-01T08:09:04.646Z,98562.00
2023-02-01T08:11:33.312Z,98557.00
2023-02-01T08:14:01.019Z,98554.00
2023-02-01T08:16:29.480Z,98557.00
2023-02-01T08:19:39.746Z,98560.00
2023-02-01T08:22:07.976Z,98575.00
2023-02-01T08:24:35.467Z,98560.00
2023-02-01T08:27:03.570Z,98573.00
2023-02-01T08:29:31.526Z,98561.00
2023-02-01T08:31:58.655Z,98565.00
2023-02-01T08:34:26.872Z,98555.00
2023-02-01T08:37:03.933Z,98567.00
2023-02-01T08:39:31.155Z,98570.00
2023-02-01T08:42:16.689Z,98568.00
2023-02-01T08:44:44.231Z,98567.00
2023-02-01T08:47:12.499Z,98564.00
2023-02-01T08:49:39.668Z,98572.00
2023-02-01T08:52:14.410Z,98574.00
2023-02-01T08:54:43.047Z,98572.00
2023-02-01T08:57:10.738Z,98576.00
2023-02-01T08:59:38.001Z,98575.00
2023-02-01T09:02:05.095Z,98565.00
2023-02-01T09:04:32.383Z,98558.00
2023-02-01T09:06:59.959Z,98556.00
2023-02-01T09:09:29.562Z,98567.00
2023-02-01T09:11:56.558Z,98557.00
2023-02-01T09:14:23.642Z,98551.00
2023-02-01T09:16:50.719Z,98534.00
2023-02-01T09:19:26.924Z,98586.00
2023-02-01T09:21:54.444Z,98554.00
2023-02-01T09:24:21.587Z,98553.00
2023-02-01T09:26:49.051Z,98557.00
2023-02-01T09:29:16.160Z,98543.00
2023-02-01T09:31:49.920Z,98549.00
2023-02-01T09:34:25.061Z,98545.00
2023-02-01T09:36:52.313Z,98541.00
2023-02-01T09:39:19.342Z,98549.00
2023-02-01T09:41:55.118Z,98541.00
2023-02-01T09:44:47.745Z,98561.00
2023-02-01T09:47:24.736Z,98547.00
2023-02-01T09:50:02.630Z,98539.00
2023-02-01T09:52:44.116Z,98551.00
2023-02-01T10:11:22.406Z,98570.00
2023-02-01T10:14:24.839Z,98571.00
2023-02-01T10:17:10.055Z,98563.00
2023-02-01T10:20:14.080Z,98572.00
2023-02-01T10:23:23.188Z,98579.00
2023-02-01T10:26:21.392Z,98570.00
2023-02-01T10:29:01.453Z,98564.00
2023-02-01T10:31:38.528Z,98563.00
2023-02-01T10:34:32.170Z,98575.00
2023-02-01T10:37:12.589Z,98556.00
2023-02-01T10:50:59.275Z,98592.00
2023-02-01T10:53:40.600Z,98591.00
2023-02-01T10:56:11.010Z,98589.00
2023-02-01T10:58:47.183Z,98591.00
2023-02-01T11:52:08.354Z,98613.00
2023-02-01T11:55:38.802Z,98612.00
2023-02-01T11:58:33.905Z,98606.00
2023-02-01T12:01:12.556Z,98589.00
2023-02-01T12:04:13.946Z,98594.00
2023-02-01T12:07:06.764Z,98611.00
2023-02-01T12:09:51.369Z,98599.00
2023-02-01T12:12:32.510Z,98594.00
2023-02-01T12:15:30.828Z,98598.00
2023-02-01T12:18:24.474Z,98603.00
2023-02-01T12:21:27.655Z,98605.00
2023-02-01T12:24:44.633Z,98605.00
2023-02-01T12:27:39.393Z,98596.00
2023-02-01T12:30:53.104Z,98590.00
2023-02-01T12:33:30.419Z,98595.00
2023-02-01T12:36:09.343Z,98594.00
2023-02-01T12:39:10.214Z,98590.00
2023-02-01T12:41:59.983Z,98584.00
2023-02-01T12:44:57.457Z,98591.00
2023-02-01T12:47:52.375Z,98590.00
2023-02-01T12:50:29.816Z,98599.00
2023-02-01T12:53:21.009Z,98597.00
2023-02-01T12:55:59.693Z,98595.00
2023-02-01T12:58:42.234Z,98605.00
2023-02-01T13:01:40.360Z,98597.00
2023-02-01T13:04:26.271Z,98610.00
2023-02-01T13:07:03.429Z,98607.00
2023-02-01T13:09:52.583Z,98615.00
2023-02-01T13:12:49.076Z,98616.00
2023-02-01T13:15:50.481Z,98619.00
2023-02-01T13:18:24.445Z,98591.00
2023-02-01T13:21:03.713Z,98618.00
2023-02-01T13:23:36.453Z,98611.00
2023-02-01T13:26:03.683Z,98626.00
2023-02-01T13:28:46.968Z,98633.00
2023-02-01T13:31:41.414Z,98632.00
2023-02-01T13:34:47.677Z,98624.00
2023-02-01T13:37:49.790Z,98589.00
2023-02-01T13:40:45.421Z,98621.00
2023-02-01T13:43:25.704Z,98609.00
2023-02-01T13:46:03.372Z,98625.00
2023-02-01T13:48:53.092Z,98639.00
2023-02-01T13:51:41.907Z,98606.00
2023-02-01T13:54:26.536Z,98623.00
2023-02-01T13:56:55.066Z,98612.00
2023-02-01T13:59:40.538Z,98609.00
2023-02-01T14:02:42.542Z,98624.00
2023-02-01T14:05:34.904Z,98636.00
2023-02-01T14:08:08.420Z,98633.00
2023-02-01T14:10:52.064Z,98622.00
2023-02-01T14:13:42.547Z,98624.00
2023-02-01T14:16:17.877Z,98619.00
2023-02-01T14:18:50.634Z,98630.00
2023-02-01T14:21:34.107Z,98622.00
2023-02-01T14:24:05.290Z,98618.00
2023-02-01T14:26:38.204Z,98619.00
2023-02-01T14:29:20.944Z,98618.00
2023-02-01T14:32:00.694Z,98616.00
2023-02-01T14:34:48.171Z,98631.00
2023-02-01T14:37:17.847Z,98635.00
2023-02-01T14:39:47.901Z,98629.00
2023-02-01T14:42:38.892Z,98631.00
2023-02-01T14:45:23.170Z,98647.00
2023-02-01T14:48:06.275Z,98632.00
2023-02-01T14:50:41.675Z,98627.00
2023-02-01T14:53:12.452Z,98639.00
2023-02-01T14:56:05.933Z,98630.00
2023-02-01T14:58:35.522Z,98639.00
2023-02-01T15:01:23.307Z,98630.00
2023-02-01T15:04:19.921Z,98616.00
2023-02-01T15:07:05.123Z,98642.00
2023-02-01T15:09:46.805Z,98635.00
2023-02-01T15:12:13.582Z,98635.00
2023-02-01T15:15:03.702Z,98639.00
2023-02-01T15:17:35.323Z,98653.00
2023-02-01T15:20:12.657Z,98649.00
2023-02-01T15:22:40.590Z,98651.00
2023-02-01T15:25:21.653Z,98644.00
2023-02-01T15:27:48.952Z,98660.00
2023-02-01T15:30:26.162Z,98665.00
2023-02-01T15:33:09.135Z,98668.00
2023-02-01T15:35:44.267Z,98669.00
2023-02-01T15:38:26.091Z,98668.00
2023-02-01T15:41:10.989Z,98665.00
2023-02-01T15:44:02.610Z,98664.00
2023-02-01T15:46:37.116Z,98669.00
2023-02-01T15:49:05.799Z,98657.00
2023-02-01T15:51:33.777Z,98674.00
2023-02-01T15:54:09.964Z,98662.00
2023-02-01T15:56:42.089Z,98634.00
2023-02-01T15:59:19.856Z,98651.00
2023-02-01T16:01:47.819Z,98670.00
2023-02-01T16:04:20.420Z,98683.00
2023-02-01T16:07:02.853Z,98686.00
2023-02-01T16:09:50.650Z,98677.00
2023-02-01T16:12:48.712Z,98687.00
2023-02-01T16:15:15.697Z,98695.00
2023-02-01T16:17:44.653Z,98692.00
2023-02-01T16:20:12.566Z,98698.00
2023-02-01T16:22:39.500Z,98701.00
2023-02-01T16:25:07.046Z,98704.00
2023-02-01T16:27:33.958Z,98697.00
2023-02-01T16:30:03.941Z,98707.00
2023-02-01T16:32:31.634Z,98702.00
2023-02-01T16:34:58.910Z,98700.00
2023-02-01T16:37:28.963Z,98697.00
2023-02-01T16:39:55.813Z,98705.00
2023-02-01T16:42:22.650Z,98701.00
2023-02-01T16:44:49.738Z,98693.00
2023-02-01T16:47:22.484Z,98700.00
2023-02-01T16:49:50.869Z,98688.00
2023-02-01T16:52:26.088Z,98686.00
2023-02-01T16:54:53.889Z,98688.00
2023-02-01T16:57:24.879Z,98680.00
2023-02-01T16:59:52.079Z,98684.00
2023-02-01T17:02:22.012Z,98670.00
2023-02-01T17:04:49.762Z,98679.00
2023-02-01T17:07:19.685Z,98688.00
2023-02-01T17:09:48.376Z,98684.00
2023-02-01T17:12:27.723Z,98680.00
2023-02-01T17:14:54.845Z,98676.00
2023-02-01T17:17:37.723Z,98676.00
2023-02-01T17:20:06.953Z,98687.00
2023-02-01T17:22:34.387Z,98699.00
2023-02-01T17:25:01.264Z,98695.00
2023-02-01T17:27:30.154Z,98695.00
2023-02-01T17:29:57.135Z,98688.00
2023-02-01T17:32:26.439Z,98690.00
2023-02-01T17:34:53.865Z,98694.00
2023-02-01T17:37:27.356Z,98696.00
2023-02-01T17:39:57.510Z,98690.00
2023-02-01T17:42:27.456Z,98697.00
2023-02-01T17:45:00.259Z,98691.00
2023-02-01T17:47:27.387Z,98699.00
2023-02-01T17:49:56.820Z,98693.00
2023-02-01T17:52:26.223Z,98694.00
2023-02-01T17:54:54.229Z,98692.00
2023-02-01T17:57:21.812Z,98693.00
2023-02-01T17:59:49.131Z,98695.00
2023-02-01T18:02:25.568Z,98689.00
2023-02-01T18:04:52.879Z,98691.00
2023-02-01T18:07:22.394Z,98678.00
2023-02-01T18:09:49.278Z,98691.00
2023-02-01T18:12:25.460Z,98688.00
2023-02-01T18:14:52.389Z,98689.00
2023-02-01T18:17:20.067Z,98682.00
2023-02-01T18:19:46.958Z,98678.00
2023-02-01T18:22:19.771Z,98664.00
2023-02-01T18:24:47.885Z,98680.00
2023-02-01T18:27:14.780Z,98683.00
2023-02-01T18:29:41.748Z,98673.00
2023-02-01T18:32:10.992Z,98669.00
2023-02-01T18:34:37.968Z,98672.00
2023-02-01T18:37:04.859Z,98656.00
2023-02-01T18:39:31.733Z,98669.00
2023-02-01T18:41:59.519Z,98674.00
2023-02-01T18:44:26.592Z,98667.00
2023-02-01T18:46:53.522Z,98661.00
2023-02-01T18:49:20.517Z,98662.00
2023-02-01T18:51:47.495Z,98666.00
2023-02-01T18:54:14.578Z,98656.00
2023-02-01T18:56:42.857Z,98649.00
2023-02-01T18:59:11.699Z,98670.00
2023-02-01T19:01:38.630Z,98670.00
2023-02-01T19:04:12.436Z,98659.00
2023-02-01T19:06:51.932Z,98668.00
2023-02-01T19:09:18.981Z,98673.00
2023-02-01T19:11:46.002Z,98667.00
2023-02-01T19:14:12.893Z,98665.00
2023-02-01T19:16:40.047Z,98666.00
2023-02-01T19:19:06.981Z,98663.00
2023-02-01T19:21:33.899Z,98660.00
2023-02-01T19:24:00.800Z,98661.00
2023-02-01T19:26:27.695Z,98651.00
2023-02-01T19:28:54.632Z,98664.00
2023-02-01T19:31:21.650Z,98661.00
2023-02-01T19:33:48.680Z,98661.00
2023-02-01T19:36:15.583Z,98662.00
2023-02-01T19:38:42.456Z,98657.00
2023-02-01T19:41:09.407Z,98664.00
2023-02-01T19:43:36.945Z,98661.00
2023-02-01T19:46:04.129Z,98665.00
2023-02-01T19:48:31.955Z,98665.00
2023-02-01T19:50:59.430Z,98673.00
2023-02-01T19:53:27.838Z,98658.00
2023-02-01T19:55:57.675Z,98637.00
2023-02-01T19:58:26.559Z,98657.00
2023-02-01T20:00:57.588Z,98654.00
2023-02-01T20:03:25.228Z,98646.00
2023-02-01T20:05:58.482Z,98656.00
2023-02-01T20:08:26.016Z,98651.00
2023-02-01T20:10:52.922Z,98661.00
2023-02-01T20:13:20.131Z,98651.00
2023-02-01T20:15:47.334Z,98655.00
2023-02-01T20:18:14.472Z,98648.00
2023-02-01T20:20:41.877Z,98649.00
2023-02-01T20:23:09.233Z,98641.00
2023-02-01T20:25:38.016Z,98645.00
2023-02-01T20:28:05.475Z,98641.00
2023-02-01T20:30:33.374Z,98617.00
2023-02-01T20:33:00.337Z,98615.00
2023-02-01T20:35:27.381Z,98647.00
2023-02-01T20:37:54.372Z,98643.00
2023-02-01T20:40:21.415Z,98646.00
2023-02-01T20:42:48.878Z,98650.00
2023-02-01T20:45:16.118Z,98640.00
2023-02-01T20:47:43.332Z,98651.00
2023-02-01T20:50:13.973Z,98650.00
2023-02-01T20:52:41.071Z,98639.00
2023-02-01T20:55:08.727Z,98644.00
2023-02-01T20:57:35.632Z,98656.00
2023-02-01T21:00:10.131Z,98653.00
2023-02-01T21:02:37.357Z,98652.00
2023-02-01T21:05:04.754Z,98656.00
2023-02-01T21:07:31.778Z,98646.00
2023-02-01T21:09:58.664Z,98651.00
2023-02-01T21:12:25.824Z,98648.00
2023-02-01T21:14:52.838Z,98660.00
2023-02-01T21:17:19.681Z,98648.00
2023-02-01T21:19:46.475Z,98648.00
2023-02-01T21:22:15.402Z,98652.00
2023-02-01T21:24:43.042Z,98657.00
2023-02-01T21:27:10.623Z,98641.00
2023-02-01T21:29:37.972Z,98646.00
2023-02-01T21:32:07.045Z,98659.00
2023-02-01T21:34:35.368Z,98635.00
2023-02-01T21:37:02.724Z,98645.00
2023-02-01T21:39:29.729Z,98645.00
2023-02-01T21:42:17.585Z,98650.00
2023-02-01T21:44:49.303Z,98655.00
2023-02-01T21:47:26.067Z,98655.00
2023-02-01T21:49:53.506Z,98653.00
2023-02-01T21:52:20.538Z,98655.00
2023-02-01T21:54:47.742Z,98662.00
2023-02-01T21:57:14.695Z,98641.00
2023-02-01T21:59:43.760Z,98651.00
2023-02-01T22:02:15.200Z,98663.00
2023-02-01T22:04:42.881Z,98650.00
2023-02-01T22:07:11.185Z,98663.00
2023-02-01T22:09:38.199Z,98669.00
2023-02-01T22:12:05.352Z,98657.00
2023-02-01T22:14:33.319Z,98557.00
2023-02-01T22:17:03.374Z,98654.00
2023-02-01T22:19:30.272Z,98655.00
2023-02-01T22:21:57.110Z,98639.00
2023-02-01T22:24:24.154Z,98664.00
2023-02-01T22:26:51.191Z,98667.00
2023-02-01T22:29:19.296Z,98659.00
2023-02-01T22:31:46.829Z,98660.00
2023-02-01T22:34:14.029Z,98656.00
2023-02-01T22:36:41.163Z,98653.00
2023-02-01T22:39:08.377Z,98656.00
2023-02-01T22:41:35.378Z,98660.00
2023-02-01T22:44:02.353Z,98666.00
2023-02-01T22:46:31.393Z,98660.00
2023-02-01T22:49:00.064Z,98622.00
2023-02-01T22:51:30.682Z,98656.00
2023-02-01T22:53:58.305Z,98657.00
2023-02-01T22:56:30.331Z,98655.00
2023-02-01T22:59:00.513Z,98655.00
2023-02-01T23:01:28.730Z,98638.00
2023-02-01T23:04:01.588Z,98652.00
2023-02-01T23:06:29.710Z,98650.00
2023-02-01T23:08:59.892Z,98652.00
2023-02-01T23:11:28.517Z,98648.00
2023-02-01T23:13:56.070Z,98647.00
2023-02-01T23:16:23.513Z,98650.00
2023-02-01T23:18:53.292Z,98648.00
2023-02-01T23:21:22.259Z,98650.00
2023-02-01T23:23:55.055Z,98640.00
2023-02-01T23:26:34.199Z,98645.00
2023-02-01T23:29:01.998Z,98643.00
2023-02-01T23:31:32.370Z,98635.00
2023-02-01T23:34:01.472Z,98634.00
2023-02-01T23:36:31.500Z,98642.00
2023-02-01T23:38:59.813Z,98629.00
2023-02-01T23:41:29.934Z,98632.00
2023-02-01T23:43:59.754Z,98633.00
2023-02-01T23:46:41.186Z,98623.00
2023-02-01T23:49:10.342Z,98638.00
2023-02-01T23:51:37.773Z,98625.00
2023-02-01T23:54:05.987Z,98626.00
2023-02-01T23:56:36.740Z,98582.00
2023-02-01T23:59:15.094Z,98611.00
