createdAt,value
2023-05-10T04:00:29.820Z,28.00
2023-05-10T04:05:29.743Z,32.00
2023-05-10T04:10:29.690Z,48.00
2023-05-10T04:15:36.704Z,36.00
2023-05-10T04:20:29.578Z,176.00
2023-05-10T04:25:29.520Z,284.00
2023-05-10T04:30:29.467Z,200.00
2023-05-10T04:35:29.430Z,256.00
2023-05-10T04:40:29.356Z,148.00
2023-05-10T04:45:29.293Z,140.00
2023-05-10T04:50:29.245Z,108.00
2023-05-10T04:55:29.223Z,228.00
2023-05-10T05:00:29.146Z,244.00
2023-05-10T05:05:29.068Z,400.00
2023-05-10T05:10:29.020Z,792.00
2023-05-10T05:15:28.991Z,772.00
2023-05-10T05:20:28.911Z,684.00
2023-05-10T05:25:28.868Z,608.00
2023-05-10T05:30:28.804Z,704.00
2023-05-10T05:35:28.761Z,1124.00
2023-05-10T05:40:28.691Z,1124.00
2023-05-10T05:45:28.631Z,1472.00
2023-05-10T05:50:28.584Z,1752.00
2023-05-10T05:55:28.550Z,2544.00
2023-05-10T06:00:28.498Z,1288.00
2023-05-10T06:05:28.411Z,1380.00
2023-05-10T06:10:28.383Z,1264.00
2023-05-10T06:15:28.319Z,1296.00
2023-05-10T06:20:28.279Z,1120.00
2023-05-10T06:25:28.189Z,768.00
2023-05-10T06:30:28.137Z,916.00
2023-05-10T06:35:28.108Z,860.00
2023-05-10T06:40:28.161Z,920.00
2023-05-10T06:45:27.981Z,764.00
2023-05-10T06:50:27.923Z,692.00
2023-05-10T06:55:27.882Z,900.00
2023-05-10T07:00:27.848Z,664.00
2023-05-10T07:05:27.768Z,520.00
2023-05-10T07:10:27.700Z,700.00
2023-05-10T07:15:27.746Z,548.00
2023-05-10T07:20:27.590Z,832.00
2023-05-10T07:25:27.531Z,1088.00
2023-05-10T07:30:27.494Z,1536.00
2023-05-10T07:35:27.440Z,2844.00
2023-05-10T07:40:27.358Z,3404.00
2023-05-10T07:45:27.331Z,2828.00
2023-05-10T07:50:27.245Z,4688.00
2023-05-10T07:55:27.240Z,3896.00
2023-05-10T08:00:27.142Z,3548.00
2023-05-10T08:05:27.083Z,3624.00
2023-05-10T08:10:27.029Z,4252.00
2023-05-10T08:15:27.088Z,3768.00
2023-05-10T08:20:26.922Z,4580.00
2023-05-10T08:25:26.871Z,3028.00
2023-05-10T08:30:26.815Z,3644.00
2023-05-10T08:35:26.780Z,3952.00
2023-05-10T08:40:26.700Z,2620.00
2023-05-10T08:45:26.688Z,1640.00
2023-05-10T08:50:26.600Z,1108.00
2023-05-10T08:55:26.591Z,2536.00
2023-05-10T09:00:26.486Z,4208.00
2023-05-10T09:05:26.520Z,6376.00
2023-05-10T09:10:26.399Z,4236.00
2023-05-10T09:15:26.872Z,4544.00
2023-05-10T09:20:26.266Z,4952.00
2023-05-10T09:25:26.212Z,4668.00
2023-05-10T09:30:26.143Z,3432.00
2023-05-10T09:35:28.728Z,2284.00
2023-05-10T09:40:26.033Z,2032.00
2023-05-10T09:45:25.999Z,1900.00
2023-05-10T09:50:25.923Z,2808.00
2023-05-10T09:55:25.910Z,3220.00
2023-05-10T10:00:25.828Z,4172.00
2023-05-10T10:05:25.780Z,4608.00
2023-05-10T10:10:25.704Z,4316.00
2023-05-10T10:15:33.179Z,2856.00
2023-05-10T10:20:25.598Z,4288.00
2023-05-10T10:25:25.565Z,9036.00
2023-05-10T10:30:25.510Z,9216.00
2023-05-10T10:35:25.491Z,9024.00
2023-05-10T10:40:25.388Z,8100.00
2023-05-10T10:45:25.323Z,6488.00
2023-05-10T10:50:25.290Z,6412.00
2023-05-10T10:55:25.257Z,7272.00
2023-05-10T11:00:25.203Z,8292.00
2023-05-10T11:05:25.140Z,7840.00
2023-05-10T11:10:25.086Z,8816.00
2023-05-10T11:15:25.054Z,9020.00
2023-05-10T11:20:24.954Z,7448.00
2023-05-10T11:25:25.010Z,3308.00
2023-05-10T11:30:24.875Z,2328.00
2023-05-10T11:35:24.825Z,3768.00
2023-05-10T11:40:24.740Z,6948.00
2023-05-10T11:45:24.693Z,8124.00
2023-05-10T11:50:24.621Z,7136.00
2023-05-10T11:55:24.605Z,4592.00
2023-05-10T12:00:24.549Z,3376.00
2023-05-10T12:05:24.457Z,3612.00
2023-05-10T12:10:24.437Z,4372.00
2023-05-10T12:15:24.395Z,5392.00
2023-05-10T12:20:24.331Z,2712.00
2023-05-10T12:25:24.247Z,2184.00
2023-05-10T12:30:24.418Z,2552.00
2023-05-10T12:35:24.156Z,2508.00
2023-05-10T12:40:24.108Z,2780.00
2023-05-10T12:45:24.029Z,3216.00
2023-05-10T12:50:23.983Z,4228.00
2023-05-10T12:55:24.008Z,4740.00
2023-05-10T13:00:23.875Z,5744.00
2023-05-10T13:05:23.823Z,5264.00
2023-05-10T13:10:23.749Z,6364.00
2023-05-10T13:15:23.733Z,5564.00
2023-05-10T13:20:23.655Z,4648.00
2023-05-10T13:25:23.596Z,4456.00
2023-05-10T13:30:23.554Z,3720.00
2023-05-10T13:35:23.495Z,3448.00
2023-05-10T13:40:23.557Z,4888.00
2023-05-10T13:45:23.383Z,4640.00
2023-05-10T13:50:23.337Z,3388.00
2023-05-10T13:55:23.289Z,3412.00
2023-05-10T14:00:23.228Z,5108.00
2023-05-10T14:05:25.948Z,6440.00
2023-05-10T14:10:23.118Z,6920.00
2023-05-10T14:15:23.086Z,7060.00
2023-05-10T14:20:23.009Z,7272.00
2023-05-10T14:25:22.954Z,7488.00
2023-05-10T14:30:22.906Z,6888.00
2023-05-10T14:35:23.125Z,6476.00
2023-05-10T14:40:22.786Z,5920.00
2023-05-10T14:45:22.734Z,5584.00
2023-05-10T14:50:35.874Z,5636.00
2023-05-10T14:55:23.635Z,4880.00
2023-05-10T15:00:22.569Z,4204.00
2023-05-10T15:05:22.615Z,4104.00
2023-05-10T15:10:22.452Z,3648.00
2023-05-10T15:15:22.415Z,3448.00
2023-05-10T15:20:22.345Z,3412.00
2023-05-10T15:25:22.283Z,3212.00
2023-05-10T15:30:22.230Z,3300.00
2023-05-10T15:35:22.282Z,3956.00
2023-05-10T15:40:22.144Z,4640.00
2023-05-10T15:45:22.095Z,4944.00
2023-05-10T15:50:22.031Z,5416.00
2023-05-10T15:55:22.015Z,5588.00
2023-05-10T16:00:21.918Z,5404.00
2023-05-10T16:05:21.861Z,4548.00
2023-05-10T16:10:21.820Z,3956.00
2023-05-10T16:15:21.798Z,4556.00
2023-05-10T16:20:28.736Z,3692.00
2023-05-10T16:25:21.650Z,3884.00
2023-05-10T16:30:23.555Z,3556.00
2023-05-10T16:35:21.566Z,3508.00
2023-05-10T16:40:21.508Z,3172.00
2023-05-10T16:45:21.434Z,2460.00
2023-05-10T16:50:21.389Z,1944.00
2023-05-10T16:55:22.381Z,1368.00
2023-05-10T17:00:21.270Z,904.00
2023-05-10T17:05:21.247Z,380.00
2023-05-10T17:10:21.159Z,328.00
2023-05-10T17:15:21.378Z,272.00
2023-05-10T17:20:21.051Z,172.00
2023-05-10T17:25:21.004Z,116.00
2023-05-10T17:30:20.936Z,116.00
2023-05-10T17:35:20.941Z,140.00
2023-05-10T17:40:20.834Z,196.00
2023-05-10T17:45:20.787Z,244.00
2023-05-10T17:50:20.716Z,280.00
2023-05-10T17:55:20.695Z,288.00
2023-05-10T18:00:20.609Z,316.00
2023-05-10T18:05:20.857Z,324.00
2023-05-10T18:10:20.496Z,296.00
2023-05-10T18:15:20.456Z,272.00
2023-05-10T18:20:20.378Z,236.00
2023-05-10T18:25:20.617Z,204.00
2023-05-10T18:30:20.280Z,172.00
2023-05-10T18:35:20.497Z,136.00
2023-05-10T18:40:20.173Z,108.00
2023-05-10T18:45:20.208Z,100.00
2023-05-10T18:50:20.058Z,100.00
2023-05-10T18:55:20.162Z,96.00
2023-05-10T19:00:19.944Z,84.00
2023-05-10T19:05:20.119Z,64.00
2023-05-10T19:10:19.830Z,44.00
2023-05-10T19:15:21.530Z,28.00
2023-05-10T19:20:19.719Z,16.00
2023-05-10T19:25:20.886Z,8.00
2023-05-10T19:30:19.605Z,4.00
2023-05-10T19:35:19.596Z,4.00
2023-05-10T19:40:19.496Z,0.00
2023-05-10T19:45:19.693Z,0.00
2023-05-10T19:50:19.414Z,0.00
2023-05-10T19:55:19.511Z,0.00
2023-05-10T20:00:19.265Z,0.00
2023-05-10T20:05:19.318Z,0.00
2023-05-10T20:10:19.167Z,0.00
2023-05-10T20:15:19.254Z,0.00
2023-05-10T20:20:19.334Z,0.00
2023-05-10T20:25:19.005Z,0.00
2023-05-10T20:30:19.252Z,0.00
2023-05-10T20:35:18.914Z,0.00
2023-05-10T20:40:19.016Z,0.00
2023-05-10T20:45:18.787Z,0.00
2023-05-10T20:50:18.876Z,0.00
2023-05-10T20:55:18.688Z,0.00
2023-05-10T21:00:18.892Z,0.00
2023-05-10T21:05:18.883Z,0.00
2023-05-10T21:10:18.644Z,0.00
2023-05-10T21:15:18.469Z,0.00
2023-05-10T21:20:18.754Z,0.00
2023-05-10T21:25:18.335Z,0.00
2023-05-10T21:30:18.427Z,0.00
2023-05-10T21:35:18.234Z,0.00
2023-05-10T21:40:18.371Z,0.00
2023-05-10T21:45:18.110Z,0.00
2023-05-10T21:50:18.391Z,0.00
2023-05-10T21:55:18.039Z,0.00
2023-05-10T22:00:18.162Z,0.00
2023-05-10T22:05:17.896Z,0.00
2023-05-10T22:10:18.003Z,0.00
2023-05-10T22:15:17.810Z,0.00
2023-05-10T22:20:24.775Z,0.00
2023-05-10T22:25:17.666Z,0.00
2023-05-10T22:30:17.983Z,0.00
2023-05-10T22:35:17.586Z,0.00
2023-05-10T22:40:17.735Z,0.00
2023-05-10T22:45:17.458Z,0.00
2023-05-10T22:50:17.624Z,0.00
2023-05-10T22:55:17.359Z,0.00
2023-05-10T23:00:17.494Z,0.00
2023-05-10T23:05:17.271Z,0.00
2023-05-10T23:10:17.416Z,0.00
2023-05-10T23:15:17.151Z,0.00
2023-05-10T23:20:17.375Z,0.00
2023-05-10T23:25:17.019Z,0.00
