createdAt,value
2022-10-24T00:01:10.388Z,25.10
2022-10-24T00:03:37.480Z,24.98
2022-10-24T00:06:06.215Z,24.27
2022-10-24T00:08:34.512Z,25.73
2022-10-24T00:11:01.288Z,21.35
2022-10-24T00:13:28.384Z,21.75
2022-10-24T00:15:55.192Z,31.40
2022-10-24T00:18:22.228Z,21.48
2022-10-24T00:20:49.050Z,19.55
2022-10-24T00:23:16.075Z,20.55
2022-10-24T00:25:42.828Z,20.58
2022-10-24T00:28:09.906Z,19.77
2022-10-24T00:30:36.672Z,21.30
2022-10-24T00:33:03.825Z,19.33
2022-10-24T00:35:31.088Z,20.75
2022-10-24T00:37:58.152Z,20.60
2022-10-24T00:40:24.991Z,18.70
2022-10-24T00:42:52.092Z,16.50
2022-10-24T00:45:57.936Z,15.98
2022-10-24T00:48:31.427Z,15.88
2022-10-24T00:51:01.138Z,15.80
2022-10-24T00:53:28.319Z,16.02
2022-10-24T00:55:57.331Z,15.55
2022-10-24T00:58:26.195Z,17.27
2022-10-24T01:00:53.023Z,17.55
2022-10-24T01:03:20.079Z,17.63
2022-10-24T01:05:58.516Z,15.65
2022-10-24T01:08:31.443Z,14.75
2022-10-24T01:10:58.208Z,14.98
2022-10-24T01:13:27.997Z,15.50
2022-10-24T01:16:04.067Z,16.00
2022-10-24T01:18:34.772Z,15.00
2022-10-24T01:21:15.891Z,15.85
2022-10-24T01:23:50.726Z,13.68
2022-10-24T01:26:39.037Z,13.63
2022-10-24T01:29:34.646Z,12.90
2022-10-24T01:32:12.191Z,11.85
2022-10-24T01:34:48.918Z,13.90
2022-10-24T01:37:18.759Z,12.65
2022-10-24T01:39:51.267Z,15.02
2022-10-24T01:42:20.181Z,10.98
2022-10-24T01:44:49.414Z,13.05
2022-10-24T01:47:28.049Z,11.43
2022-10-24T01:50:06.383Z,10.82
2022-10-24T01:52:34.490Z,11.85
2022-10-24T01:55:01.425Z,11.95
2022-10-24T01:57:29.313Z,12.95
2022-10-24T01:59:56.225Z,10.35
2022-10-24T02:02:31.245Z,11.30
2022-10-24T02:05:07.081Z,12.55
2022-10-24T02:07:34.271Z,12.98
2022-10-24T02:10:04.232Z,12.70
2022-10-24T02:12:31.433Z,9.90
2022-10-24T02:15:02.095Z,12.00
2022-10-24T02:20:01.208Z,10.07
2022-10-24T02:22:28.186Z,12.95
2022-10-24T02:25:02.456Z,12.63
2022-10-24T02:27:33.196Z,11.05
2022-10-24T02:30:09.881Z,11.65
2022-10-24T02:32:39.340Z,12.85
2022-10-24T02:35:06.874Z,11.57
2022-10-24T02:37:35.004Z,12.90
2022-10-24T02:40:02.144Z,10.20
2022-10-24T02:45:00.837Z,10.73
2022-10-24T02:47:27.909Z,10.32
2022-10-24T02:49:54.760Z,10.23
2022-10-24T02:52:21.955Z,9.88
2022-10-24T02:54:48.701Z,9.07
2022-10-24T02:57:15.741Z,12.07
2022-10-24T02:59:42.476Z,12.60
2022-10-24T03:02:09.532Z,12.32
2022-10-24T03:04:36.307Z,10.13
2022-10-24T03:07:03.384Z,10.93
2022-10-24T03:09:30.131Z,11.23
2022-10-24T03:11:57.151Z,10.75
2022-10-24T03:14:23.887Z,11.98
2022-10-24T03:16:50.946Z,12.60
2022-10-24T03:19:17.747Z,12.88
2022-10-24T03:21:44.742Z,11.57
2022-10-24T03:24:11.527Z,12.38
2022-10-24T03:26:38.512Z,10.88
2022-10-24T03:29:05.351Z,11.38
2022-10-24T03:31:32.392Z,12.02
2022-10-24T03:33:59.184Z,9.90
2022-10-24T03:36:26.278Z,10.98
2022-10-24T03:38:53.027Z,11.10
2022-10-24T03:41:20.051Z,10.43
2022-10-24T03:43:46.806Z,12.52
2022-10-24T03:46:14.004Z,10.85
2022-10-24T03:48:40.808Z,8.60
2022-10-24T03:51:07.916Z,9.13
2022-10-24T03:53:34.936Z,9.95
2022-10-24T03:56:02.392Z,10.00
2022-10-24T03:58:29.183Z,10.02
2022-10-24T04:00:58.969Z,10.77
2022-10-24T04:03:28.980Z,9.55
2022-10-24T04:05:55.980Z,10.00
2022-10-24T04:08:22.792Z,6.93
2022-10-24T04:10:50.052Z,8.07
2022-10-24T04:13:16.807Z,7.20
2022-10-24T04:15:43.855Z,7.97
2022-10-24T04:18:10.813Z,8.15
2022-10-24T04:20:37.847Z,6.78
2022-10-24T04:23:04.777Z,9.68
2022-10-24T04:25:31.963Z,7.45
2022-10-24T04:27:58.756Z,9.70
2022-10-24T04:30:26.448Z,8.20
2022-10-24T04:32:53.273Z,6.38
2022-10-24T04:35:20.319Z,8.48
2022-10-24T04:37:47.083Z,8.60
2022-10-24T04:40:14.056Z,6.22
2022-10-24T04:42:40.866Z,6.80
2022-10-24T04:45:08.595Z,6.50
2022-10-24T04:47:35.439Z,7.90
2022-10-24T04:50:02.575Z,7.07
2022-10-24T04:52:29.375Z,6.47
2022-10-24T04:54:56.399Z,6.40
2022-10-24T04:57:23.179Z,6.00
2022-10-24T04:59:50.128Z,5.90
2022-10-24T05:02:17.013Z,7.60
2022-10-24T05:04:44.174Z,4.70
2022-10-24T05:07:10.943Z,4.70
2022-10-24T05:09:37.967Z,5.43
2022-10-24T05:12:05.055Z,7.03
2022-10-24T05:14:32.171Z,5.30
2022-10-24T05:16:59.014Z,8.85
2022-10-24T05:19:26.087Z,7.10
2022-10-24T05:21:52.831Z,6.32
2022-10-24T05:24:19.859Z,5.85
2022-10-24T05:26:46.605Z,5.90
2022-10-24T05:29:13.584Z,8.63
2022-10-24T05:31:40.940Z,5.72
2022-10-24T05:34:07.907Z,5.53
2022-10-24T05:36:34.861Z,9.63
2022-10-24T05:39:01.902Z,5.40
2022-10-24T05:41:28.754Z,5.80
2022-10-24T05:43:55.771Z,5.60
2022-10-24T05:46:22.558Z,7.82
2022-10-24T05:48:49.558Z,8.80
2022-10-24T05:51:16.394Z,5.38
2022-10-24T05:53:43.407Z,7.45
2022-10-24T05:56:10.337Z,6.05
2022-10-24T05:58:37.390Z,6.50
2022-10-24T06:01:04.731Z,6.97
2022-10-24T06:03:31.823Z,6.43
2022-10-24T06:06:03.457Z,6.88
2022-10-24T06:08:30.638Z,7.22
2022-10-24T06:10:57.413Z,7.88
2022-10-24T06:13:24.439Z,6.32
2022-10-24T06:15:51.380Z,7.00
2022-10-24T06:18:18.355Z,6.38
2022-10-24T06:20:45.303Z,7.47
2022-10-24T06:23:12.316Z,9.25
2022-10-24T06:25:42.180Z,6.78
2022-10-24T06:30:41.748Z,8.02
2022-10-24T06:33:08.751Z,8.45
2022-10-24T06:35:35.847Z,7.90
2022-10-24T06:38:02.872Z,7.90
2022-10-24T06:40:29.651Z,8.77
2022-10-24T06:42:56.710Z,8.07
2022-10-24T06:45:24.238Z,13.10
2022-10-24T06:47:54.052Z,9.70
2022-10-24T06:50:21.459Z,8.50
2022-10-24T06:52:48.455Z,8.93
2022-10-24T06:55:15.427Z,11.18
2022-10-24T06:57:42.614Z,10.10
2022-10-24T07:00:10.451Z,10.20
2022-10-24T07:02:37.525Z,11.30
2022-10-24T07:05:04.603Z,10.30
2022-10-24T07:07:31.854Z,15.27
2022-10-24T07:09:58.711Z,21.50
2022-10-24T07:12:25.975Z,27.88
2022-10-24T07:14:52.747Z,38.58
2022-10-24T07:17:20.126Z,51.65
2022-10-24T07:19:52.606Z,54.47
2022-10-24T07:22:19.647Z,56.53
2022-10-24T07:24:46.459Z,58.58
2022-10-24T07:27:13.446Z,53.88
2022-10-24T07:29:40.208Z,56.28
2022-10-24T07:32:07.187Z,48.42
2022-10-24T07:34:34.882Z,48.08
2022-10-24T07:37:04.137Z,49.25
2022-10-24T07:39:30.926Z,51.30
2022-10-24T07:41:57.918Z,47.78
2022-10-24T07:44:24.770Z,38.60
2022-10-24T07:46:51.791Z,42.20
2022-10-24T07:49:18.573Z,35.47
2022-10-24T07:51:45.613Z,39.20
2022-10-24T07:54:12.418Z,29.50
2022-10-24T07:56:39.443Z,26.27
2022-10-24T07:59:09.469Z,25.80
2022-10-24T08:01:40.852Z,25.88
2022-10-24T08:04:07.684Z,28.55
2022-10-24T08:06:34.958Z,27.25
2022-10-24T08:09:02.030Z,25.45
2022-10-24T08:11:29.303Z,21.60
2022-10-24T08:13:57.353Z,22.40
2022-10-24T08:16:24.614Z,20.73
2022-10-24T08:18:52.402Z,19.85
2022-10-24T08:21:20.289Z,18.75
2022-10-24T08:23:47.983Z,17.27
2022-10-24T08:26:16.891Z,18.15
2022-10-24T08:28:43.877Z,18.17
2022-10-24T08:31:12.774Z,19.00
2022-10-24T08:33:39.754Z,18.33
2022-10-24T08:36:19.365Z,15.50
2022-10-24T08:38:46.125Z,17.65
2022-10-24T08:41:16.565Z,19.05
2022-10-24T08:43:43.300Z,17.52
2022-10-24T08:46:52.232Z,17.33
2022-10-24T08:49:31.332Z,15.98
2022-10-24T08:52:04.081Z,17.67
2022-10-24T08:54:36.804Z,16.83
2022-10-24T08:57:04.186Z,14.23
2022-10-24T08:59:31.976Z,18.75
2022-10-24T09:02:04.146Z,20.92
2022-10-24T09:04:36.627Z,16.73
2022-10-24T09:07:03.733Z,16.42
2022-10-24T09:09:39.325Z,17.15
2022-10-24T09:12:12.371Z,19.52
2022-10-24T09:14:40.755Z,16.67
2022-10-24T09:17:25.163Z,17.25
2022-10-24T09:20:23.530Z,19.30
2022-10-24T09:22:50.756Z,22.27
2022-10-24T09:25:21.904Z,18.42
2022-10-24T09:27:49.443Z,19.55
2022-10-24T09:30:18.627Z,17.70
2022-10-24T09:32:45.684Z,19.77
2022-10-24T09:35:24.018Z,17.02
2022-10-24T09:37:55.233Z,17.80
2022-10-24T09:40:30.501Z,17.15
2022-10-24T09:43:04.303Z,19.42
2022-10-24T09:45:37.485Z,18.38
2022-10-24T09:48:15.118Z,17.83
2022-10-24T09:50:42.765Z,17.20
2022-10-24T09:53:20.945Z,16.15
2022-10-24T09:55:48.733Z,17.05
2022-10-24T09:58:20.787Z,14.23
2022-10-24T10:01:17.054Z,16.23
2022-10-24T10:03:44.347Z,16.30
2022-10-24T10:06:18.825Z,18.77
2022-10-24T10:08:56.269Z,18.92
2022-10-24T10:11:35.166Z,18.25
2022-10-24T10:14:02.957Z,17.40
2022-10-24T10:16:34.546Z,19.95
2022-10-24T10:19:05.569Z,17.70
2022-10-24T10:21:58.300Z,23.65
2022-10-24T10:24:42.243Z,18.92
2022-10-24T10:27:32.537Z,20.33
2022-10-24T10:30:11.612Z,14.80
2022-10-24T10:33:17.616Z,18.65
2022-10-24T10:35:55.896Z,20.85
2022-10-24T10:38:35.065Z,19.08
2022-10-24T10:41:25.128Z,14.32
2022-10-24T10:44:13.266Z,16.15
2022-10-24T10:47:02.459Z,15.02
2022-10-24T10:49:39.907Z,16.25
2022-10-24T10:52:09.805Z,18.65
2022-10-24T10:55:14.341Z,14.27
2022-10-24T10:58:13.126Z,15.13
2022-10-24T11:00:58.841Z,12.52
2022-10-24T11:03:30.887Z,18.13
2022-10-24T11:06:16.407Z,11.85
2022-10-24T11:09:04.024Z,13.07
2022-10-24T11:11:32.212Z,12.40
2022-10-24T11:14:30.020Z,14.25
2022-10-24T11:16:59.048Z,13.23
2022-10-24T11:19:27.887Z,11.25
2022-10-24T11:21:56.645Z,11.73
2022-10-24T11:24:23.647Z,12.15
2022-10-24T11:26:57.281Z,13.32
2022-10-24T11:29:42.104Z,11.70
2022-10-24T11:32:26.468Z,12.43
2022-10-24T11:34:59.897Z,12.45
2022-10-24T11:37:54.800Z,13.07
2022-10-24T11:40:22.764Z,11.40
2022-10-24T11:42:55.907Z,14.20
2022-10-24T11:45:28.775Z,13.65
2022-10-24T11:47:55.627Z,13.63
2022-10-24T11:50:25.857Z,16.33
2022-10-24T11:52:54.856Z,14.45
2022-10-24T11:55:24.347Z,13.20
2022-10-24T11:57:53.742Z,14.48
2022-10-24T12:00:26.163Z,16.75
2022-10-24T12:03:11.683Z,18.67
2022-10-24T12:06:02.872Z,14.27
2022-10-24T12:08:54.999Z,15.52
2022-10-24T12:11:21.974Z,17.80
2022-10-24T12:14:07.248Z,12.98
2022-10-24T12:16:57.312Z,12.68
2022-10-24T12:19:24.098Z,17.52
2022-10-24T12:21:55.110Z,16.13
2022-10-24T12:24:30.304Z,12.57
2022-10-24T12:27:02.783Z,11.48
2022-10-24T12:29:33.598Z,12.75
2022-10-24T12:32:24.075Z,13.27
2022-10-24T12:37:49.171Z,14.65
2022-10-24T12:40:58.724Z,12.18
2022-10-24T12:43:38.546Z,16.13
2022-10-24T12:46:15.888Z,11.82
2022-10-24T12:48:58.070Z,10.00
2022-10-24T12:51:40.330Z,12.00
2022-10-24T12:54:13.548Z,9.93
2022-10-24T12:56:49.656Z,9.57
2022-10-24T12:59:20.902Z,11.73
2022-10-24T13:01:49.044Z,11.00
2022-10-24T13:04:35.169Z,10.38
2022-10-24T13:07:28.777Z,15.02
2022-10-24T13:10:01.954Z,20.35
2022-10-24T13:13:03.795Z,30.20
2022-10-24T13:15:57.754Z,30.45
2022-10-24T13:18:31.206Z,30.40
2022-10-24T13:21:31.333Z,32.08
2022-10-24T13:24:16.599Z,30.60
2022-10-24T13:26:47.887Z,35.47
2022-10-24T13:29:23.955Z,36.08
2022-10-24T13:31:51.691Z,41.97
2022-10-24T13:34:30.644Z,43.58
2022-10-24T13:37:10.877Z,43.70
2022-10-24T13:39:41.322Z,47.22
2022-10-24T13:42:19.597Z,51.47
2022-10-24T13:44:48.525Z,52.50
2022-10-24T13:47:21.449Z,53.28
2022-10-24T13:49:54.857Z,50.67
2022-10-24T13:52:29.928Z,52.10
2022-10-24T13:55:00.354Z,52.25
2022-10-24T13:57:28.953Z,48.33
2022-10-24T13:59:57.592Z,49.35
2022-10-24T14:02:29.772Z,54.83
2022-10-24T14:04:59.311Z,47.83
2022-10-24T14:07:28.407Z,51.85
2022-10-24T14:10:02.736Z,53.00
2022-10-24T14:12:30.991Z,51.78
2022-10-24T14:14:58.856Z,50.65
2022-10-24T14:17:28.791Z,50.63
2022-10-24T14:20:08.855Z,46.67
2022-10-24T14:22:39.738Z,44.17
2022-10-24T14:25:28.575Z,47.03
2022-10-24T14:27:58.379Z,45.75
2022-10-24T14:30:28.479Z,45.03
2022-10-24T14:33:13.781Z,43.05
2022-10-24T14:35:40.905Z,43.08
2022-10-24T14:38:09.869Z,39.17
2022-10-24T14:40:36.729Z,39.75
2022-10-24T14:43:03.779Z,41.33
2022-10-24T14:45:30.709Z,37.20
2022-10-24T14:47:58.961Z,40.08
2022-10-24T14:50:39.520Z,38.00
2022-10-24T14:53:06.676Z,39.53
2022-10-24T14:55:33.516Z,40.20
2022-10-24T14:58:00.582Z,37.95
2022-10-24T15:00:28.692Z,33.22
2022-10-24T15:02:57.522Z,33.13
2022-10-24T15:05:24.528Z,32.10
2022-10-24T15:08:23.461Z,34.33
2022-10-24T15:10:50.472Z,32.63
2022-10-24T15:13:21.274Z,31.10
2022-10-24T15:15:52.294Z,29.38
2022-10-24T15:18:27.135Z,28.83
2022-10-24T15:21:06.304Z,28.27
2022-10-24T15:23:35.480Z,28.17
2022-10-24T15:26:20.493Z,23.80
2022-10-24T15:29:08.620Z,24.58
2022-10-24T15:31:39.918Z,27.75
2022-10-24T15:34:08.880Z,25.60
2022-10-24T15:36:36.327Z,22.85
2022-10-24T15:39:05.996Z,24.98
2022-10-24T15:41:32.945Z,25.02
2022-10-24T15:44:00.623Z,21.48
2022-10-24T15:46:28.164Z,22.63
2022-10-24T15:48:55.229Z,22.52
2022-10-24T15:51:23.219Z,23.52
2022-10-24T15:53:50.410Z,26.42
2022-10-24T15:56:17.430Z,28.67
2022-10-24T15:58:44.583Z,27.90
2022-10-24T16:01:22.649Z,30.63
2022-10-24T16:03:49.701Z,32.92
2022-10-24T16:06:16.466Z,37.00
2022-10-24T16:08:43.466Z,38.22
2022-10-24T16:11:11.693Z,42.75
2022-10-24T16:13:38.702Z,41.58
2022-10-24T16:16:05.870Z,47.33
2022-10-24T16:18:34.406Z,47.33
2022-10-24T16:21:01.570Z,46.13
2022-10-24T16:23:28.594Z,51.13
2022-10-24T16:25:55.353Z,60.28
2022-10-24T16:28:23.905Z,57.65
2022-10-24T16:30:50.861Z,73.20
2022-10-24T16:33:20.146Z,91.07
2022-10-24T16:35:49.938Z,109.05
2022-10-24T16:38:16.945Z,127.50
2022-10-24T16:40:46.909Z,140.15
2022-10-24T16:43:15.302Z,156.80
2022-10-24T16:45:42.799Z,153.65
2022-10-24T16:48:10.178Z,158.63
2022-10-24T16:50:36.965Z,146.40
2022-10-24T16:53:05.196Z,134.25
2022-10-24T16:55:32.120Z,141.10
2022-10-24T16:57:59.181Z,134.40
2022-10-24T17:00:26.101Z,131.90
2022-10-24T17:02:54.256Z,128.45
2022-10-24T17:05:22.915Z,120.72
2022-10-24T17:07:49.994Z,111.18
2022-10-24T17:10:20.626Z,104.15
2022-10-24T17:12:50.866Z,104.95
2022-10-24T17:15:21.106Z,99.82
2022-10-24T17:17:49.616Z,105.32
2022-10-24T17:20:17.416Z,90.93
2022-10-24T17:22:45.229Z,91.95
2022-10-24T17:25:23.196Z,83.18
2022-10-24T17:27:50.375Z,85.60
2022-10-24T17:30:27.423Z,82.55
2022-10-24T17:32:54.502Z,79.50
2022-10-24T17:35:22.378Z,72.97
2022-10-24T17:37:56.225Z,70.63
2022-10-24T17:40:25.313Z,67.50
2022-10-24T17:42:52.581Z,59.28
2022-10-24T17:45:21.205Z,62.83
2022-10-24T17:47:48.608Z,60.38
2022-10-24T17:50:15.533Z,57.08
2022-10-24T17:52:43.774Z,51.33
2022-10-24T17:55:41.021Z,52.25
2022-10-24T17:58:08.341Z,49.95
2022-10-24T18:00:35.261Z,45.72
2022-10-24T18:03:02.325Z,45.90
2022-10-24T18:05:29.879Z,42.88
2022-10-24T18:07:58.084Z,48.05
2022-10-24T18:10:24.979Z,48.88
2022-10-24T18:12:52.007Z,47.05
2022-10-24T18:15:21.915Z,42.22
2022-10-24T18:17:49.262Z,45.97
2022-10-24T18:20:16.350Z,57.60
2022-10-24T18:22:43.958Z,60.85
2022-10-24T18:25:11.952Z,71.05
2022-10-24T18:27:39.484Z,84.00
2022-10-24T18:30:06.834Z,93.72
2022-10-24T18:32:34.022Z,105.45
2022-10-24T18:35:00.799Z,101.45
2022-10-24T18:37:28.054Z,100.47
2022-10-24T18:39:55.164Z,103.72
2022-10-24T18:42:34.345Z,101.57
2022-10-24T18:45:01.558Z,96.15
2022-10-24T18:47:29.398Z,92.25
2022-10-24T18:49:57.406Z,95.50
2022-10-24T18:52:48.590Z,93.18
2022-10-24T18:55:20.944Z,86.05
2022-10-24T18:57:48.893Z,84.88
2022-10-24T19:00:26.589Z,79.55
2022-10-24T19:02:59.613Z,77.88
2022-10-24T19:05:41.313Z,80.03
2022-10-24T19:08:16.146Z,70.45
2022-10-24T19:10:43.309Z,71.18
2022-10-24T19:13:10.515Z,60.75
2022-10-24T19:15:39.210Z,61.58
2022-10-24T19:18:06.662Z,60.40
2022-10-24T19:20:35.132Z,62.20
2022-10-24T19:23:05.201Z,42.72
2022-10-24T19:25:32.934Z,53.53
2022-10-24T19:27:59.914Z,49.63
2022-10-24T19:30:26.678Z,39.67
2022-10-24T19:32:53.652Z,37.72
2022-10-24T19:35:20.474Z,35.38
2022-10-24T19:37:47.860Z,36.95
2022-10-24T19:40:14.853Z,33.65
2022-10-24T19:42:42.060Z,34.08
2022-10-24T19:45:09.089Z,32.13
2022-10-24T19:47:36.129Z,29.88
2022-10-24T19:50:02.952Z,29.40
2022-10-24T19:52:29.972Z,26.17
2022-10-24T19:54:56.770Z,26.90
2022-10-24T19:57:23.784Z,28.25
2022-10-24T19:59:50.540Z,29.02
2022-10-24T20:02:17.584Z,27.10
2022-10-24T20:04:48.133Z,24.25
2022-10-24T20:07:17.731Z,22.52
2022-10-24T20:09:44.749Z,23.60
2022-10-24T20:12:11.869Z,24.60
2022-10-24T20:14:38.646Z,25.77
2022-10-24T20:17:05.661Z,25.10
2022-10-24T20:19:32.397Z,26.38
2022-10-24T20:22:02.338Z,24.35
2022-10-24T20:24:30.605Z,30.30
2022-10-24T20:26:57.635Z,25.33
2022-10-24T20:29:24.480Z,26.48
2022-10-24T20:31:51.573Z,29.50
2022-10-24T20:34:18.333Z,27.45
2022-10-24T20:36:47.291Z,24.70
2022-10-24T20:39:16.070Z,29.80
2022-10-24T20:41:43.290Z,25.70
2022-10-24T20:44:11.036Z,27.63
2022-10-24T20:46:38.079Z,27.20
2022-10-24T20:49:05.089Z,27.40
2022-10-24T20:51:32.168Z,25.77
2022-10-24T20:53:59.007Z,26.90
2022-10-24T20:56:26.750Z,25.23
2022-10-24T20:58:54.604Z,25.33
2022-10-24T21:01:26.701Z,20.73
2022-10-24T21:03:54.174Z,25.98
2022-10-24T21:06:22.003Z,23.95
2022-10-24T21:08:49.780Z,24.30
2022-10-24T21:11:24.578Z,20.48
2022-10-24T21:14:08.103Z,22.77
2022-10-24T21:16:35.289Z,21.55
2022-10-24T21:19:02.335Z,23.70
2022-10-24T21:21:29.374Z,21.50
2022-10-24T21:24:03.930Z,22.52
2022-10-24T21:26:35.006Z,20.08
2022-10-24T21:29:14.584Z,20.85
2022-10-24T21:31:49.727Z,19.02
2022-10-24T21:34:17.148Z,18.77
2022-10-24T21:36:44.220Z,21.48
2022-10-24T21:39:14.851Z,21.50
2022-10-24T21:41:41.992Z,21.13
2022-10-24T21:44:08.907Z,18.92
2022-10-24T21:46:35.975Z,21.42
2022-10-24T21:49:02.779Z,21.52
2022-10-24T21:51:32.840Z,23.45
2022-10-24T21:54:20.715Z,18.23
2022-10-24T21:56:47.841Z,21.73
2022-10-24T21:59:16.446Z,19.60
2022-10-24T22:01:44.203Z,23.52
2022-10-24T22:04:11.539Z,19.98
2022-10-24T22:06:38.878Z,17.10
2022-10-24T22:09:06.924Z,22.65
2022-10-24T22:11:34.946Z,19.65
2022-10-24T22:14:02.003Z,19.48
2022-10-24T22:16:29.858Z,19.67
2022-10-24T22:18:57.154Z,20.50
2022-10-24T22:21:25.530Z,18.52
2022-10-24T22:23:52.347Z,19.40
2022-10-24T22:26:19.378Z,18.42
2022-10-24T22:28:46.179Z,18.08
2022-10-24T22:31:13.582Z,18.45
2022-10-24T22:33:40.638Z,15.00
2022-10-24T22:36:36.843Z,18.80
2022-10-24T22:39:04.798Z,17.90
2022-10-24T22:41:32.102Z,15.57
2022-10-24T22:43:59.074Z,16.73
2022-10-24T22:46:26.092Z,18.75
2022-10-24T22:48:55.437Z,17.45
2022-10-24T22:51:22.643Z,15.35
2022-10-24T22:53:49.641Z,14.05
2022-10-24T22:56:22.896Z,18.50
2022-10-24T22:58:49.884Z,14.35
2022-10-24T23:01:52.517Z,15.70
2022-10-24T23:04:39.119Z,14.48
2022-10-24T23:07:22.534Z,15.75
2022-10-24T23:09:52.291Z,14.65
2022-10-24T23:12:20.446Z,15.60
2022-10-24T23:14:47.842Z,14.40
2022-10-24T23:17:24.971Z,17.67
2022-10-24T23:19:52.058Z,13.80
2022-10-24T23:22:29.698Z,14.85
2022-10-24T23:24:58.435Z,14.50
2022-10-24T23:27:25.386Z,11.38
2022-10-24T23:29:52.398Z,10.55
2022-10-24T23:32:23.070Z,12.27
2022-10-24T23:34:50.521Z,14.65
2022-10-24T23:37:38.394Z,14.68
2022-10-24T23:40:14.394Z,12.57
2022-10-24T23:42:41.454Z,12.95
2022-10-24T23:45:15.496Z,13.18
2022-10-24T23:47:51.498Z,12.50
2022-10-24T23:50:30.625Z,15.32
2022-10-24T23:53:04.881Z,16.00
2022-10-24T23:55:32.163Z,13.52
2022-10-24T23:58:01.104Z,14.00
