createdAt,value
2019-02-06T00:00:56.776Z,44.23
2019-02-06T00:03:27.080Z,40.60
2019-02-06T00:05:57.050Z,42.53
2019-02-06T00:08:27.113Z,42.73
2019-02-06T00:10:57.068Z,41.90
2019-02-06T00:13:27.006Z,41.30
2019-02-06T00:15:56.969Z,41.10
2019-02-06T00:18:27.833Z,40.53
2019-02-06T00:20:57.729Z,40.00
2019-02-06T00:23:27.649Z,38.17
2019-02-06T00:25:57.643Z,37.80
2019-02-06T00:28:27.571Z,37.33
2019-02-06T00:30:57.520Z,36.30
2019-02-06T00:33:27.756Z,38.40
2019-02-06T00:35:57.893Z,38.93
2019-02-06T00:38:27.919Z,38.60
2019-02-06T00:40:57.892Z,37.90
2019-02-06T00:43:28.292Z,38.17
2019-02-06T00:45:58.402Z,39.03
2019-02-06T00:48:28.295Z,40.17
2019-02-06T00:50:58.411Z,39.53
2019-02-06T00:53:28.484Z,42.30
2019-02-06T00:55:58.644Z,40.23
2019-02-06T00:58:28.574Z,40.27
2019-02-06T01:00:58.512Z,40.70
2019-02-06T01:03:28.430Z,40.97
2019-02-06T01:05:58.396Z,38.93
2019-02-06T01:08:28.268Z,34.47
2019-02-06T01:10:58.171Z,39.10
2019-02-06T01:13:28.173Z,40.77
2019-02-06T01:15:58.096Z,39.83
2019-02-06T01:18:28.159Z,40.07
2019-02-06T01:20:58.147Z,42.80
2019-02-06T01:23:29.485Z,43.87
2019-02-06T01:25:59.437Z,42.17
2019-02-06T01:28:29.495Z,42.27
2019-02-06T01:31:01.105Z,44.57
2019-02-06T01:33:31.105Z,43.27
2019-02-06T01:36:00.968Z,43.10
2019-02-06T01:38:30.981Z,42.40
2019-02-06T01:41:01.295Z,43.63
2019-02-06T01:43:31.204Z,44.00
2019-02-06T01:46:01.380Z,43.03
2019-02-06T01:48:31.418Z,43.60
2019-02-06T01:51:01.394Z,42.97
2019-02-06T01:53:31.262Z,45.30
2019-02-06T01:56:01.531Z,46.10
2019-02-06T01:58:31.467Z,44.67
2019-02-06T02:01:01.506Z,45.67
2019-02-06T02:03:31.576Z,46.57
2019-02-06T02:06:02.777Z,45.17
2019-02-06T02:08:34.590Z,46.77
2019-02-06T02:11:04.889Z,47.93
2019-02-06T02:13:35.069Z,48.33
2019-02-06T02:16:05.593Z,47.93
2019-02-06T02:18:35.614Z,46.43
2019-02-06T02:21:05.852Z,47.43
2019-02-06T02:23:35.940Z,46.53
2019-02-06T02:26:06.126Z,48.13
2019-02-06T02:28:36.254Z,46.67
2019-02-06T02:31:06.521Z,45.77
2019-02-06T02:33:36.597Z,46.23
2019-02-06T02:36:15.321Z,46.00
2019-02-06T02:38:38.269Z,45.40
2019-02-06T02:41:08.223Z,45.40
2019-02-06T02:43:38.188Z,45.23
2019-02-06T02:46:08.313Z,44.60
2019-02-06T02:48:38.208Z,44.73
2019-02-06T02:51:08.194Z,43.70
2019-02-06T02:53:38.292Z,45.23
2019-02-06T02:56:08.267Z,45.07
2019-02-06T02:58:38.151Z,43.53
2019-02-06T03:01:09.617Z,42.37
2019-02-06T03:03:41.258Z,45.13
2019-02-06T03:06:11.478Z,44.47
2019-02-06T03:08:41.550Z,43.83
2019-02-06T03:11:12.053Z,45.37
2019-02-06T03:13:41.896Z,44.10
2019-02-06T03:16:11.816Z,45.47
2019-02-06T03:18:41.837Z,44.70
2019-02-06T03:21:12.068Z,42.40
2019-02-06T03:23:42.141Z,42.83
2019-02-06T03:26:12.114Z,43.07
2019-02-06T03:28:42.225Z,44.60
2019-02-06T03:31:12.441Z,43.60
2019-02-06T03:33:42.461Z,43.17
2019-02-06T03:36:12.522Z,43.47
2019-02-06T03:38:42.452Z,44.27
2019-02-06T03:41:12.372Z,43.70
2019-02-06T03:43:42.954Z,43.90
2019-02-06T03:46:12.942Z,43.37
2019-02-06T03:48:42.956Z,43.67
2019-02-06T03:51:12.972Z,42.60
2019-02-06T03:53:42.987Z,42.63
2019-02-06T03:56:13.026Z,42.27
2019-02-06T03:58:43.092Z,42.10
2019-02-06T04:01:13.057Z,42.57
2019-02-06T04:03:43.457Z,42.43
2019-02-06T04:06:13.393Z,41.97
2019-02-06T04:08:44.348Z,43.73
2019-02-06T04:11:14.279Z,42.80
2019-02-06T04:13:44.181Z,44.13
2019-02-06T04:16:14.049Z,43.03
2019-02-06T04:18:44.381Z,41.73
2019-02-06T04:21:14.296Z,43.60
2019-02-06T04:23:44.280Z,42.20
2019-02-06T04:26:14.162Z,43.13
2019-02-06T04:28:44.088Z,43.47
2019-02-06T04:31:13.966Z,43.20
2019-02-06T04:33:43.893Z,44.63
2019-02-06T04:36:13.784Z,44.07
2019-02-06T04:38:43.944Z,44.50
2019-02-06T04:41:14.041Z,43.23
2019-02-06T04:43:45.704Z,46.10
2019-02-06T04:46:15.952Z,44.53
2019-02-06T04:48:46.020Z,43.97
2019-02-06T04:51:15.918Z,46.43
2019-02-06T04:53:45.805Z,45.30
2019-02-06T04:56:15.846Z,46.87
2019-02-06T04:58:45.910Z,45.30
2019-02-06T05:01:16.409Z,45.97
2019-02-06T05:03:46.408Z,45.83
2019-02-06T05:06:16.410Z,44.50
2019-02-06T05:08:49.125Z,44.57
2019-02-06T05:11:19.128Z,46.00
2019-02-06T05:13:49.194Z,46.77
2019-02-06T05:16:19.299Z,46.20
2019-02-06T05:18:49.256Z,42.90
2019-02-06T05:21:19.344Z,43.20
2019-02-06T05:23:49.200Z,42.37
2019-02-06T05:26:26.860Z,44.57
2019-02-06T05:28:57.080Z,44.13
2019-02-06T05:31:27.141Z,43.60
2019-02-06T05:33:58.080Z,45.27
2019-02-06T05:36:29.649Z,43.60
2019-02-06T05:38:59.745Z,44.70
2019-02-06T05:41:31.427Z,43.73
2019-02-06T05:44:01.326Z,46.27
2019-02-06T05:46:31.457Z,46.43
2019-02-06T05:49:02.731Z,45.93
2019-02-06T05:51:32.920Z,46.20
2019-02-06T05:54:03.083Z,46.50
2019-02-06T05:56:33.056Z,46.60
2019-02-06T05:59:03.308Z,48.03
2019-02-06T06:01:33.616Z,47.93
2019-02-06T06:04:03.991Z,49.10
2019-02-06T06:06:35.403Z,46.57
2019-02-06T06:09:08.224Z,48.10
2019-02-06T06:11:38.606Z,47.70
2019-02-06T06:14:08.891Z,47.33
2019-02-06T06:16:39.065Z,48.97
2019-02-06T06:19:09.015Z,48.20
2019-02-06T06:21:39.017Z,48.50
2019-02-06T06:24:10.379Z,48.47
2019-02-06T06:26:40.715Z,46.63
2019-02-06T06:29:10.820Z,48.50
2019-02-06T06:31:41.843Z,46.47
2019-02-06T06:34:11.877Z,45.07
2019-02-06T06:36:41.979Z,42.93
2019-02-06T06:39:12.092Z,42.33
2019-02-06T06:41:42.460Z,44.87
2019-02-06T06:44:12.634Z,41.27
2019-02-06T06:46:42.759Z,44.27
2019-02-06T06:49:13.082Z,43.17
2019-02-06T06:51:43.148Z,41.60
2019-02-06T06:54:13.154Z,41.33
2019-02-06T06:56:43.256Z,43.33
2019-02-06T06:59:13.200Z,41.43
2019-02-06T07:01:43.119Z,44.27
2019-02-06T07:04:13.310Z,45.33
2019-02-06T07:06:46.290Z,43.17
2019-02-06T07:09:15.185Z,43.10
2019-02-06T07:11:45.085Z,43.17
2019-02-06T07:14:15.134Z,44.67
2019-02-06T07:16:45.177Z,45.27
2019-02-06T07:19:15.350Z,45.80
2019-02-06T07:21:45.530Z,41.57
2019-02-06T07:24:15.909Z,44.53
2019-02-06T07:26:46.023Z,44.77
2019-02-06T07:29:16.154Z,44.20
2019-02-06T07:31:46.214Z,44.20
2019-02-06T07:34:16.518Z,45.63
2019-02-06T07:36:46.563Z,45.47
2019-02-06T07:39:16.620Z,42.00
2019-02-06T07:41:46.684Z,44.33
2019-02-06T07:44:17.015Z,45.47
2019-02-06T07:46:47.510Z,43.33
2019-02-06T07:49:18.006Z,46.63
2019-02-06T07:51:50.470Z,44.33
2019-02-06T07:54:20.848Z,47.50
2019-02-06T07:56:50.814Z,47.83
2019-02-06T07:59:21.092Z,46.93
2019-02-06T08:01:54.148Z,50.07
2019-02-06T08:04:25.581Z,48.13
2019-02-06T08:06:55.694Z,46.67
2019-02-06T08:09:25.801Z,48.17
2019-02-06T08:11:57.347Z,46.13
2019-02-06T08:14:28.179Z,44.87
2019-02-06T08:16:58.587Z,48.27
2019-02-06T08:19:29.263Z,45.80
2019-02-06T08:21:59.378Z,46.30
2019-02-06T08:24:29.790Z,46.10
2019-02-06T08:27:02.319Z,44.87
2019-02-06T08:29:32.587Z,43.60
2019-02-06T08:32:02.749Z,43.50
2019-02-06T08:34:34.229Z,45.07
2019-02-06T08:37:04.507Z,46.17
2019-02-06T08:39:35.027Z,44.20
2019-02-06T08:42:05.547Z,45.17
2019-02-06T08:44:35.870Z,41.37
2019-02-06T08:47:06.138Z,42.20
2019-02-06T08:49:36.511Z,43.13
2019-02-06T08:52:06.827Z,42.17
2019-02-06T08:54:38.328Z,40.13
2019-02-06T08:57:16.068Z,43.53
2019-02-06T08:59:46.270Z,42.57
2019-02-06T09:02:16.429Z,41.13
2019-02-06T09:04:55.589Z,41.77
2019-02-06T09:07:18.429Z,42.47
2019-02-06T09:09:48.558Z,38.87
2019-02-06T09:12:18.678Z,39.80
2019-02-06T09:14:49.055Z,37.97
2019-02-06T09:17:19.230Z,38.63
2019-02-06T09:19:49.309Z,39.70
2019-02-06T09:22:19.717Z,40.57
2019-02-06T09:24:49.853Z,37.97
2019-02-06T09:27:20.476Z,38.10
2019-02-06T09:29:50.538Z,33.50
2019-02-06T09:32:20.991Z,36.40
2019-02-06T09:34:51.149Z,32.97
2019-02-06T09:37:21.307Z,35.20
2019-02-06T09:39:51.288Z,41.27
2019-02-06T09:42:21.669Z,44.10
2019-02-06T09:44:51.733Z,44.20
2019-02-06T09:47:21.909Z,42.73
2019-02-06T09:49:52.105Z,41.67
2019-02-06T09:52:22.134Z,42.50
2019-02-06T09:54:53.667Z,42.53
2019-02-06T09:57:23.949Z,41.03
2019-02-06T09:59:54.067Z,41.87
2019-02-06T10:02:24.387Z,43.50
2019-02-06T10:04:56.464Z,42.03
2019-02-06T10:07:26.699Z,38.60
2019-02-06T10:09:58.585Z,36.90
2019-02-06T10:12:29.069Z,37.37
2019-02-06T10:14:59.740Z,36.10
2019-02-06T10:17:31.548Z,34.50
2019-02-06T10:20:02.337Z,34.97
2019-02-06T10:22:33.388Z,32.13
2019-02-06T10:25:04.868Z,31.50
2019-02-06T10:27:35.547Z,38.27
2019-02-06T10:30:08.632Z,33.77
2019-02-06T10:32:38.707Z,28.90
2019-02-06T10:35:09.748Z,30.63
2019-02-06T10:37:43.745Z,31.00
2019-02-06T10:40:14.246Z,31.73
2019-02-06T10:42:44.234Z,32.90
2019-02-06T10:45:17.270Z,34.47
2019-02-06T10:47:48.219Z,33.23
2019-02-06T10:50:24.533Z,33.10
2019-02-06T10:52:56.990Z,35.63
2019-02-06T10:55:28.662Z,33.60
2019-02-06T10:57:59.310Z,33.87
2019-02-06T11:00:35.200Z,32.37
2019-02-06T11:03:06.779Z,35.03
2019-02-06T11:05:37.909Z,35.07
2019-02-06T11:08:08.230Z,35.83
2019-02-06T11:10:38.461Z,35.20
2019-02-06T11:13:09.070Z,33.97
2019-02-06T11:15:40.591Z,32.87
2019-02-06T11:18:12.670Z,33.13
2019-02-06T11:20:43.151Z,32.13
2019-02-06T11:23:13.510Z,33.87
2019-02-06T11:25:43.567Z,35.40
2019-02-06T11:31:16.470Z,25.13
2019-02-06T11:33:48.197Z,22.07
2019-02-06T11:36:24.211Z,26.40
2019-02-06T11:38:50.470Z,30.97
2019-02-06T11:41:20.949Z,32.23
2019-02-06T11:43:50.850Z,33.97
2019-02-06T11:46:20.830Z,32.57
2019-02-06T11:48:50.871Z,28.80
2019-02-06T11:51:21.150Z,30.40
2019-02-06T11:53:51.195Z,27.73
2019-02-06T11:56:21.430Z,26.20
2019-02-06T11:58:51.429Z,26.40
2019-02-06T12:01:23.310Z,26.47
2019-02-06T12:03:53.591Z,25.40
2019-02-06T12:06:23.630Z,26.80
2019-02-06T12:08:53.814Z,22.53
2019-02-06T12:11:23.910Z,21.43
2019-02-06T12:13:55.270Z,19.83
2019-02-06T12:16:25.547Z,20.13
2019-02-06T12:18:57.109Z,18.70
2019-02-06T12:21:27.112Z,23.47
2019-02-06T12:23:57.271Z,21.27
2019-02-06T12:26:27.789Z,18.37
2019-02-06T12:28:57.913Z,19.43
2019-02-06T12:31:28.111Z,18.43
2019-02-06T12:33:58.352Z,15.77
2019-02-06T12:36:28.795Z,14.87
2019-02-06T12:38:58.820Z,14.80
2019-02-06T12:41:29.099Z,15.27
2019-02-06T12:44:00.110Z,16.37
2019-02-06T12:46:31.230Z,16.47
2019-02-06T12:49:02.102Z,16.07
2019-02-06T12:51:33.067Z,13.03
2019-02-06T12:54:04.694Z,13.63
2019-02-06T12:56:36.895Z,13.27
2019-02-06T12:59:09.098Z,17.80
2019-02-06T13:01:40.602Z,16.20
2019-02-06T13:04:12.885Z,13.70
2019-02-06T13:06:44.019Z,10.43
2019-02-06T13:09:14.641Z,7.73
2019-02-06T13:11:45.689Z,12.67
2019-02-06T13:14:16.801Z,12.50
2019-02-06T13:16:47.659Z,12.87
2019-02-06T13:19:18.629Z,8.33
2019-02-06T13:21:49.264Z,7.97
2019-02-06T13:24:21.297Z,9.80
2019-02-06T13:26:51.949Z,11.97
2019-02-06T13:29:27.283Z,10.53
2019-02-06T13:32:02.556Z,10.20
2019-02-06T13:34:33.429Z,9.30
2019-02-06T13:37:06.903Z,9.90
2019-02-06T13:39:39.984Z,8.47
2019-02-06T13:42:12.484Z,7.90
2019-02-06T13:44:45.035Z,7.43
2019-02-06T13:47:47.379Z,7.23
2019-02-06T13:50:25.924Z,6.53
2019-02-06T13:52:59.184Z,6.07
2019-02-06T13:55:30.640Z,6.90
2019-02-06T13:58:02.928Z,7.60
2019-02-06T14:00:37.312Z,6.90
2019-02-06T14:03:08.788Z,7.72
2019-02-06T14:05:41.491Z,8.03
2019-02-06T14:08:16.262Z,8.25
2019-02-06T14:10:59.833Z,7.40
2019-02-06T14:13:19.076Z,7.57
2019-02-06T14:15:50.468Z,7.97
2019-02-06T14:18:20.472Z,7.93
2019-02-06T14:20:51.397Z,7.43
2019-02-06T14:23:33.317Z,7.63
2019-02-06T14:26:21.219Z,10.53
2019-02-06T14:29:19.974Z,9.80
2019-02-06T14:32:10.973Z,9.20
2019-02-06T14:34:50.554Z,8.80
2019-02-06T14:37:35.752Z,8.40
2019-02-06T14:40:23.424Z,9.03
2019-02-06T14:43:17.789Z,9.03
2019-02-06T14:45:53.530Z,9.10
2019-02-06T14:48:29.457Z,9.50
2019-02-06T14:51:18.954Z,8.73
2019-02-06T14:54:14.041Z,9.63
2019-02-06T14:57:09.442Z,8.93
2019-02-06T14:59:51.405Z,10.27
2019-02-06T15:02:42.804Z,10.87
2019-02-06T15:05:27.901Z,11.50
2019-02-06T15:08:05.960Z,10.37
2019-02-06T15:10:48.005Z,8.97
2019-02-06T15:13:32.846Z,9.67
2019-02-06T15:16:22.129Z,13.00
2019-02-06T15:19:18.405Z,10.77
2019-02-06T15:21:57.678Z,10.07
2019-02-06T15:24:41.461Z,11.00
2019-02-06T15:27:35.823Z,10.47
2019-02-06T15:30:28.055Z,11.23
2019-02-06T15:33:06.780Z,10.70
2019-02-06T15:35:57.783Z,10.73
2019-02-06T15:38:42.245Z,11.60
2019-02-06T15:41:15.053Z,13.30
2019-02-06T15:44:00.231Z,11.90
2019-02-06T15:46:51.697Z,12.33
2019-02-06T15:49:25.109Z,13.63
2019-02-06T15:52:23.518Z,15.17
2019-02-06T15:55:20.433Z,15.20
2019-02-06T15:58:21.403Z,14.97
2019-02-06T16:01:17.561Z,15.23
2019-02-06T16:04:15.440Z,16.23
2019-02-06T16:07:00.548Z,15.37
2019-02-06T16:09:51.668Z,16.47
2019-02-06T16:12:43.029Z,14.83
2019-02-06T16:15:22.316Z,16.83
2019-02-06T16:18:01.240Z,14.90
2019-02-06T16:20:37.145Z,14.93
2019-02-06T16:23:28.367Z,15.33
2019-02-06T16:26:04.228Z,13.97
2019-02-06T16:28:53.064Z,15.37
2019-02-06T16:31:31.989Z,14.17
2019-02-06T16:34:20.012Z,20.10
2019-02-06T16:37:26.460Z,19.87
2019-02-06T16:40:06.669Z,20.13
2019-02-06T16:42:39.996Z,19.73
2019-02-06T16:45:16.922Z,18.87
2019-02-06T16:48:08.293Z,17.97
2019-02-06T16:50:50.501Z,15.73
2019-02-06T16:53:32.178Z,16.80
2019-02-06T16:56:21.573Z,17.63
2019-02-06T16:59:16.514Z,18.77
2019-02-06T17:02:11.795Z,21.00
2019-02-06T17:05:02.951Z,19.20
2019-02-06T17:07:46.037Z,19.50
2019-02-06T17:10:42.969Z,19.40
2019-02-06T17:13:18.980Z,19.80
2019-02-06T17:16:03.983Z,22.30
2019-02-06T17:18:49.008Z,24.10
2019-02-06T17:21:33.979Z,24.63
2019-02-06T17:24:08.486Z,24.67
2019-02-06T17:27:13.099Z,25.43
2019-02-06T17:29:55.255Z,25.20
2019-02-06T17:32:38.109Z,26.90
2019-02-06T17:35:13.945Z,24.10
2019-02-06T17:38:05.040Z,26.87
2019-02-06T17:40:53.750Z,27.63
2019-02-06T17:43:35.888Z,27.60
2019-02-06T17:46:12.002Z,27.77
2019-02-06T17:49:06.475Z,29.53
2019-02-06T17:51:59.006Z,27.50
2019-02-06T17:54:50.078Z,25.77
2019-02-06T17:57:20.340Z,30.70
2019-02-06T17:59:50.456Z,32.83
2019-02-06T18:02:20.816Z,32.10
2019-02-06T18:04:51.152Z,32.73
2019-02-06T18:07:21.437Z,31.50
2019-02-06T18:09:51.607Z,30.40
2019-02-06T18:12:26.309Z,30.27
2019-02-06T18:14:53.348Z,29.97
2019-02-06T18:17:24.013Z,29.50
2019-02-06T18:19:55.773Z,33.70
2019-02-06T18:22:26.240Z,32.23
2019-02-06T18:24:56.635Z,32.27
2019-02-06T18:27:26.924Z,33.27
2019-02-06T18:29:58.652Z,32.60
2019-02-06T18:32:29.091Z,35.03
2019-02-06T18:34:59.525Z,33.37
2019-02-06T18:37:30.823Z,36.47
2019-02-06T18:40:01.279Z,35.00
2019-02-06T18:42:36.930Z,33.57
2019-02-06T18:45:13.851Z,37.00
2019-02-06T18:47:44.241Z,37.47
2019-02-06T18:50:27.457Z,39.47
2019-02-06T18:52:59.093Z,41.50
2019-02-06T18:55:30.160Z,43.80
2019-02-06T18:58:01.275Z,42.47
2019-02-06T19:00:37.603Z,46.53
2019-02-06T19:03:16.896Z,46.90
2019-02-06T19:05:47.581Z,46.23
2019-02-06T19:08:18.132Z,42.40
2019-02-06T19:10:50.108Z,44.60
2019-02-06T19:13:20.785Z,47.97
2019-02-06T19:15:56.463Z,48.93
2019-02-06T19:18:24.597Z,49.97
2019-02-06T19:20:55.064Z,48.07
2019-02-06T19:23:26.519Z,46.27
2019-02-06T19:26:01.451Z,48.03
2019-02-06T19:28:33.900Z,46.20
2019-02-06T19:31:04.737Z,47.63
2019-02-06T19:33:35.335Z,51.40
2019-02-06T19:36:06.122Z,48.47
2019-02-06T19:38:37.855Z,51.33
2019-02-06T19:41:12.623Z,55.97
2019-02-06T19:43:43.313Z,55.77
2019-02-06T19:46:20.234Z,56.30
2019-02-06T19:48:51.764Z,54.53
2019-02-06T19:51:24.577Z,54.63
2019-02-06T19:53:59.074Z,54.60
2019-02-06T19:56:31.427Z,66.20
2019-02-06T19:59:09.775Z,67.97
2019-02-06T20:01:42.864Z,63.03
2019-02-06T20:04:17.019Z,59.00
2019-02-06T20:06:47.748Z,76.20
2019-02-06T20:09:31.865Z,84.93
2019-02-06T20:12:03.481Z,78.10
2019-02-06T20:14:33.853Z,85.17
2019-02-06T20:17:09.818Z,73.20
2019-02-06T20:19:40.856Z,60.67
2019-02-06T20:22:15.244Z,89.70
2019-02-06T20:24:46.689Z,114.20
2019-02-06T20:27:17.114Z,124.10
2019-02-06T20:29:49.493Z,113.37
2019-02-06T20:32:20.471Z,121.77
2019-02-06T20:34:50.912Z,126.93
2019-02-06T20:37:21.726Z,111.40
2019-02-06T20:39:52.931Z,114.90
2019-02-06T20:42:23.221Z,130.83
2019-02-06T20:44:53.698Z,133.90
2019-02-06T20:47:23.763Z,139.07
2019-02-06T20:49:54.231Z,136.80
2019-02-06T20:52:25.823Z,132.30
2019-02-06T20:54:57.655Z,128.93
2019-02-06T20:57:28.038Z,117.90
2019-02-06T21:00:02.079Z,116.20
2019-02-06T21:02:32.971Z,111.07
2019-02-06T21:05:03.540Z,108.20
2019-02-06T21:07:33.792Z,106.13
2019-02-06T21:10:05.365Z,106.77
2019-02-06T21:12:35.718Z,101.80
2019-02-06T21:15:08.603Z,97.90
2019-02-06T21:17:43.965Z,93.63
2019-02-06T21:20:26.329Z,94.93
2019-02-06T21:22:57.322Z,92.83
2019-02-06T21:25:29.923Z,98.87
2019-02-06T21:28:02.016Z,92.17
2019-02-06T21:30:46.848Z,96.80
2019-02-06T21:33:23.070Z,98.13
2019-02-06T21:35:55.571Z,95.37
2019-02-06T21:38:25.725Z,87.20
2019-02-06T21:41:01.155Z,86.47
2019-02-06T21:43:32.081Z,89.03
2019-02-06T21:46:04.326Z,91.87
2019-02-06T21:48:34.519Z,90.53
2019-02-06T21:51:06.698Z,96.07
2019-02-06T21:53:50.308Z,90.97
2019-02-06T21:56:51.367Z,94.07
2019-02-06T21:59:24.746Z,101.40
2019-02-06T22:01:55.114Z,97.80
2019-02-06T22:04:25.677Z,99.43
2019-02-06T22:07:03.060Z,116.13
2019-02-06T22:09:39.637Z,125.73
2019-02-06T22:12:11.715Z,131.73
2019-02-06T22:14:43.659Z,134.60
2019-02-06T22:17:13.692Z,129.60
2019-02-06T22:19:43.829Z,116.43
2019-02-06T22:22:13.828Z,124.67
2019-02-06T22:24:43.921Z,135.97
2019-02-06T22:27:13.932Z,132.53
2019-02-06T22:29:45.262Z,133.97
2019-02-06T22:32:15.414Z,136.07
2019-02-06T22:34:45.287Z,126.07
2019-02-06T22:37:15.304Z,123.93
2019-02-06T22:39:45.372Z,118.80
2019-02-06T22:42:15.907Z,119.70
2019-02-06T22:44:46.083Z,129.03
2019-02-06T22:47:16.241Z,129.83
2019-02-06T22:49:46.950Z,128.70
2019-02-06T22:52:17.080Z,129.10
2019-02-06T22:54:47.236Z,124.17
2019-02-06T22:57:17.718Z,121.37
2019-02-06T22:59:47.760Z,119.20
2019-02-06T23:02:17.912Z,115.33
2019-02-06T23:04:48.002Z,126.90
2019-02-06T23:07:18.189Z,128.20
2019-02-06T23:09:48.401Z,128.67
2019-02-06T23:12:35.158Z,124.77
2019-02-06T23:15:10.452Z,113.03
2019-02-06T23:17:43.646Z,114.33
2019-02-06T23:20:17.360Z,115.60
2019-02-06T23:22:47.476Z,116.80
2019-02-06T23:25:17.466Z,119.40
2019-02-06T23:27:47.518Z,118.90
2019-02-06T23:30:17.990Z,123.03
2019-02-06T23:32:48.672Z,127.63
2019-02-06T23:35:23.406Z,127.30
2019-02-06T23:37:53.354Z,122.10
2019-02-06T23:40:23.514Z,120.17
2019-02-06T23:42:54.728Z,117.20
2019-02-06T23:45:25.438Z,112.60
2019-02-06T23:47:55.516Z,120.27
2019-02-06T23:50:25.467Z,118.37
2019-02-06T23:52:55.608Z,116.67
2019-02-06T23:55:25.809Z,113.10
2019-02-06T23:57:56.082Z,114.97
