createdAt,value
2018-08-20T00:00:18.560Z,20.50
2018-08-20T00:02:46.960Z,20.50
2018-08-20T00:05:15.377Z,20.50
2018-08-20T00:07:43.921Z,20.50
2018-08-20T00:10:13.416Z,20.40
2018-08-20T00:12:42.132Z,20.40
2018-08-20T00:15:10.699Z,20.50
2018-08-20T00:17:39.204Z,20.50
2018-08-20T00:20:10.080Z,20.50
2018-08-20T00:22:38.819Z,20.40
2018-08-20T00:25:19.302Z,20.40
2018-08-20T00:27:48.568Z,20.40
2018-08-20T00:30:18.288Z,20.40
2018-08-20T00:32:48.089Z,20.50
2018-08-20T00:35:24.523Z,20.40
2018-08-20T00:38:03.092Z,20.50
2018-08-20T00:40:33.780Z,20.50
2018-08-20T00:43:02.304Z,20.50
2018-08-20T00:45:30.770Z,20.50
2018-08-20T00:47:59.303Z,20.50
2018-08-20T00:50:27.713Z,20.50
2018-08-20T00:52:56.168Z,20.60
2018-08-20T00:55:24.631Z,20.60
2018-08-20T00:57:53.012Z,20.60
2018-08-20T01:00:21.399Z,20.50
2018-08-20T01:02:49.840Z,20.50
2018-08-20T01:05:18.452Z,20.50
2018-08-20T01:07:47.362Z,20.50
2018-08-20T01:10:15.904Z,20.40
2018-08-20T01:12:44.557Z,20.40
2018-08-20T01:15:13.426Z,20.50
2018-08-20T01:17:42.003Z,20.50
2018-08-20T01:20:11.636Z,20.50
2018-08-20T01:22:43.261Z,20.50
2018-08-20T01:25:13.220Z,20.50
2018-08-20T01:27:48.979Z,20.60
2018-08-20T01:30:17.950Z,20.50
2018-08-20T01:33:06.730Z,20.50
2018-08-20T01:35:35.887Z,20.50
2018-08-20T01:38:04.559Z,20.50
2018-08-20T01:40:33.489Z,20.50
2018-08-20T01:43:01.966Z,20.50
2018-08-20T01:45:30.365Z,20.50
2018-08-20T01:47:58.843Z,20.50
2018-08-20T01:50:27.220Z,20.60
2018-08-20T01:52:55.606Z,20.50
2018-08-20T01:55:23.957Z,20.60
2018-08-20T01:57:52.267Z,20.60
2018-08-20T02:00:20.575Z,20.60
2018-08-20T02:02:55.645Z,20.60
2018-08-20T02:05:24.344Z,20.60
2018-08-20T02:07:52.763Z,20.60
2018-08-20T02:10:21.110Z,20.60
2018-08-20T02:12:49.550Z,20.70
2018-08-20T02:15:17.882Z,20.60
2018-08-20T02:17:46.200Z,20.60
2018-08-20T02:20:14.487Z,20.70
2018-08-20T02:22:42.900Z,20.60
2018-08-20T02:25:11.234Z,20.70
2018-08-20T02:27:50.166Z,20.70
2018-08-20T02:30:18.482Z,20.70
2018-08-20T02:32:46.776Z,20.70
2018-08-20T02:35:15.329Z,20.70
2018-08-20T02:37:46.649Z,20.60
2018-08-20T02:40:17.089Z,20.60
2018-08-20T02:42:45.497Z,20.60
2018-08-20T02:45:17.328Z,20.60
2018-08-20T02:47:46.430Z,20.60
2018-08-20T02:50:15.220Z,20.60
2018-08-20T02:52:44.427Z,20.60
2018-08-20T02:55:12.795Z,20.60
2018-08-20T02:57:41.138Z,20.60
2018-08-20T03:00:12.439Z,20.60
2018-08-20T03:02:47.221Z,20.60
2018-08-20T03:05:19.248Z,20.50
2018-08-20T03:07:51.911Z,20.50
2018-08-20T03:10:20.261Z,20.50
2018-08-20T03:12:49.788Z,20.50
2018-08-20T03:15:18.193Z,20.50
2018-08-20T03:17:46.662Z,20.50
2018-08-20T03:20:14.959Z,20.50
2018-08-20T03:22:46.756Z,20.60
2018-08-20T03:25:15.555Z,20.50
2018-08-20T03:27:43.841Z,20.50
2018-08-20T03:30:12.171Z,20.50
2018-08-20T03:32:49.833Z,20.50
2018-08-20T03:35:18.142Z,20.50
2018-08-20T03:37:46.516Z,20.40
2018-08-20T03:40:14.846Z,20.40
2018-08-20T03:42:43.227Z,20.40
2018-08-20T03:45:11.807Z,20.40
2018-08-20T03:47:40.749Z,20.40
2018-08-20T03:50:11.740Z,20.40
2018-08-20T03:52:40.054Z,20.40
2018-08-20T03:55:08.574Z,20.30
2018-08-20T03:57:37.326Z,20.30
2018-08-20T04:00:06.007Z,20.30
2018-08-20T04:02:34.368Z,20.30
2018-08-20T04:05:02.670Z,20.30
2018-08-20T04:07:30.976Z,20.20
2018-08-20T04:09:59.275Z,20.30
2018-08-20T04:12:27.574Z,20.20
2018-08-20T04:14:55.854Z,20.30
2018-08-20T04:17:24.115Z,20.20
2018-08-20T04:19:53.374Z,20.30
2018-08-20T04:22:21.623Z,20.30
2018-08-20T04:24:50.366Z,20.30
2018-08-20T04:27:18.749Z,20.20
2018-08-20T04:29:47.065Z,20.20
2018-08-20T04:32:15.377Z,20.30
2018-08-20T04:34:43.649Z,20.20
2018-08-20T04:37:12.166Z,20.30
2018-08-20T04:39:40.472Z,20.20
2018-08-20T04:42:08.825Z,20.20
2018-08-20T04:44:37.104Z,20.20
2018-08-20T04:47:05.582Z,20.20
2018-08-20T04:49:33.854Z,20.20
2018-08-20T04:52:08.842Z,20.20
2018-08-20T04:54:41.629Z,20.20
2018-08-20T04:57:19.196Z,20.20
2018-08-20T04:59:52.665Z,20.20
2018-08-20T05:02:21.959Z,20.20
2018-08-20T05:04:50.333Z,20.20
2018-08-20T05:07:18.587Z,20.20
2018-08-20T05:09:46.992Z,20.10
2018-08-20T05:12:19.770Z,20.10
2018-08-20T05:14:48.527Z,20.20
2018-08-20T05:17:16.956Z,20.10
2018-08-20T05:19:45.277Z,20.10
2018-08-20T05:22:13.570Z,20.10
2018-08-20T05:24:41.843Z,20.10
2018-08-20T05:27:18.006Z,20.10
2018-08-20T05:29:46.360Z,20.10
2018-08-20T05:32:14.635Z,20.20
2018-08-20T05:34:49.786Z,20.10
2018-08-20T05:37:18.289Z,20.20
2018-08-20T05:39:46.627Z,20.20
2018-08-20T05:42:15.118Z,20.20
2018-08-20T05:44:43.415Z,20.10
2018-08-20T05:47:14.272Z,20.10
2018-08-20T05:49:43.574Z,20.10
2018-08-20T05:52:12.194Z,20.10
2018-08-20T05:54:47.740Z,20.20
2018-08-20T05:57:18.898Z,20.20
2018-08-20T05:59:47.544Z,20.30
2018-08-20T06:02:16.730Z,20.30
2018-08-20T06:04:45.881Z,20.20
2018-08-20T06:07:22.376Z,20.30
2018-08-20T06:09:52.231Z,20.30
2018-08-20T06:12:23.553Z,20.40
2018-08-20T06:14:52.031Z,20.40
2018-08-20T06:17:22.520Z,20.40
2018-08-20T06:19:50.942Z,20.40
2018-08-20T06:22:19.210Z,20.50
2018-08-20T06:24:47.519Z,20.50
2018-08-20T06:27:15.854Z,20.50
2018-08-20T06:29:44.681Z,20.50
2018-08-20T06:32:12.982Z,20.60
2018-08-20T06:34:42.238Z,20.70
2018-08-20T06:37:14.716Z,20.70
2018-08-20T06:39:51.872Z,20.70
2018-08-20T06:42:26.985Z,20.80
2018-08-20T06:44:56.423Z,20.90
2018-08-20T06:47:29.235Z,21.00
2018-08-20T06:49:57.567Z,21.10
2018-08-20T06:52:26.391Z,21.20
2018-08-20T06:54:54.836Z,21.10
2018-08-20T06:57:23.857Z,21.10
2018-08-20T06:59:56.827Z,21.10
2018-08-20T07:02:25.371Z,21.10
2018-08-20T07:04:53.704Z,21.10
2018-08-20T07:07:22.235Z,21.10
2018-08-20T07:09:50.580Z,21.00
2018-08-20T07:12:26.423Z,21.10
2018-08-20T07:14:54.913Z,21.10
2018-08-20T07:17:23.232Z,21.10
2018-08-20T07:19:51.586Z,21.00
2018-08-20T07:22:19.841Z,21.20
2018-08-20T07:24:48.257Z,21.30
2018-08-20T07:27:16.627Z,21.30
2018-08-20T07:29:47.305Z,21.40
2018-08-20T07:32:16.593Z,21.40
2018-08-20T07:34:45.918Z,21.40
2018-08-20T07:37:15.399Z,21.40
2018-08-20T07:39:44.975Z,21.50
2018-08-20T07:42:13.429Z,21.40
2018-08-20T07:44:55.823Z,21.40
2018-08-20T07:47:24.171Z,21.30
2018-08-20T07:49:52.482Z,21.30
2018-08-20T07:52:22.055Z,21.30
2018-08-20T07:57:33.110Z,21.30
2018-08-20T08:00:10.986Z,21.20
2018-08-20T08:02:40.205Z,21.40
2018-08-20T08:05:09.768Z,21.30
2018-08-20T08:07:38.293Z,21.30
2018-08-20T08:10:08.631Z,21.40
2018-08-20T08:12:37.657Z,21.50
2018-08-20T08:15:06.514Z,21.40
2018-08-20T08:17:34.850Z,21.60
2018-08-20T08:20:03.293Z,21.70
2018-08-20T08:22:31.652Z,21.80
2018-08-20T08:25:00.012Z,22.00
2018-08-20T08:27:28.369Z,22.10
2018-08-20T08:29:56.686Z,22.10
2018-08-20T08:32:25.228Z,22.10
2018-08-20T08:34:53.566Z,22.10
2018-08-20T08:37:21.880Z,22.20
2018-08-20T08:39:50.135Z,22.20
2018-08-20T08:42:20.803Z,22.20
2018-08-20T08:44:49.084Z,22.30
2018-08-20T08:47:17.368Z,22.30
2018-08-20T08:49:45.690Z,22.20
2018-08-20T08:52:13.920Z,22.20
2018-08-20T08:54:43.197Z,22.20
2018-08-20T08:57:11.473Z,22.40
2018-08-20T08:59:40.700Z,22.40
2018-08-20T09:02:09.015Z,22.60
2018-08-20T09:04:40.165Z,22.40
2018-08-20T09:07:08.491Z,22.20
2018-08-20T09:09:36.802Z,22.20
2018-08-20T09:12:05.086Z,22.40
2018-08-20T09:14:33.349Z,22.50
2018-08-20T09:17:01.614Z,22.70
2018-08-20T09:19:30.026Z,22.70
2018-08-20T09:21:58.295Z,23.00
2018-08-20T09:24:27.321Z,22.80
2018-08-20T09:26:56.674Z,22.90
2018-08-20T09:29:25.159Z,23.00
2018-08-20T09:31:53.555Z,23.30
2018-08-20T09:34:21.831Z,23.30
2018-08-20T09:36:50.117Z,23.40
2018-08-20T09:39:18.438Z,23.50
2018-08-20T09:41:48.594Z,23.30
2018-08-20T09:44:20.554Z,23.30
2018-08-20T09:46:50.502Z,23.40
2018-08-20T09:49:20.399Z,23.50
2018-08-20T09:51:50.756Z,23.70
2018-08-20T09:54:21.612Z,23.90
2018-08-20T09:56:52.584Z,23.90
2018-08-20T09:59:23.478Z,24.00
2018-08-20T10:01:53.867Z,24.10
2018-08-20T10:04:23.861Z,24.20
2018-08-20T10:06:54.292Z,24.00
2018-08-20T10:09:24.631Z,24.00
2018-08-20T10:11:54.396Z,24.00
2018-08-20T10:14:24.121Z,24.00
2018-08-20T10:16:53.901Z,23.80
2018-08-20T10:19:23.790Z,23.80
2018-08-20T10:21:53.755Z,23.80
2018-08-20T10:24:23.690Z,23.70
2018-08-20T10:26:52.273Z,23.70
2018-08-20T10:29:21.632Z,23.80
2018-08-20T10:31:51.026Z,23.90
2018-08-20T10:34:21.656Z,24.00
2018-08-20T10:36:51.510Z,23.70
2018-08-20T10:39:24.097Z,23.70
2018-08-20T10:41:53.172Z,23.80
2018-08-20T10:44:22.377Z,23.80
2018-08-20T10:46:54.049Z,23.90
2018-08-20T10:49:26.441Z,23.90
2018-08-20T10:52:06.284Z,23.90
2018-08-20T10:54:39.196Z,23.90
2018-08-20T10:57:09.205Z,23.90
2018-08-20T10:59:40.172Z,24.00
2018-08-20T11:02:14.485Z,24.20
2018-08-20T11:04:50.215Z,24.70
2018-08-20T11:07:19.803Z,24.50
2018-08-20T11:09:49.417Z,24.20
2018-08-20T11:12:22.168Z,24.70
2018-08-20T11:15:16.511Z,24.90
2018-08-20T11:17:48.834Z,24.80
2018-08-20T11:20:19.027Z,24.80
2018-08-20T11:22:49.498Z,25.00
2018-08-20T11:25:21.233Z,24.80
2018-08-20T11:27:54.731Z,24.60
2018-08-20T11:30:32.013Z,25.00
2018-08-20T11:33:04.052Z,25.30
2018-08-20T11:35:39.819Z,25.20
2018-08-20T11:38:12.518Z,25.10
2018-08-20T11:40:41.670Z,25.20
2018-08-20T11:43:15.540Z,25.20
2018-08-20T11:45:46.586Z,25.20
2018-08-20T11:48:19.377Z,25.10
2018-08-20T11:50:51.547Z,25.20
2018-08-20T11:53:22.584Z,25.10
2018-08-20T11:55:53.854Z,25.40
2018-08-20T11:58:25.149Z,25.50
2018-08-20T12:00:56.224Z,25.30
2018-08-20T12:03:30.311Z,25.10
2018-08-20T12:06:02.002Z,24.70
2018-08-20T12:08:32.153Z,24.60
2018-08-20T12:11:03.237Z,25.00
2018-08-20T12:13:33.599Z,25.10
2018-08-20T12:16:04.719Z,25.20
2018-08-20T12:18:35.374Z,25.20
2018-08-20T12:21:08.557Z,25.90
2018-08-20T12:23:39.127Z,25.80
2018-08-20T12:26:09.619Z,25.30
2018-08-20T12:28:45.266Z,25.60
2018-08-20T12:31:25.252Z,25.80
2018-08-20T12:34:05.863Z,26.00
2018-08-20T12:36:42.798Z,25.90
2018-08-20T12:39:27.766Z,25.70
2018-08-20T12:42:00.327Z,25.90
2018-08-20T12:44:30.351Z,26.20
2018-08-20T12:46:58.763Z,25.70
2018-08-20T12:49:27.060Z,25.20
2018-08-20T12:51:55.323Z,24.70
2018-08-20T12:54:23.595Z,24.50
2018-08-20T12:56:52.026Z,24.90
2018-08-20T12:59:20.348Z,25.30
2018-08-20T13:01:48.634Z,25.80
2018-08-20T13:04:16.907Z,26.00
2018-08-20T13:06:45.247Z,26.20
2018-08-20T13:09:13.509Z,26.40
2018-08-20T13:11:41.839Z,26.30
2018-08-20T13:14:10.107Z,26.30
2018-08-20T13:16:39.737Z,26.40
2018-08-20T13:19:08.136Z,26.30
2018-08-20T13:21:47.417Z,26.30
2018-08-20T13:24:15.786Z,26.50
2018-08-20T13:26:44.523Z,26.50
2018-08-20T13:29:12.803Z,26.40
2018-08-20T13:31:41.196Z,26.30
2018-08-20T13:34:09.459Z,26.50
2018-08-20T13:36:37.728Z,26.60
2018-08-20T13:39:07.782Z,26.90
2018-08-20T13:41:36.267Z,26.70
2018-08-20T13:44:04.598Z,26.80
2018-08-20T13:46:33.282Z,26.80
2018-08-20T13:49:05.546Z,26.60
2018-08-20T13:51:34.565Z,26.60
2018-08-20T13:54:02.863Z,26.90
2018-08-20T13:56:31.548Z,26.80
2018-08-20T13:59:01.738Z,26.80
2018-08-20T14:01:29.989Z,26.50
2018-08-20T14:03:58.357Z,26.60
2018-08-20T14:06:26.657Z,26.80
2018-08-20T14:08:54.931Z,26.80
2018-08-20T14:11:23.882Z,27.00
2018-08-20T14:13:52.166Z,27.40
2018-08-20T14:16:20.447Z,27.20
2018-08-20T14:18:48.711Z,27.30
2018-08-20T14:21:17.217Z,27.20
2018-08-20T14:23:46.696Z,27.30
2018-08-20T14:26:14.979Z,27.00
2018-08-20T14:28:43.702Z,26.70
2018-08-20T14:31:11.963Z,26.60
2018-08-20T14:33:40.335Z,26.40
2018-08-20T14:36:09.226Z,26.20
2018-08-20T14:38:37.702Z,26.20
2018-08-20T14:41:06.366Z,26.40
2018-08-20T14:43:34.696Z,26.90
2018-08-20T14:46:08.304Z,27.20
2018-08-20T14:48:36.576Z,27.30
2018-08-20T14:51:04.859Z,27.10
2018-08-20T14:53:33.143Z,27.10
2018-08-20T14:56:01.407Z,27.30
2018-08-20T14:58:29.987Z,27.50
2018-08-20T15:00:58.252Z,27.50
2018-08-20T15:03:26.498Z,27.00
2018-08-20T15:05:54.870Z,27.10
2018-08-20T15:08:23.135Z,27.10
2018-08-20T15:10:51.817Z,27.00
2018-08-20T15:13:20.083Z,27.10
2018-08-20T15:15:48.450Z,27.70
2018-08-20T15:18:16.608Z,27.70
2018-08-20T15:20:44.962Z,27.70
2018-08-20T15:23:13.809Z,27.60
2018-08-20T15:25:42.111Z,27.40
2018-08-20T15:28:10.441Z,27.50
2018-08-20T15:30:38.727Z,27.70
2018-08-20T15:33:07.402Z,27.90
2018-08-20T15:35:35.725Z,27.80
2018-08-20T15:38:04.600Z,27.80
2018-08-20T15:40:33.856Z,28.00
2018-08-20T15:43:03.077Z,28.10
2018-08-20T15:45:34.531Z,28.80
2018-08-20T15:48:04.784Z,29.50
2018-08-20T15:50:39.119Z,30.60
2018-08-20T15:53:10.553Z,31.20
2018-08-20T15:55:41.941Z,32.70
2018-08-20T15:58:18.830Z,32.50
2018-08-20T16:00:47.879Z,33.60
2018-08-20T16:03:16.308Z,32.80
2018-08-20T16:05:45.189Z,30.80
2018-08-20T16:08:13.792Z,32.20
2018-08-20T16:10:42.729Z,32.70
2018-08-20T16:13:12.681Z,32.40
2018-08-20T16:15:41.716Z,32.60
2018-08-20T16:18:10.377Z,33.50
2018-08-20T16:20:40.201Z,33.80
2018-08-20T16:23:13.299Z,34.10
2018-08-20T16:28:26.872Z,33.30
2018-08-20T16:31:11.677Z,33.40
2018-08-20T16:33:43.057Z,33.60
2018-08-20T16:36:24.809Z,33.30
2018-08-20T16:39:20.904Z,33.20
2018-08-20T16:42:20.828Z,33.70
2018-08-20T16:45:11.532Z,33.20
2018-08-20T16:48:10.685Z,32.60
2018-08-20T16:51:06.029Z,30.40
2018-08-20T16:53:41.957Z,28.70
2018-08-20T16:56:36.436Z,27.90
2018-08-20T16:59:30.623Z,27.30
2018-08-20T17:02:26.987Z,26.60
2018-08-20T17:05:28.459Z,25.90
2018-08-20T17:13:59.752Z,24.70
2018-08-20T17:16:56.425Z,24.90
2018-08-20T17:19:52.575Z,25.20
2018-08-20T17:25:52.934Z,24.80
2018-08-20T17:28:48.695Z,24.90
2018-08-20T17:34:33.444Z,24.60
2018-08-20T17:43:00.113Z,23.70
2018-08-20T17:46:12.676Z,23.80
2018-08-20T17:49:04.172Z,23.80
2018-08-20T17:51:48.407Z,23.60
2018-08-20T17:54:20.028Z,23.50
2018-08-20T17:56:51.049Z,23.30
2018-08-20T17:59:38.347Z,23.20
2018-08-20T18:02:39.675Z,23.00
2018-08-20T18:09:02.741Z,22.90
2018-08-20T18:11:31.261Z,22.70
2018-08-20T18:13:59.642Z,22.80
2018-08-20T18:16:29.317Z,22.70
2018-08-20T18:19:00.362Z,22.70
2018-08-20T18:21:29.668Z,22.60
2018-08-20T18:24:00.290Z,22.70
2018-08-20T18:26:37.220Z,22.60
2018-08-20T18:29:09.493Z,22.40
2018-08-20T18:31:41.041Z,22.20
2018-08-20T18:38:02.302Z,22.00
2018-08-20T18:41:09.457Z,21.90
2018-08-20T18:44:08.263Z,22.00
2018-08-20T18:46:42.330Z,21.90
2018-08-20T18:49:10.798Z,21.80
2018-08-20T18:51:49.234Z,21.80
2018-08-20T18:54:19.169Z,22.00
2018-08-20T18:56:55.460Z,22.10
2018-08-20T18:59:36.589Z,22.00
2018-08-20T19:02:07.245Z,21.80
2018-08-20T19:04:50.729Z,21.70
2018-08-20T19:07:37.806Z,21.60
2018-08-20T19:17:08.038Z,21.50
2018-08-20T19:28:10.575Z,21.60
2018-08-20T19:37:14.441Z,21.80
2018-08-20T19:42:47.980Z,21.70
2018-08-20T19:45:26.055Z,21.60
2018-08-20T19:47:56.171Z,21.50
2018-08-20T19:50:28.149Z,21.40
2018-08-20T19:53:25.390Z,21.30
2018-08-20T19:55:57.624Z,21.30
2018-08-20T19:58:33.318Z,21.20
2018-08-20T20:01:20.063Z,21.30
2018-08-20T20:18:18.446Z,21.10
2018-08-20T20:24:44.674Z,20.90
2018-08-20T20:27:37.465Z,21.00
2018-08-20T20:30:18.600Z,21.10
2018-08-20T20:36:41.127Z,21.10
2018-08-20T20:39:27.755Z,21.00
2018-08-20T20:42:06.989Z,20.90
2018-08-20T20:44:45.273Z,20.80
2018-08-20T20:47:36.045Z,21.00
2018-08-20T20:53:46.500Z,20.90
2018-08-20T20:56:14.802Z,20.80
2018-08-20T20:58:43.216Z,20.70
2018-08-20T21:01:12.955Z,20.60
2018-08-20T21:03:41.324Z,20.50
2018-08-20T21:06:09.741Z,20.30
2018-08-20T21:08:44.029Z,20.30
2018-08-20T21:11:13.673Z,20.30
2018-08-20T21:13:42.796Z,20.30
2018-08-20T21:16:12.640Z,20.20
2018-08-20T21:18:50.148Z,20.10
2018-08-20T21:21:19.085Z,20.10
2018-08-20T21:23:47.447Z,20.00
2018-08-20T21:26:15.846Z,20.00
2018-08-20T21:28:47.452Z,19.90
2018-08-20T21:31:17.084Z,19.90
2018-08-20T21:33:49.475Z,19.80
2018-08-20T21:36:19.629Z,19.90
2018-08-20T21:38:50.686Z,19.80
2018-08-20T21:41:29.552Z,19.70
2018-08-20T21:43:57.963Z,19.60
2018-08-20T21:46:26.290Z,19.50
2018-08-20T21:48:54.615Z,19.50
2018-08-20T21:51:29.043Z,19.40
2018-08-20T21:53:57.620Z,19.40
2018-08-20T21:56:35.912Z,19.40
2018-08-20T21:59:04.283Z,19.30
2018-08-20T22:01:32.738Z,19.30
2018-08-20T22:04:01.051Z,19.40
2018-08-20T22:06:29.400Z,19.40
2018-08-20T22:08:58.386Z,19.30
2018-08-20T22:11:26.699Z,19.30
2018-08-20T22:13:55.254Z,19.30
2018-08-20T22:16:24.410Z,19.30
2018-08-20T22:18:54.947Z,19.30
2018-08-20T22:21:23.393Z,19.30
2018-08-20T22:23:51.838Z,19.30
2018-08-20T22:26:21.230Z,19.40
2018-08-20T22:28:51.323Z,19.40
2018-08-20T22:31:20.024Z,19.40
2018-08-20T22:33:55.786Z,19.50
2018-08-20T22:36:24.598Z,19.60
2018-08-20T22:38:54.099Z,19.60
2018-08-20T22:41:23.662Z,19.60
2018-08-20T22:43:52.055Z,19.60
2018-08-20T22:46:21.602Z,19.60
2018-08-20T22:48:50.831Z,19.60
2018-08-20T22:51:19.853Z,19.60
2018-08-20T22:53:51.605Z,19.60
2018-08-20T22:56:28.385Z,19.70
2018-08-20T22:59:07.866Z,19.60
2018-08-20T23:01:36.188Z,19.60
2018-08-20T23:04:04.972Z,19.50
2018-08-20T23:06:33.251Z,19.50
2018-08-20T23:09:18.400Z,19.50
2018-08-20T23:11:52.024Z,19.60
2018-08-20T23:14:21.196Z,19.60
2018-08-20T23:16:52.049Z,19.60
2018-08-20T23:19:21.250Z,19.50
2018-08-20T23:21:54.012Z,19.40
2018-08-20T23:24:23.317Z,19.30
2018-08-20T23:26:52.265Z,19.30
2018-08-20T23:29:21.280Z,19.30
2018-08-20T23:31:50.942Z,19.40
2018-08-20T23:34:19.695Z,19.40
2018-08-20T23:36:48.357Z,19.40
2018-08-20T23:39:17.992Z,19.30
2018-08-20T23:41:46.995Z,19.20
2018-08-20T23:44:16.648Z,19.10
2018-08-20T23:46:49.923Z,19.10
2018-08-20T23:49:19.108Z,19.20
2018-08-20T23:51:47.402Z,19.10
2018-08-20T23:54:15.695Z,19.00
2018-08-20T23:56:43.971Z,19.00
2018-08-20T23:59:13.329Z,19.10
