createdAt,value
2022-11-14T00:00:41.097Z,3.40
2022-11-14T00:03:26.995Z,3.40
2022-11-14T00:06:12.130Z,3.50
2022-11-14T00:08:57.289Z,3.60
2022-11-14T00:11:42.511Z,3.50
2022-11-14T00:14:27.753Z,3.80
2022-11-14T00:17:12.949Z,3.80
2022-11-14T00:19:58.287Z,4.00
2022-11-14T00:22:43.329Z,3.60
2022-11-14T00:25:28.534Z,3.60
2022-11-14T00:28:13.697Z,3.60
2022-11-14T00:30:58.826Z,3.60
2022-11-14T00:33:44.017Z,3.80
2022-11-14T00:36:29.116Z,3.90
2022-11-14T00:39:14.653Z,3.80
2022-11-14T00:41:59.664Z,3.70
2022-11-14T00:44:44.816Z,3.50
2022-11-14T00:47:29.904Z,3.50
2022-11-14T00:50:15.937Z,3.50
2022-11-14T00:53:01.194Z,3.50
2022-11-14T00:55:46.250Z,3.40
2022-11-14T00:58:31.919Z,3.20
2022-11-14T01:01:17.690Z,3.20
2022-11-14T01:04:02.820Z,3.30
2022-11-14T01:06:48.138Z,3.20
2022-11-14T01:09:33.413Z,3.20
2022-11-14T01:12:18.997Z,3.30
2022-11-14T01:15:04.142Z,3.30
2022-11-14T01:17:49.535Z,3.30
2022-11-14T01:20:34.779Z,3.30
2022-11-14T01:23:19.979Z,3.00
2022-11-14T01:26:09.708Z,3.10
2022-11-14T01:28:55.115Z,3.00
2022-11-14T01:31:40.520Z,2.90
2022-11-14T01:34:26.512Z,3.10
2022-11-14T01:37:11.692Z,3.10
2022-11-14T01:39:56.830Z,3.00
2022-11-14T01:42:42.019Z,3.20
2022-11-14T01:45:47.755Z,3.20
2022-11-14T01:48:41.895Z,3.20
2022-11-14T01:51:27.032Z,3.10
2022-11-14T01:54:15.259Z,3.30
2022-11-14T01:57:02.046Z,3.30
2022-11-14T01:59:50.105Z,3.40
2022-11-14T02:02:35.372Z,3.20
2022-11-14T02:05:20.959Z,3.10
2022-11-14T02:08:08.906Z,3.00
2022-11-14T02:10:54.103Z,2.90
2022-11-14T02:13:39.323Z,3.00
2022-11-14T02:16:25.469Z,2.90
2022-11-14T02:19:10.983Z,3.10
2022-11-14T02:21:56.333Z,3.00
2022-11-14T02:24:42.627Z,2.90
2022-11-14T02:27:28.065Z,2.70
2022-11-14T02:30:15.285Z,2.80
2022-11-14T02:33:16.028Z,2.90
2022-11-14T02:36:01.061Z,3.00
2022-11-14T02:38:46.281Z,2.90
2022-11-14T02:41:31.477Z,3.00
2022-11-14T02:44:16.834Z,3.30
2022-11-14T02:47:02.271Z,3.20
2022-11-14T02:49:47.545Z,3.10
2022-11-14T02:52:32.814Z,3.20
2022-11-14T02:55:17.877Z,3.20
2022-11-14T02:58:03.063Z,3.30
2022-11-14T03:01:13.655Z,3.40
2022-11-14T03:03:53.479Z,3.20
2022-11-14T03:06:38.543Z,3.40
2022-11-14T03:09:23.449Z,3.30
2022-11-14T03:12:08.839Z,3.20
2022-11-14T03:14:53.932Z,3.20
2022-11-14T03:17:39.323Z,3.00
2022-11-14T03:20:24.787Z,2.90
2022-11-14T03:23:10.683Z,3.00
2022-11-14T03:25:58.983Z,3.00
2022-11-14T03:28:44.610Z,3.10
2022-11-14T03:31:29.737Z,3.00
2022-11-14T03:34:14.799Z,3.00
2022-11-14T03:37:00.433Z,3.10
2022-11-14T03:39:45.536Z,3.10
2022-11-14T03:42:34.585Z,3.30
2022-11-14T03:45:20.111Z,3.50
2022-11-14T03:48:05.951Z,3.50
2022-11-14T03:50:51.463Z,3.40
2022-11-14T03:53:36.518Z,3.20
2022-11-14T03:56:21.533Z,3.00
2022-11-14T03:59:06.533Z,2.90
2022-11-14T04:01:51.719Z,3.10
2022-11-14T04:04:36.957Z,3.10
2022-11-14T04:07:22.279Z,3.00
2022-11-14T04:10:07.660Z,2.90
2022-11-14T04:12:53.925Z,2.90
2022-11-14T04:15:39.168Z,2.90
2022-11-14T04:18:25.015Z,2.70
2022-11-14T04:21:10.283Z,2.70
2022-11-14T04:23:55.360Z,2.80
2022-11-14T04:26:40.328Z,2.90
2022-11-14T04:29:25.392Z,2.80
2022-11-14T04:32:10.380Z,2.70
2022-11-14T04:34:55.639Z,2.80
2022-11-14T04:37:40.806Z,3.00
2022-11-14T04:40:25.940Z,2.80
2022-11-14T04:43:11.076Z,2.80
2022-11-14T04:45:56.211Z,2.80
2022-11-14T04:48:41.386Z,2.70
2022-11-14T04:51:26.416Z,2.60
2022-11-14T04:54:11.508Z,2.60
2022-11-14T04:56:56.575Z,2.90
2022-11-14T04:59:41.741Z,2.80
2022-11-14T05:02:26.956Z,2.60
2022-11-14T05:05:12.078Z,2.60
2022-11-14T05:07:57.314Z,2.50
2022-11-14T05:10:43.093Z,2.70
2022-11-14T05:13:28.649Z,2.80
2022-11-14T05:16:13.827Z,2.50
2022-11-14T05:18:59.092Z,2.30
2022-11-14T05:21:44.353Z,2.20
2022-11-14T05:24:29.455Z,2.10
2022-11-14T05:27:14.640Z,2.40
2022-11-14T05:30:00.086Z,2.70
2022-11-14T05:32:45.274Z,2.70
2022-11-14T05:35:30.561Z,2.90
2022-11-14T05:38:15.727Z,2.70
2022-11-14T05:41:08.275Z,2.60
2022-11-14T05:43:53.817Z,2.50
2022-11-14T05:46:38.890Z,2.60
2022-11-14T05:49:24.174Z,2.50
2022-11-14T05:52:09.320Z,2.40
2022-11-14T05:54:54.484Z,2.20
2022-11-14T05:57:39.890Z,2.20
2022-11-14T06:00:25.568Z,2.10
2022-11-14T06:03:10.836Z,2.00
2022-11-14T06:05:55.936Z,1.90
2022-11-14T06:08:41.694Z,1.80
2022-11-14T06:11:27.195Z,1.70
2022-11-14T06:14:12.355Z,1.70
2022-11-14T06:16:57.424Z,1.70
2022-11-14T06:19:42.444Z,1.90
2022-11-14T06:22:27.594Z,2.00
2022-11-14T06:25:12.788Z,1.90
2022-11-14T06:27:58.524Z,1.80
2022-11-14T06:30:44.114Z,1.90
2022-11-14T06:33:30.180Z,2.00
2022-11-14T06:36:15.763Z,2.20
2022-11-14T06:39:01.284Z,2.70
2022-11-14T06:41:46.367Z,2.70
2022-11-14T06:44:31.488Z,2.20
2022-11-14T06:47:16.631Z,2.30
2022-11-14T06:50:01.600Z,2.60
2022-11-14T06:52:46.736Z,2.50
2022-11-14T06:55:31.860Z,2.40
2022-11-14T06:58:16.969Z,2.20
2022-11-14T07:01:08.286Z,2.40
2022-11-14T07:03:53.807Z,2.60
2022-11-14T07:06:38.905Z,2.50
2022-11-14T07:09:23.953Z,2.20
2022-11-14T07:12:09.568Z,2.40
2022-11-14T07:14:55.047Z,2.40
2022-11-14T07:17:40.585Z,2.40
2022-11-14T07:20:25.668Z,2.50
2022-11-14T07:23:10.768Z,2.50
2022-11-14T07:26:00.444Z,2.60
2022-11-14T07:28:49.433Z,2.50
2022-11-14T07:31:37.700Z,2.20
2022-11-14T07:34:22.925Z,2.20
2022-11-14T07:37:08.162Z,2.20
2022-11-14T07:39:53.287Z,2.20
2022-11-14T07:42:38.583Z,2.30
2022-11-14T07:45:23.779Z,2.20
2022-11-14T07:48:08.955Z,2.40
2022-11-14T07:50:53.963Z,2.70
2022-11-14T07:53:39.146Z,2.60
2022-11-14T07:56:25.862Z,2.80
2022-11-14T07:59:10.915Z,2.80
2022-11-14T08:01:55.977Z,2.70
2022-11-14T08:04:41.465Z,2.70
2022-11-14T08:07:26.696Z,2.60
2022-11-14T08:10:13.588Z,2.80
2022-11-14T08:13:17.512Z,3.10
2022-11-14T08:16:13.503Z,3.00
2022-11-14T08:18:59.249Z,3.10
2022-11-14T08:21:44.816Z,3.20
2022-11-14T08:24:30.025Z,3.40
2022-11-14T08:27:15.162Z,3.30
2022-11-14T08:30:00.473Z,3.50
2022-11-14T08:32:45.833Z,3.70
2022-11-14T08:35:31.402Z,4.00
2022-11-14T08:38:16.667Z,4.20
2022-11-14T08:41:02.262Z,4.20
2022-11-14T08:43:47.444Z,4.00
2022-11-14T08:46:32.603Z,4.20
2022-11-14T08:49:18.053Z,4.30
2022-11-14T08:52:03.499Z,4.30
2022-11-14T08:54:48.629Z,4.40
2022-11-14T08:57:33.820Z,4.50
2022-11-14T09:00:18.973Z,4.60
2022-11-14T09:03:10.860Z,4.70
2022-11-14T09:05:56.311Z,5.00
2022-11-14T09:08:41.417Z,5.20
2022-11-14T09:11:26.720Z,5.20
2022-11-14T09:14:11.699Z,5.30
2022-11-14T09:16:58.112Z,5.40
2022-11-14T09:19:44.991Z,5.60
2022-11-14T09:22:31.070Z,5.90
2022-11-14T09:25:16.216Z,5.90
2022-11-14T09:28:05.571Z,6.00
2022-11-14T09:30:51.162Z,6.10
2022-11-14T09:33:36.639Z,6.20
2022-11-14T09:36:21.784Z,6.20
2022-11-14T09:39:06.883Z,6.40
2022-11-14T09:42:01.252Z,6.40
2022-11-14T09:45:02.254Z,6.40
2022-11-14T09:47:50.039Z,6.30
2022-11-14T09:50:40.082Z,6.20
2022-11-14T09:53:31.124Z,6.30
2022-11-14T09:56:19.832Z,6.40
2022-11-14T09:59:09.208Z,6.50
2022-11-14T10:01:57.621Z,6.70
2022-11-14T10:04:54.673Z,7.50
2022-11-14T10:07:48.950Z,11.00
2022-11-14T10:10:43.154Z,10.50
2022-11-14T10:13:40.517Z,9.10
2022-11-14T10:16:38.396Z,8.50
2022-11-14T10:19:43.984Z,8.60
2022-11-14T10:22:38.238Z,8.60
2022-11-14T10:25:26.437Z,8.60
2022-11-14T10:28:17.712Z,8.90
2022-11-14T10:31:17.214Z,9.00
2022-11-14T10:34:02.424Z,9.00
2022-11-14T10:37:06.611Z,8.90
2022-11-14T10:39:53.018Z,9.00
2022-11-14T10:42:40.314Z,9.00
2022-11-14T10:45:35.579Z,9.10
2022-11-14T10:48:27.268Z,9.30
2022-11-14T10:51:31.554Z,9.60
2022-11-14T10:54:36.966Z,9.70
2022-11-14T10:57:22.420Z,9.60
2022-11-14T11:00:12.255Z,9.90
2022-11-14T11:02:57.924Z,10.20
2022-11-14T11:05:48.210Z,10.10
2022-11-14T11:08:59.736Z,10.40
2022-11-14T11:11:52.857Z,10.50
2022-11-14T11:14:38.351Z,10.60
2022-11-14T11:17:28.409Z,10.60
2022-11-14T11:20:23.744Z,10.50
2022-11-14T11:23:09.098Z,10.60
2022-11-14T11:26:05.738Z,10.60
2022-11-14T11:29:06.328Z,10.80
2022-11-14T11:31:52.728Z,10.90
2022-11-14T11:34:38.110Z,10.90
2022-11-14T11:40:19.961Z,10.80
2022-11-14T11:46:42.581Z,10.50
2022-11-14T11:49:40.815Z,10.50
2022-11-14T11:52:46.059Z,10.70
2022-11-14T11:55:36.270Z,10.60
2022-11-14T11:58:23.858Z,10.70
2022-11-14T12:01:10.557Z,10.80
2022-11-14T12:03:55.993Z,10.80
2022-11-14T12:06:55.893Z,10.80
2022-11-14T12:12:56.943Z,10.70
2022-11-14T12:16:00.500Z,10.70
2022-11-14T12:19:04.517Z,10.70
2022-11-14T12:21:58.429Z,10.90
2022-11-14T12:24:55.147Z,10.90
2022-11-14T12:28:04.240Z,10.90
2022-11-14T12:30:52.804Z,10.90
2022-11-14T12:33:39.674Z,10.80
2022-11-14T12:36:29.917Z,10.90
2022-11-14T12:39:33.345Z,10.90
2022-11-14T12:42:21.123Z,10.90
2022-11-14T12:45:32.515Z,10.70
2022-11-14T12:48:26.732Z,10.80
2022-11-14T12:51:27.488Z,10.70
2022-11-14T12:54:39.268Z,10.70
2022-11-14T12:57:50.252Z,10.60
2022-11-14T13:00:41.116Z,10.50
2022-11-14T13:03:49.754Z,10.40
2022-11-14T13:06:43.493Z,10.20
2022-11-14T13:09:28.814Z,10.20
2022-11-14T13:12:58.579Z,10.20
2022-11-14T13:16:13.023Z,10.20
2022-11-14T13:19:29.352Z,10.30
2022-11-14T13:22:14.728Z,10.30
2022-11-14T13:25:00.255Z,10.20
2022-11-14T13:28:06.673Z,10.20
2022-11-14T13:31:05.789Z,10.10
2022-11-14T13:33:59.007Z,10.10
2022-11-14T13:37:02.957Z,10.10
2022-11-14T13:40:05.646Z,10.20
2022-11-14T13:42:59.338Z,10.30
2022-11-14T13:45:49.021Z,10.40
2022-11-14T13:48:34.253Z,10.40
2022-11-14T13:54:25.441Z,10.50
2022-11-14T13:57:17.517Z,10.50
2022-11-14T14:00:19.614Z,10.50
2022-11-14T14:03:15.838Z,10.50
2022-11-14T14:06:07.321Z,10.40
2022-11-14T14:08:52.798Z,10.30
2022-11-14T14:11:44.054Z,10.20
2022-11-14T14:14:42.105Z,10.10
2022-11-14T14:17:36.579Z,9.90
2022-11-14T14:20:33.827Z,9.90
2022-11-14T14:23:32.498Z,9.90
2022-11-14T14:26:24.445Z,9.80
2022-11-14T14:29:21.401Z,9.60
2022-11-14T14:32:17.095Z,9.60
2022-11-14T14:35:22.316Z,9.50
2022-11-14T14:38:22.090Z,9.50
2022-11-14T14:41:07.350Z,9.40
2022-11-14T14:43:54.773Z,9.30
2022-11-14T14:46:40.041Z,9.20
2022-11-14T14:49:31.730Z,9.20
2022-11-14T14:52:29.678Z,9.00
2022-11-14T14:55:20.281Z,9.10
2022-11-14T14:58:23.873Z,9.00
2022-11-14T15:01:14.017Z,8.90
2022-11-14T15:04:07.066Z,8.90
2022-11-14T15:06:53.149Z,8.80
2022-11-14T15:09:38.157Z,8.80
2022-11-14T15:12:24.898Z,8.60
2022-11-14T15:15:13.463Z,8.60
2022-11-14T15:18:01.020Z,8.50
2022-11-14T15:21:06.142Z,8.30
2022-11-14T15:23:58.791Z,8.10
2022-11-14T15:26:44.982Z,7.90
2022-11-14T15:29:32.365Z,7.80
2022-11-14T15:32:19.372Z,7.60
2022-11-14T15:35:30.854Z,7.50
2022-11-14T15:38:42.566Z,7.40
2022-11-14T15:41:23.035Z,7.30
2022-11-14T15:44:27.165Z,7.10
2022-11-14T15:47:14.236Z,7.10
2022-11-14T15:50:02.401Z,7.20
2022-11-14T15:52:48.612Z,6.90
2022-11-14T15:55:33.678Z,6.80
2022-11-14T15:58:28.182Z,6.60
2022-11-14T16:01:17.969Z,6.50
2022-11-14T16:04:03.067Z,6.40
2022-11-14T16:06:50.589Z,6.40
2022-11-14T16:09:35.662Z,6.20
2022-11-14T16:12:21.043Z,6.20
2022-11-14T16:15:06.660Z,6.20
2022-11-14T16:17:52.159Z,6.40
2022-11-14T16:20:39.537Z,6.30
2022-11-14T16:23:25.108Z,6.30
2022-11-14T16:26:10.295Z,6.20
2022-11-14T16:28:57.040Z,6.20
2022-11-14T16:31:42.469Z,6.20
2022-11-14T16:34:27.881Z,6.20
2022-11-14T16:37:14.306Z,6.10
2022-11-14T16:39:59.587Z,6.20
2022-11-14T16:42:45.510Z,6.10
2022-11-14T16:45:30.913Z,6.20
2022-11-14T16:48:16.095Z,6.20
2022-11-14T16:51:14.506Z,6.00
2022-11-14T16:54:05.802Z,5.90
2022-11-14T16:56:51.150Z,5.80
2022-11-14T16:59:36.390Z,5.90
2022-11-14T17:02:21.720Z,5.80
2022-11-14T17:05:07.419Z,5.70
2022-11-14T17:07:52.529Z,5.60
2022-11-14T17:10:44.774Z,5.70
2022-11-14T17:13:31.860Z,5.70
2022-11-14T17:16:18.272Z,5.70
2022-11-14T17:19:03.578Z,5.80
2022-11-14T17:21:48.857Z,5.60
2022-11-14T17:24:34.100Z,5.70
2022-11-14T17:27:19.284Z,5.80
2022-11-14T17:30:04.912Z,5.90
2022-11-14T17:32:53.820Z,6.00
2022-11-14T17:35:41.829Z,6.10
2022-11-14T17:38:26.983Z,6.00
2022-11-14T17:41:12.203Z,5.80
2022-11-14T17:44:01.739Z,5.80
2022-11-14T17:46:49.665Z,5.70
2022-11-14T17:49:35.015Z,5.70
2022-11-14T17:52:20.520Z,5.70
2022-11-14T17:55:05.641Z,5.80
2022-11-14T17:57:53.314Z,5.90
2022-11-14T18:00:38.574Z,5.80
2022-11-14T18:03:23.680Z,5.80
2022-11-14T18:06:09.442Z,5.90
2022-11-14T18:08:54.803Z,5.80
2022-11-14T18:11:40.060Z,5.90
2022-11-14T18:14:25.179Z,5.70
2022-11-14T18:17:13.116Z,5.70
2022-11-14T18:20:01.998Z,5.70
2022-11-14T18:22:47.243Z,5.60
2022-11-14T18:28:35.073Z,5.20
2022-11-14T18:31:20.349Z,5.30
2022-11-14T18:34:06.283Z,5.30
2022-11-14T18:36:51.641Z,5.20
2022-11-14T18:39:36.885Z,5.50
2022-11-14T18:42:22.122Z,5.30
2022-11-14T18:45:07.631Z,5.10
2022-11-14T18:47:52.938Z,4.90
2022-11-14T18:50:38.224Z,5.00
2022-11-14T18:53:23.818Z,5.00
2022-11-14T18:56:15.506Z,4.90
2022-11-14T18:59:03.702Z,5.00
2022-11-14T19:01:49.742Z,5.00
2022-11-14T19:04:35.461Z,4.70
2022-11-14T19:07:20.558Z,4.50
2022-11-14T19:10:06.435Z,4.30
2022-11-14T19:12:51.567Z,4.40
2022-11-14T19:15:36.780Z,4.40
2022-11-14T19:18:22.014Z,4.40
2022-11-14T19:21:07.279Z,4.30
2022-11-14T19:23:54.751Z,4.50
2022-11-14T19:26:39.811Z,4.60
2022-11-14T19:29:25.362Z,4.60
2022-11-14T19:32:10.491Z,4.70
2022-11-14T19:34:55.646Z,4.70
2022-11-14T19:37:40.819Z,4.70
2022-11-14T19:40:26.317Z,4.60
2022-11-14T19:43:11.740Z,4.60
2022-11-14T19:46:00.699Z,4.50
2022-11-14T19:48:46.605Z,4.40
2022-11-14T19:51:33.103Z,4.30
2022-11-14T19:54:18.987Z,4.20
2022-11-14T19:57:04.686Z,4.30
2022-11-14T19:59:49.975Z,4.40
2022-11-14T20:02:38.515Z,4.50
2022-11-14T20:05:23.610Z,4.60
2022-11-14T20:08:08.779Z,4.70
2022-11-14T20:11:03.910Z,4.70
2022-11-14T20:13:49.094Z,4.60
2022-11-14T20:16:36.287Z,4.60
2022-11-14T20:19:21.722Z,4.60
2022-11-14T20:22:06.774Z,4.70
2022-11-14T20:24:52.030Z,4.40
2022-11-14T20:27:37.072Z,4.20
2022-11-14T20:30:22.439Z,4.30
2022-11-14T20:33:08.314Z,4.40
2022-11-14T20:35:53.556Z,4.10
2022-11-14T20:38:57.666Z,4.00
2022-11-14T20:41:43.221Z,4.00
2022-11-14T20:44:28.369Z,3.70
2022-11-14T20:47:13.655Z,3.70
2022-11-14T20:49:58.944Z,3.60
2022-11-14T20:52:45.965Z,3.40
2022-11-14T20:55:31.674Z,3.40
2022-11-14T20:58:16.817Z,3.50
2022-11-14T21:01:01.945Z,3.40
2022-11-14T21:03:47.450Z,3.30
2022-11-14T21:06:32.817Z,3.30
2022-11-14T21:09:18.133Z,3.20
2022-11-14T21:12:03.207Z,3.10
2022-11-14T21:14:48.333Z,3.40
2022-11-14T21:17:33.381Z,3.20
2022-11-14T21:20:18.467Z,3.20
2022-11-14T21:23:03.594Z,3.40
2022-11-14T21:25:49.006Z,3.20
2022-11-14T21:28:35.317Z,3.20
2022-11-14T21:31:32.058Z,3.20
2022-11-14T21:34:18.087Z,3.20
2022-11-14T21:37:03.457Z,3.00
2022-11-14T21:39:49.111Z,3.00
2022-11-14T21:42:34.269Z,3.00
2022-11-14T21:45:19.551Z,2.90
2022-11-14T21:48:04.667Z,2.90
2022-11-14T21:50:49.919Z,2.80
2022-11-14T21:53:35.212Z,3.10
2022-11-14T21:56:22.296Z,3.10
2022-11-14T21:59:25.623Z,3.00
2022-11-14T22:02:30.541Z,2.80
2022-11-14T22:05:15.557Z,2.80
2022-11-14T22:08:00.766Z,2.80
2022-11-14T22:10:46.115Z,2.70
2022-11-14T22:13:31.722Z,2.70
2022-11-14T22:16:19.596Z,2.70
2022-11-14T22:19:05.836Z,2.80
2022-11-14T22:21:51.136Z,3.00
2022-11-14T22:24:36.811Z,3.20
2022-11-14T22:27:21.897Z,3.20
2022-11-14T22:30:07.311Z,3.30
2022-11-14T22:32:52.638Z,3.30
2022-11-14T22:35:37.791Z,3.30
2022-11-14T22:38:22.960Z,3.50
2022-11-14T22:41:11.507Z,3.10
2022-11-14T22:43:56.688Z,2.70
2022-11-14T22:46:42.191Z,2.50
2022-11-14T22:49:27.306Z,2.40
2022-11-14T22:52:12.591Z,2.30
2022-11-14T22:54:58.095Z,2.30
2022-11-14T22:57:43.076Z,2.30
2022-11-14T23:00:28.206Z,2.30
2022-11-14T23:03:20.221Z,2.50
2022-11-14T23:06:09.699Z,2.60
2022-11-14T23:08:55.183Z,2.80
2022-11-14T23:11:40.805Z,3.00
2022-11-14T23:14:26.208Z,3.00
2022-11-14T23:17:11.630Z,3.10
2022-11-14T23:19:56.968Z,3.10
2022-11-14T23:22:42.308Z,3.00
2022-11-14T23:25:29.905Z,2.90
2022-11-14T23:28:14.961Z,2.70
2022-11-14T23:31:00.730Z,2.70
2022-11-14T23:33:49.856Z,2.80
2022-11-14T23:36:35.108Z,2.90
2022-11-14T23:39:20.552Z,3.10
2022-11-14T23:42:05.764Z,3.30
2022-11-14T23:44:51.378Z,3.50
2022-11-14T23:47:36.550Z,3.40
2022-11-14T23:50:21.713Z,3.40
2022-11-14T23:53:08.345Z,3.50
2022-11-14T23:55:57.163Z,3.40
2022-11-14T23:58:42.592Z,3.30
