createdAt,value
2019-01-04T00:00:59.271Z,0.00
2019-01-04T00:01:59.256Z,0.00
2019-01-04T00:02:59.241Z,0.00
2019-01-04T00:03:59.257Z,0.00
2019-01-04T00:04:59.243Z,0.00
2019-01-04T00:05:59.226Z,0.00
2019-01-04T00:06:59.187Z,0.00
2019-01-04T00:07:59.168Z,0.00
2019-01-04T00:08:59.147Z,0.00
2019-01-04T00:09:59.133Z,0.00
2019-01-04T00:10:59.156Z,0.00
2019-01-04T00:11:59.127Z,0.00
2019-01-04T00:12:59.103Z,0.00
2019-01-04T00:13:59.083Z,0.00
2019-01-04T00:14:59.062Z,0.00
2019-01-04T00:15:59.042Z,0.00
2019-01-04T00:16:59.026Z,0.00
2019-01-04T00:17:59.011Z,0.00
2019-01-04T00:18:58.996Z,0.00
2019-01-04T00:19:58.982Z,0.00
2019-01-04T00:20:58.966Z,0.00
2019-01-04T00:21:58.951Z,0.00
2019-01-04T00:22:58.936Z,0.00
2019-01-04T00:23:58.921Z,0.00
2019-01-04T00:24:58.905Z,0.00
2019-01-04T00:25:58.922Z,0.00
2019-01-04T00:26:58.895Z,0.00
2019-01-04T00:27:59.073Z,0.00
2019-01-04T00:28:58.848Z,0.00
2019-01-04T00:29:58.829Z,0.00
2019-01-04T00:30:58.834Z,0.00
2019-01-04T00:31:58.835Z,0.00
2019-01-04T00:32:58.810Z,0.00
2019-01-04T00:33:58.818Z,0.00
2019-01-04T00:34:58.763Z,0.00
2019-01-04T00:35:58.739Z,0.00
2019-01-04T00:36:58.744Z,0.00
2019-01-04T00:37:58.709Z,0.00
2019-01-04T00:38:58.694Z,0.00
2019-01-04T00:39:58.679Z,0.00
2019-01-04T00:40:58.663Z,0.00
2019-01-04T00:41:58.649Z,0.00
2019-01-04T00:42:58.634Z,0.00
2019-01-04T00:43:58.619Z,0.00
2019-01-04T00:44:58.603Z,0.00
2019-01-04T00:45:58.626Z,0.00
2019-01-04T00:46:58.602Z,0.00
2019-01-04T00:47:58.575Z,0.00
2019-01-04T00:48:58.555Z,0.00
2019-01-04T00:49:58.530Z,0.00
2019-01-04T00:50:58.517Z,0.00
2019-01-04T00:51:58.499Z,0.00
2019-01-04T00:52:58.514Z,0.00
2019-01-04T00:53:58.489Z,0.00
2019-01-04T00:54:58.470Z,0.00
2019-01-04T00:55:58.442Z,0.00
2019-01-04T00:56:58.424Z,0.00
2019-01-04T00:57:58.413Z,0.00
2019-01-04T00:58:58.395Z,0.00
2019-01-04T00:59:58.380Z,0.00
2019-01-04T01:00:58.365Z,0.00
2019-01-04T01:01:58.350Z,0.00
2019-01-04T01:02:58.335Z,0.00
2019-01-04T01:03:58.320Z,0.00
2019-01-04T01:04:58.305Z,0.00
2019-01-04T01:05:58.333Z,0.00
2019-01-04T01:06:58.307Z,0.00
2019-01-04T01:07:58.286Z,0.00
2019-01-04T01:08:58.292Z,0.00
2019-01-04T01:09:58.235Z,0.00
2019-01-04T01:10:58.215Z,0.00
2019-01-04T01:11:58.218Z,0.00
2019-01-04T01:12:58.207Z,0.00
2019-01-04T01:13:58.195Z,0.00
2019-01-04T01:14:58.206Z,0.00
2019-01-04T01:15:58.147Z,0.00
2019-01-04T01:16:58.125Z,0.00
2019-01-04T01:17:58.132Z,0.00
2019-01-04T01:18:58.096Z,0.00
2019-01-04T01:19:58.081Z,0.00
2019-01-04T01:20:58.066Z,0.00
2019-01-04T01:21:58.051Z,0.00
2019-01-04T01:22:58.037Z,0.00
2019-01-04T01:23:58.022Z,0.00
2019-01-04T01:24:58.006Z,0.00
2019-01-04T01:25:58.014Z,0.00
2019-01-04T01:26:58.019Z,0.00
2019-01-04T01:27:57.988Z,0.00
2019-01-04T01:28:57.961Z,0.00
2019-01-04T01:29:57.941Z,0.00
2019-01-04T01:30:57.918Z,0.00
2019-01-04T01:31:57.904Z,0.00
2019-01-04T01:32:57.887Z,0.00
2019-01-04T01:33:57.900Z,0.00
2019-01-04T01:34:57.878Z,0.00
2019-01-04T01:35:57.858Z,0.00
2019-01-04T01:36:57.830Z,0.00
2019-01-04T01:37:57.812Z,0.00
2019-01-04T01:38:57.797Z,0.00
2019-01-04T01:39:57.784Z,0.00
2019-01-04T01:40:57.766Z,0.00
2019-01-04T01:41:57.752Z,0.00
2019-01-04T01:42:57.737Z,0.00
2019-01-04T01:43:57.722Z,0.00
2019-01-04T01:44:57.706Z,0.00
2019-01-04T01:45:57.693Z,0.00
2019-01-04T01:46:57.677Z,0.00
2019-01-04T01:47:57.695Z,0.00
2019-01-04T01:48:57.668Z,0.00
2019-01-04T01:49:57.677Z,0.00
2019-01-04T01:50:57.619Z,0.00
2019-01-04T01:51:57.602Z,0.00
2019-01-04T01:52:57.607Z,0.00
2019-01-04T01:53:57.804Z,0.00
2019-01-04T01:54:57.582Z,0.00
2019-01-04T01:55:57.591Z,0.00
2019-01-04T01:56:57.534Z,0.00
2019-01-04T01:57:57.512Z,0.00
2019-01-04T01:58:57.517Z,0.00
2019-01-04T01:59:57.482Z,0.00
2019-01-04T02:00:57.466Z,0.00
2019-01-04T02:01:57.452Z,0.00
2019-01-04T02:02:57.437Z,0.00
2019-01-04T02:03:57.422Z,0.00
2019-01-04T02:04:57.406Z,0.00
2019-01-04T02:05:57.393Z,0.00
2019-01-04T02:06:57.376Z,0.00
2019-01-04T02:07:57.395Z,0.00
2019-01-04T02:08:57.374Z,0.00
2019-01-04T02:09:57.348Z,0.00
2019-01-04T02:10:57.327Z,0.00
2019-01-04T02:11:57.301Z,0.00
2019-01-04T02:12:57.334Z,0.00
2019-01-04T02:13:57.269Z,0.00
2019-01-04T02:14:57.287Z,0.00
2019-01-04T02:15:57.264Z,0.00
2019-01-04T02:16:57.241Z,0.00
2019-01-04T02:17:57.213Z,0.00
2019-01-04T02:18:57.193Z,0.00
2019-01-04T02:19:57.178Z,0.00
2019-01-04T02:20:57.162Z,0.00
2019-01-04T02:21:57.147Z,0.00
2019-01-04T02:22:57.132Z,0.00
2019-01-04T02:23:57.117Z,0.00
2019-01-04T02:24:57.102Z,0.00
2019-01-04T02:25:57.086Z,0.00
2019-01-04T02:26:57.072Z,0.00
2019-01-04T02:27:57.057Z,0.00
2019-01-04T02:28:57.073Z,0.00
2019-01-04T02:29:57.055Z,0.00
2019-01-04T02:30:57.232Z,0.00
2019-01-04T02:31:57.250Z,0.00
2019-01-04T02:32:56.981Z,0.00
2019-01-04T02:33:56.989Z,0.00
2019-01-04T02:34:56.951Z,0.00
2019-01-04T02:35:56.971Z,0.00
2019-01-04T02:36:56.965Z,0.00
2019-01-04T02:37:56.921Z,0.00
2019-01-04T02:38:56.893Z,0.00
2019-01-04T02:39:56.905Z,0.00
2019-01-04T02:40:56.860Z,0.00
2019-01-04T02:41:56.845Z,0.00
2019-01-04T02:42:56.831Z,0.00
2019-01-04T02:43:56.816Z,0.00
2019-01-04T02:44:56.800Z,0.00
2019-01-04T02:45:56.787Z,0.00
2019-01-04T02:46:56.772Z,0.00
2019-01-04T02:47:56.760Z,0.00
2019-01-04T02:48:56.753Z,0.00
2019-01-04T02:49:56.763Z,0.00
2019-01-04T02:50:56.736Z,0.00
2019-01-04T02:51:56.714Z,0.00
2019-01-04T02:52:56.686Z,0.00
2019-01-04T02:53:56.666Z,0.00
2019-01-04T02:54:56.652Z,0.00
2019-01-04T02:55:56.637Z,0.00
2019-01-04T02:56:56.650Z,0.00
2019-01-04T02:57:56.627Z,0.00
2019-01-04T02:58:56.599Z,0.00
2019-01-04T02:59:56.577Z,0.00
2019-01-04T03:00:56.579Z,0.00
2019-01-04T03:01:56.548Z,0.00
2019-01-04T03:02:56.532Z,0.00
2019-01-04T03:03:56.517Z,0.00
2019-01-04T03:04:56.501Z,0.00
2019-01-04T03:05:56.488Z,0.00
2019-01-04T03:06:56.471Z,0.00
2019-01-04T03:07:56.456Z,0.00
2019-01-04T03:08:56.442Z,0.00
2019-01-04T03:09:56.460Z,0.00
2019-01-04T03:10:56.442Z,0.00
2019-01-04T03:11:56.451Z,0.00
2019-01-04T03:12:56.393Z,0.00
2019-01-04T03:13:56.365Z,0.00
2019-01-04T03:14:56.375Z,0.00
2019-01-04T03:15:56.340Z,0.00
2019-01-04T03:16:56.350Z,0.00
2019-01-04T03:17:56.361Z,0.00
2019-01-04T03:18:56.306Z,0.00
2019-01-04T03:19:56.283Z,0.00
2019-01-04T03:20:56.294Z,0.00
2019-01-04T03:21:56.241Z,0.00
2019-01-04T03:22:56.225Z,0.00
2019-01-04T03:23:56.214Z,0.00
2019-01-04T03:24:56.194Z,0.00
2019-01-04T03:25:56.177Z,0.00
2019-01-04T03:26:56.161Z,0.00
2019-01-04T03:27:56.146Z,0.00
2019-01-04T03:28:56.130Z,0.00
2019-01-04T03:29:56.113Z,0.00
2019-01-04T03:30:56.103Z,0.00
2019-01-04T03:31:56.117Z,0.00
2019-01-04T03:32:56.102Z,0.00
2019-01-04T03:33:56.074Z,0.00
2019-01-04T03:34:56.048Z,0.00
2019-01-04T03:35:56.029Z,0.00
2019-01-04T03:36:56.003Z,0.00
2019-01-04T03:37:55.987Z,0.00
2019-01-04T03:38:55.972Z,0.00
2019-01-04T03:39:55.986Z,0.00
2019-01-04T03:40:55.960Z,0.00
2019-01-04T03:41:55.941Z,0.00
2019-01-04T03:42:55.911Z,0.00
2019-01-04T03:43:55.893Z,0.00
2019-01-04T03:44:55.879Z,0.00
2019-01-04T03:45:55.860Z,0.00
2019-01-04T03:46:55.843Z,0.00
2019-01-04T03:47:55.827Z,0.00
2019-01-04T03:48:55.811Z,0.00
2019-01-04T03:49:55.800Z,0.00
2019-01-04T03:50:55.782Z,0.00
2019-01-04T03:51:55.764Z,0.00
2019-01-04T03:52:55.746Z,0.00
2019-01-04T03:53:55.731Z,0.00
2019-01-04T03:54:55.746Z,0.00
2019-01-04T03:55:55.743Z,0.00
2019-01-04T03:56:55.707Z,0.00
2019-01-04T03:57:55.680Z,0.00
2019-01-04T03:58:55.693Z,0.00
2019-01-04T03:59:55.633Z,0.00
2019-01-04T04:00:55.618Z,0.00
2019-01-04T04:01:55.618Z,0.00
2019-01-04T04:02:55.621Z,0.00
2019-01-04T04:03:55.592Z,0.00
2019-01-04T04:04:55.608Z,0.00
2019-01-04T04:05:55.556Z,0.00
2019-01-04T04:06:55.520Z,0.00
2019-01-04T04:07:55.527Z,0.00
2019-01-04T04:08:55.488Z,0.00
2019-01-04T04:09:55.472Z,0.00
2019-01-04T04:10:55.457Z,0.00
2019-01-04T04:11:55.440Z,0.00
2019-01-04T04:12:55.423Z,0.00
2019-01-04T04:13:55.408Z,0.00
2019-01-04T04:14:55.392Z,0.00
2019-01-04T04:15:55.376Z,0.00
2019-01-04T04:16:55.361Z,0.00
2019-01-04T04:17:55.378Z,0.00
2019-01-04T04:18:55.363Z,0.00
2019-01-04T04:19:55.339Z,0.00
2019-01-04T04:20:55.311Z,0.00
2019-01-04T04:21:55.285Z,0.00
2019-01-04T04:22:55.315Z,0.00
2019-01-04T04:23:55.259Z,0.00
2019-01-04T04:24:55.233Z,0.00
2019-01-04T04:25:57.167Z,0.00
2019-01-04T04:26:55.225Z,0.00
2019-01-04T04:27:55.199Z,0.00
2019-01-04T04:28:55.179Z,0.00
2019-01-04T04:29:55.157Z,0.00
2019-01-04T04:30:55.139Z,0.00
2019-01-04T04:31:55.124Z,0.00
2019-01-04T04:32:55.112Z,0.00
2019-01-04T04:33:55.120Z,0.00
2019-01-04T04:34:55.077Z,0.00
2019-01-04T04:35:55.061Z,0.00
2019-01-04T04:36:55.045Z,0.00
2019-01-04T04:37:55.029Z,0.00
2019-01-04T04:38:55.014Z,0.00
2019-01-04T04:39:55.002Z,0.00
2019-01-04T04:40:55.016Z,0.00
2019-01-04T04:41:54.991Z,0.00
2019-01-04T04:42:55.170Z,0.00
2019-01-04T04:43:54.944Z,0.00
2019-01-04T04:44:54.922Z,0.00
2019-01-04T04:45:54.928Z,0.00
2019-01-04T04:46:54.898Z,0.00
2019-01-04T04:47:54.907Z,0.00
2019-01-04T04:48:54.911Z,0.00
2019-01-04T04:49:54.858Z,0.00
2019-01-04T04:50:54.831Z,0.00
2019-01-04T04:51:54.841Z,0.00
2019-01-04T04:52:54.798Z,0.00
2019-01-04T04:53:54.783Z,0.00
2019-01-04T04:54:54.775Z,0.00
2019-01-04T04:55:54.753Z,0.00
2019-01-04T04:56:55.023Z,0.00
2019-01-04T04:57:54.722Z,0.00
2019-01-04T04:58:54.708Z,0.00
2019-01-04T04:59:54.691Z,0.00
2019-01-04T05:00:54.682Z,0.00
2019-01-04T05:01:54.691Z,0.00
2019-01-04T05:02:54.672Z,0.00
2019-01-04T05:03:54.651Z,0.00
2019-01-04T05:04:54.623Z,0.00
2019-01-04T05:05:54.599Z,0.00
2019-01-04T05:06:54.586Z,0.00
2019-01-04T05:07:54.568Z,0.00
2019-01-04T05:08:54.591Z,0.00
2019-01-04T05:09:54.544Z,0.00
2019-01-04T05:10:54.539Z,0.00
2019-01-04T05:11:54.511Z,0.00
2019-01-04T05:12:54.491Z,0.00
2019-01-04T05:13:54.475Z,0.00
2019-01-04T05:14:54.459Z,0.00
2019-01-04T05:15:54.444Z,0.00
2019-01-04T05:16:54.428Z,0.00
2019-01-04T05:17:54.414Z,0.00
2019-01-04T05:18:54.398Z,0.00
2019-01-04T05:19:54.382Z,0.00
2019-01-04T05:20:54.366Z,0.00
2019-01-04T05:21:54.351Z,0.00
2019-01-04T05:22:54.380Z,0.00
2019-01-04T05:23:54.340Z,0.00
2019-01-04T05:24:54.332Z,0.00
2019-01-04T05:25:54.306Z,0.00
2019-01-04T05:26:54.312Z,0.00
2019-01-04T05:27:54.258Z,0.00
2019-01-04T05:28:54.245Z,0.00
2019-01-04T05:29:54.248Z,0.00
2019-01-04T05:30:54.448Z,0.00
2019-01-04T05:31:54.218Z,0.00
2019-01-04T05:32:54.225Z,0.00
2019-01-04T05:33:54.168Z,0.00
2019-01-04T05:34:54.149Z,0.00
2019-01-04T05:35:54.159Z,0.00
2019-01-04T05:36:54.117Z,0.00
2019-01-04T05:37:54.101Z,0.00
2019-01-04T05:38:54.085Z,0.00
2019-01-04T05:39:54.070Z,0.00
2019-01-04T05:40:54.054Z,0.00
2019-01-04T05:41:54.041Z,0.00
2019-01-04T05:42:54.022Z,0.00
2019-01-04T05:43:54.007Z,0.00
2019-01-04T05:44:53.991Z,0.00
2019-01-04T05:45:55.087Z,0.00
2019-01-04T05:46:53.983Z,0.00
2019-01-04T05:47:53.964Z,0.00
2019-01-04T05:48:53.934Z,0.00
2019-01-04T05:49:53.909Z,0.00
2019-01-04T05:50:53.894Z,0.00
2019-01-04T05:51:53.878Z,0.00
2019-01-04T05:52:53.873Z,0.00
2019-01-04T05:53:53.878Z,0.00
2019-01-04T05:54:53.850Z,0.00
2019-01-04T05:55:53.824Z,0.00
2019-01-04T05:56:53.802Z,0.00
2019-01-04T05:57:53.781Z,0.00
2019-01-04T05:58:53.760Z,0.00
2019-01-04T05:59:53.745Z,0.00
2019-01-04T06:00:53.727Z,0.00
2019-01-04T06:01:53.711Z,0.00
2019-01-04T06:02:53.694Z,0.00
2019-01-04T06:03:53.678Z,0.00
2019-01-04T06:04:53.660Z,0.00
2019-01-04T06:05:53.649Z,0.00
2019-01-04T06:06:53.627Z,0.00
2019-01-04T06:07:53.613Z,0.00
2019-01-04T06:08:53.593Z,0.00
2019-01-04T06:09:53.608Z,0.00
2019-01-04T06:10:53.601Z,0.00
2019-01-04T06:11:53.569Z,0.00
2019-01-04T06:12:53.543Z,0.00
2019-01-04T06:13:53.760Z,0.00
2019-01-04T06:14:53.497Z,0.00
2019-01-04T06:15:53.477Z,0.00
2019-01-04T06:16:53.481Z,0.00
2019-01-04T06:17:53.469Z,0.00
2019-01-04T06:18:53.456Z,0.00
2019-01-04T06:19:53.464Z,0.00
2019-01-04T06:20:53.407Z,0.00
2019-01-04T06:21:53.382Z,0.00
2019-01-04T06:22:53.393Z,0.00
2019-01-04T06:23:53.344Z,0.00
2019-01-04T06:24:53.327Z,0.00
2019-01-04T06:25:53.317Z,0.00
2019-01-04T06:26:53.293Z,0.00
2019-01-04T06:27:53.276Z,0.00
2019-01-04T06:28:53.259Z,0.00
2019-01-04T06:29:53.244Z,0.00
2019-01-04T06:30:53.227Z,0.00
2019-01-04T06:31:53.210Z,0.00
2019-01-04T06:32:53.196Z,0.00
2019-01-04T06:33:53.197Z,0.00
2019-01-04T06:34:53.195Z,0.00
2019-01-04T06:35:53.371Z,0.00
2019-01-04T06:36:53.147Z,0.00
2019-01-04T06:37:53.127Z,0.00
2019-01-04T06:38:53.097Z,0.00
2019-01-04T06:39:53.078Z,0.00
2019-01-04T06:40:53.060Z,0.00
2019-01-04T06:41:53.044Z,0.00
2019-01-04T06:42:53.061Z,0.00
2019-01-04T06:43:53.041Z,0.00
2019-01-04T06:44:53.013Z,0.00
2019-01-04T06:45:52.984Z,0.00
2019-01-04T06:46:52.967Z,0.00
2019-01-04T06:47:52.945Z,0.00
2019-01-04T06:48:52.928Z,0.00
2019-01-04T06:49:52.911Z,0.00
2019-01-04T06:50:52.895Z,0.00
2019-01-04T06:51:52.879Z,0.00
2019-01-04T06:52:52.862Z,0.00
2019-01-04T06:53:52.846Z,0.00
2019-01-04T06:54:52.832Z,0.00
2019-01-04T06:55:52.839Z,0.00
2019-01-04T06:56:52.795Z,0.00
2019-01-04T06:57:52.780Z,0.00
2019-01-04T06:58:52.796Z,0.00
2019-01-04T06:59:52.791Z,0.00
2019-01-04T07:00:52.829Z,0.00
2019-01-04T07:01:52.751Z,0.00
2019-01-04T07:02:52.728Z,0.00
2019-01-04T07:03:52.724Z,4.00
2019-01-04T07:04:52.665Z,4.00
2019-01-04T07:05:52.648Z,4.00
2019-01-04T07:06:52.645Z,0.00
2019-01-04T07:07:52.656Z,0.00
2019-01-04T07:08:52.655Z,4.00
2019-01-04T07:09:52.640Z,4.00
2019-01-04T07:10:52.604Z,4.00
2019-01-04T07:11:52.590Z,8.00
2019-01-04T07:12:52.586Z,8.00
2019-01-04T07:13:52.519Z,8.00
2019-01-04T07:14:52.496Z,8.00
2019-01-04T07:15:52.495Z,8.00
2019-01-04T07:16:52.462Z,12.00
2019-01-04T07:17:52.445Z,16.00
2019-01-04T07:18:52.429Z,20.00
2019-01-04T07:19:52.411Z,20.00
2019-01-04T07:20:52.397Z,24.00
2019-01-04T07:21:52.378Z,24.00
2019-01-04T07:22:52.361Z,28.00
2019-01-04T07:23:52.352Z,36.00
2019-01-04T07:24:52.352Z,32.00
2019-01-04T07:25:52.346Z,44.00
2019-01-04T07:26:52.337Z,52.00
2019-01-04T07:27:52.302Z,52.00
2019-01-04T07:28:52.264Z,56.00
2019-01-04T07:29:52.241Z,68.00
2019-01-04T07:30:52.225Z,72.00
2019-01-04T07:31:52.208Z,76.00
2019-01-04T07:32:52.213Z,76.00
2019-01-04T07:33:52.301Z,84.00
2019-01-04T07:34:52.180Z,104.00
2019-01-04T07:35:52.207Z,100.00
2019-01-04T07:36:52.170Z,120.00
2019-01-04T07:37:52.134Z,120.00
2019-01-04T07:38:52.095Z,144.00
2019-01-04T07:39:52.072Z,152.00
2019-01-04T07:40:52.090Z,168.00
2019-01-04T07:41:52.052Z,176.00
2019-01-04T07:42:52.023Z,204.00
2019-01-04T07:43:52.032Z,224.00
2019-01-04T07:44:52.011Z,232.00
2019-01-04T07:45:51.992Z,264.00
2019-01-04T07:46:51.962Z,320.00
2019-01-04T07:47:51.982Z,340.00
2019-01-04T07:48:51.937Z,376.00
2019-01-04T07:49:52.145Z,376.00
2019-01-04T07:50:52.017Z,440.00
2019-01-04T07:51:51.956Z,420.00
2019-01-04T07:52:51.947Z,428.00
2019-01-04T07:53:51.883Z,436.00
2019-01-04T07:54:51.867Z,492.00
2019-01-04T07:55:51.825Z,532.00
2019-01-04T07:56:51.804Z,544.00
2019-01-04T07:57:51.810Z,556.00
2019-01-04T07:58:51.768Z,616.00
2019-01-04T07:59:51.745Z,624.00
2019-01-04T08:00:51.732Z,664.00
2019-01-04T08:01:51.739Z,676.00
2019-01-04T08:02:51.708Z,644.00
2019-01-04T08:03:51.715Z,640.00
2019-01-04T08:04:51.701Z,744.00
2019-01-04T08:05:51.725Z,724.00
2019-01-04T08:06:51.666Z,728.00
2019-01-04T08:07:51.678Z,764.00
2019-01-04T08:08:51.631Z,780.00
2019-01-04T08:09:51.601Z,708.00
2019-01-04T08:10:51.604Z,808.00
2019-01-04T08:11:51.568Z,820.00
2019-01-04T08:12:51.557Z,936.00
2019-01-04T08:13:51.525Z,928.00
2019-01-04T08:14:51.546Z,788.00
2019-01-04T08:15:51.585Z,716.00
2019-01-04T08:16:51.490Z,692.00
2019-01-04T08:17:51.453Z,708.00
2019-01-04T08:18:51.446Z,596.00
2019-01-04T08:19:51.436Z,580.00
2019-01-04T08:20:51.425Z,604.00
2019-01-04T08:21:51.422Z,612.00
2019-01-04T08:22:51.428Z,600.00
2019-01-04T08:23:51.410Z,588.00
2019-01-04T08:24:51.449Z,648.00
2019-01-04T08:25:51.375Z,664.00
2019-01-04T08:26:51.578Z,696.00
2019-01-04T08:27:51.314Z,628.00
2019-01-04T08:28:51.317Z,616.00
2019-01-04T08:29:51.290Z,596.00
2019-01-04T08:30:51.320Z,704.00
2019-01-04T08:31:51.269Z,752.00
2019-01-04T08:32:51.284Z,720.00
2019-01-04T08:33:51.313Z,768.00
2019-01-04T08:34:51.275Z,720.00
2019-01-04T08:35:51.243Z,716.00
2019-01-04T08:36:51.231Z,768.00
2019-01-04T08:37:51.186Z,756.00
2019-01-04T08:38:51.157Z,764.00
2019-01-04T08:39:51.139Z,712.00
2019-01-04T08:40:51.190Z,780.00
2019-01-04T08:41:51.131Z,940.00
2019-01-04T08:42:51.139Z,1152.00
2019-01-04T08:43:51.054Z,1220.00
2019-01-04T08:44:51.110Z,1176.00
2019-01-04T08:45:51.111Z,1112.00
2019-01-04T08:46:51.024Z,1184.00
2019-01-04T08:47:51.025Z,1168.00
2019-01-04T08:48:50.973Z,1348.00
2019-01-04T08:49:51.003Z,1572.00
2019-01-04T08:50:50.995Z,1720.00
2019-01-04T08:51:51.011Z,1872.00
2019-01-04T08:52:51.179Z,1768.00
2019-01-04T08:53:50.953Z,1604.00
2019-01-04T08:54:50.967Z,1508.00
2019-01-04T08:55:50.949Z,1628.00
2019-01-04T08:56:50.936Z,1556.00
2019-01-04T08:57:50.858Z,1692.00
2019-01-04T08:58:50.875Z,2048.00
2019-01-04T08:59:50.863Z,1912.00
2019-01-04T09:00:50.829Z,1756.00
2019-01-04T09:01:50.838Z,1772.00
2019-01-04T09:02:50.812Z,1752.00
2019-01-04T09:03:50.841Z,1960.00
2019-01-04T09:04:50.795Z,1872.00
2019-01-04T09:05:50.766Z,1596.00
2019-01-04T09:06:50.715Z,1376.00
2019-01-04T09:07:50.703Z,1324.00
2019-01-04T09:08:50.761Z,1064.00
2019-01-04T09:09:50.673Z,936.00
2019-01-04T09:10:50.676Z,824.00
2019-01-04T09:11:50.660Z,876.00
2019-01-04T09:12:50.651Z,940.00
2019-01-04T09:13:50.631Z,880.00
2019-01-04T09:14:50.616Z,760.00
2019-01-04T09:15:50.596Z,868.00
2019-01-04T09:16:50.560Z,788.00
2019-01-04T09:17:50.539Z,844.00
2019-01-04T09:18:50.560Z,1040.00
2019-01-04T09:19:50.500Z,1160.00
2019-01-04T09:20:50.499Z,1260.00
2019-01-04T09:21:50.469Z,1272.00
2019-01-04T09:22:50.524Z,1700.00
2019-01-04T09:23:50.450Z,1864.00
2019-01-04T09:24:50.467Z,2152.00
2019-01-04T09:25:50.441Z,2560.00
2019-01-04T09:26:50.406Z,2788.00
2019-01-04T09:27:50.402Z,2940.00
2019-01-04T09:28:50.405Z,3124.00
2019-01-04T09:29:50.364Z,3392.00
2019-01-04T09:30:50.381Z,3728.00
2019-01-04T09:31:50.361Z,3960.00
2019-01-04T09:32:50.318Z,4032.00
2019-01-04T09:33:50.293Z,4060.00
2019-01-04T09:34:50.297Z,3700.00
2019-01-04T09:35:50.257Z,3712.00
2019-01-04T09:36:50.283Z,3996.00
2019-01-04T09:37:50.264Z,4240.00
2019-01-04T09:38:50.214Z,4432.00
2019-01-04T09:39:50.243Z,4724.00
2019-01-04T09:40:50.245Z,4740.00
2019-01-04T09:41:50.267Z,4372.00
2019-01-04T09:42:50.229Z,4168.00
2019-01-04T09:43:50.220Z,3808.00
2019-01-04T09:44:50.210Z,3304.00
2019-01-04T09:45:50.171Z,2828.00
2019-01-04T09:46:50.312Z,2616.00
2019-01-04T09:47:50.120Z,2636.00
2019-01-04T09:48:50.101Z,2076.00
2019-01-04T09:49:50.086Z,1880.00
2019-01-04T09:50:50.095Z,1804.00
2019-01-04T09:51:50.074Z,1876.00
2019-01-04T09:52:50.053Z,2112.00
2019-01-04T09:53:50.026Z,2220.00
2019-01-04T09:54:50.058Z,2488.00
2019-01-04T09:55:50.192Z,2192.00
2019-01-04T09:56:49.983Z,1860.00
2019-01-04T09:57:49.953Z,1844.00
2019-01-04T09:58:49.955Z,2312.00
2019-01-04T09:59:49.951Z,2872.00
2019-01-04T10:00:49.909Z,3276.00
2019-01-04T10:01:49.887Z,2648.00
2019-01-04T10:02:49.871Z,2596.00
2019-01-04T10:03:49.872Z,2504.00
2019-01-04T10:04:49.839Z,2256.00
2019-01-04T10:05:49.885Z,2048.00
2019-01-04T10:06:49.820Z,1424.00
2019-01-04T10:07:49.784Z,1048.00
2019-01-04T10:08:49.854Z,1292.00
2019-01-04T10:09:49.842Z,1656.00
2019-01-04T10:10:49.788Z,2288.00
2019-01-04T10:11:49.734Z,2672.00
2019-01-04T10:12:49.744Z,2700.00
2019-01-04T10:13:49.784Z,2592.00
2019-01-04T10:14:49.727Z,3428.00
2019-01-04T10:15:49.678Z,4164.00
2019-01-04T10:16:49.681Z,4396.00
2019-01-04T10:17:49.655Z,4356.00
2019-01-04T10:18:49.679Z,3920.00
2019-01-04T10:19:49.635Z,3740.00
2019-01-04T10:20:49.648Z,3460.00
2019-01-04T10:21:49.609Z,3172.00
2019-01-04T10:22:49.573Z,4020.00
2019-01-04T10:23:49.538Z,3344.00
2019-01-04T10:24:49.523Z,3780.00
2019-01-04T10:25:49.518Z,3692.00
2019-01-04T10:26:49.498Z,3388.00
2019-01-04T10:27:49.481Z,3388.00
2019-01-04T10:28:49.464Z,3332.00
2019-01-04T10:29:49.469Z,3400.00
2019-01-04T10:30:49.437Z,3140.00
2019-01-04T10:31:49.439Z,3212.00
2019-01-04T10:32:49.423Z,2792.00
2019-01-04T10:33:49.392Z,2764.00
2019-01-04T10:34:49.393Z,2892.00
2019-01-04T10:35:49.364Z,2828.00
2019-01-04T10:36:49.352Z,3304.00
2019-01-04T10:37:49.346Z,2460.00
2019-01-04T10:38:49.344Z,2668.00
2019-01-04T10:39:49.319Z,2752.00
2019-01-04T10:40:49.556Z,3664.00
2019-01-04T10:41:49.295Z,3684.00
2019-01-04T10:42:49.287Z,3552.00
2019-01-04T10:43:49.346Z,3756.00
2019-01-04T10:44:49.268Z,3848.00
2019-01-04T10:45:49.257Z,4712.00
2019-01-04T10:46:49.290Z,5264.00
2019-01-04T10:47:49.232Z,5272.00
2019-01-04T10:48:49.218Z,4972.00
2019-01-04T10:49:49.190Z,4608.00
2019-01-04T10:50:49.165Z,4312.00
2019-01-04T10:51:49.181Z,4916.00
2019-01-04T10:52:49.190Z,3932.00
2019-01-04T10:53:49.127Z,4504.00
2019-01-04T10:54:49.112Z,4664.00
2019-01-04T10:55:49.093Z,3736.00
2019-01-04T10:56:49.180Z,3916.00
2019-01-04T10:57:49.120Z,3788.00
2019-01-04T10:58:49.060Z,3668.00
2019-01-04T10:59:49.045Z,3444.00
2019-01-04T11:00:48.996Z,2924.00
2019-01-04T11:01:49.053Z,2580.00
2019-01-04T11:02:49.027Z,2620.00
2019-01-04T11:03:49.910Z,2836.00
2019-01-04T11:04:49.002Z,2768.00
2019-01-04T11:05:48.938Z,3148.00
2019-01-04T11:06:48.952Z,3176.00
2019-01-04T11:07:49.006Z,3332.00
2019-01-04T11:08:48.906Z,3292.00
2019-01-04T11:09:48.919Z,3532.00
2019-01-04T11:10:48.951Z,3460.00
2019-01-04T11:11:48.856Z,3288.00
2019-01-04T11:12:48.824Z,2788.00
2019-01-04T11:13:48.828Z,3048.00
2019-01-04T11:14:48.836Z,3276.00
2019-01-04T11:15:48.799Z,3764.00
2019-01-04T11:16:48.800Z,3472.00
2019-01-04T11:17:48.777Z,3840.00
2019-01-04T11:18:48.759Z,3976.00
2019-01-04T11:19:48.738Z,3380.00
2019-01-04T11:20:48.721Z,3112.00
2019-01-04T11:21:48.704Z,3128.00
2019-01-04T11:22:48.702Z,2348.00
2019-01-04T11:23:48.703Z,2712.00
2019-01-04T11:24:48.707Z,2216.00
2019-01-04T11:25:48.703Z,3116.00
2019-01-04T11:26:48.635Z,2584.00
2019-01-04T11:27:48.621Z,2920.00
2019-01-04T11:28:48.605Z,3200.00
2019-01-04T11:29:48.618Z,2540.00
2019-01-04T11:30:48.584Z,2088.00
2019-01-04T11:31:48.552Z,2044.00
2019-01-04T11:32:48.538Z,2508.00
2019-01-04T11:33:48.537Z,3312.00
2019-01-04T11:34:48.509Z,3172.00
2019-01-04T11:35:48.485Z,3568.00
2019-01-04T11:36:48.486Z,3248.00
2019-01-04T11:37:48.477Z,3700.00
2019-01-04T11:38:48.455Z,4484.00
2019-01-04T11:39:48.437Z,4148.00
2019-01-04T11:40:48.449Z,4008.00
2019-01-04T11:41:48.433Z,3808.00
2019-01-04T11:42:48.416Z,4284.00
2019-01-04T11:43:48.446Z,4620.00
2019-01-04T11:44:48.434Z,4672.00
2019-01-04T11:45:48.403Z,4900.00
2019-01-04T11:46:48.365Z,4088.00
2019-01-04T11:47:48.341Z,3084.00
2019-01-04T11:48:48.327Z,3352.00
2019-01-04T11:49:48.323Z,3416.00
2019-01-04T11:50:48.310Z,2528.00
2019-01-04T11:51:48.361Z,1952.00
2019-01-04T11:52:48.409Z,1592.00
2019-01-04T11:53:48.223Z,1544.00
2019-01-04T11:54:48.243Z,1176.00
2019-01-04T11:55:48.224Z,1072.00
2019-01-04T11:56:48.197Z,968.00
2019-01-04T11:57:48.195Z,1004.00
2019-01-04T11:58:48.233Z,1164.00
2019-01-04T11:59:48.152Z,1348.00
2019-01-04T12:00:48.155Z,1116.00
2019-01-04T12:01:48.173Z,1532.00
2019-01-04T12:02:48.211Z,1824.00
2019-01-04T12:03:48.185Z,2220.00
2019-01-04T12:04:48.351Z,2132.00
2019-01-04T12:05:48.226Z,1748.00
2019-01-04T12:06:48.157Z,1696.00
2019-01-04T12:07:48.032Z,1352.00
2019-01-04T12:08:48.070Z,1188.00
2019-01-04T12:09:48.008Z,1272.00
2019-01-04T12:10:48.069Z,1200.00
2019-01-04T12:11:47.995Z,868.00
2019-01-04T12:12:47.971Z,1024.00
2019-01-04T12:13:47.961Z,792.00
2019-01-04T12:14:47.940Z,780.00
2019-01-04T12:15:47.930Z,676.00
2019-01-04T12:16:48.003Z,1092.00
2019-01-04T12:17:47.912Z,952.00
2019-01-04T12:18:47.924Z,1060.00
2019-01-04T12:19:47.885Z,904.00
2019-01-04T12:20:47.887Z,892.00
2019-01-04T12:21:47.887Z,756.00
2019-01-04T12:22:47.851Z,804.00
2019-01-04T12:23:47.836Z,948.00
2019-01-04T12:24:47.807Z,1008.00
2019-01-04T12:25:47.822Z,1108.00
2019-01-04T12:26:47.810Z,1176.00
2019-01-04T12:27:47.769Z,1172.00
2019-01-04T12:28:47.727Z,1304.00
2019-01-04T12:29:47.729Z,1360.00
2019-01-04T12:30:47.733Z,1240.00
2019-01-04T12:31:47.740Z,1400.00
2019-01-04T12:32:47.686Z,1236.00
2019-01-04T12:33:47.738Z,1420.00
2019-01-04T12:34:47.660Z,1436.00
2019-01-04T12:35:47.619Z,1424.00
2019-01-04T12:36:47.642Z,1420.00
2019-01-04T12:37:47.603Z,1364.00
2019-01-04T12:38:47.611Z,1368.00
2019-01-04T12:39:47.577Z,1360.00
2019-01-04T12:40:47.555Z,1336.00
2019-01-04T12:41:47.533Z,1196.00
2019-01-04T12:42:47.496Z,1152.00
2019-01-04T12:43:47.887Z,1260.00
2019-01-04T12:44:47.466Z,1344.00
2019-01-04T12:45:47.460Z,1376.00
2019-01-04T12:46:47.441Z,1432.00
2019-01-04T12:47:47.462Z,1472.00
2019-01-04T12:48:47.436Z,1444.00
2019-01-04T12:49:47.461Z,1416.00