createdAt,value
2022-09-11T00:00:11.628Z,16.74
2022-09-11T00:05:13.054Z,16.78
2022-09-11T00:10:14.634Z,16.82
2022-09-11T00:15:16.460Z,16.88
2022-09-11T00:20:17.978Z,16.87
2022-09-11T00:25:19.403Z,16.90
2022-09-11T00:30:20.771Z,16.94
2022-09-11T00:35:22.913Z,16.96
2022-09-11T00:40:25.500Z,16.98
2022-09-11T00:45:28.073Z,17.01
2022-09-11T00:50:32.692Z,17.02
2022-09-11T00:55:37.851Z,17.04
2022-09-11T01:00:43.106Z,17.04
2022-09-11T01:05:45.018Z,17.03
2022-09-11T01:11:03.059Z,17.05
2022-09-11T01:16:13.648Z,17.05
2022-09-11T01:21:21.168Z,17.05
2022-09-11T01:26:37.895Z,17.03
2022-09-11T01:32:02.305Z,16.94
2022-09-11T01:37:09.795Z,16.88
2022-09-11T01:42:16.869Z,16.84
2022-09-11T01:47:20.651Z,16.78
2022-09-11T01:52:30.552Z,16.76
2022-09-11T01:57:51.638Z,16.76
2022-09-11T02:03:00.773Z,16.74
2022-09-11T02:08:10.446Z,16.69
2022-09-11T02:13:14.079Z,16.73
2022-09-11T02:18:50.448Z,16.74
2022-09-11T02:23:52.163Z,16.70
2022-09-11T02:28:54.515Z,16.67
2022-09-11T02:33:55.951Z,16.68
2022-09-11T02:39:13.163Z,16.68
2022-09-11T02:44:26.730Z,16.67
2022-09-11T02:49:38.279Z,16.68
2022-09-11T02:54:56.350Z,16.69
2022-09-11T03:00:04.777Z,16.72
2022-09-11T03:05:08.070Z,16.74
2022-09-11T03:10:11.659Z,16.73
2022-09-11T03:15:13.137Z,16.74
2022-09-11T03:20:14.644Z,16.74
2022-09-11T03:25:16.120Z,16.71
2022-09-11T03:30:17.753Z,16.75
2022-09-11T03:35:20.883Z,16.81
2022-09-11T03:40:23.210Z,16.79
2022-09-11T03:45:24.670Z,16.74
2022-09-11T03:50:26.579Z,16.70
2022-09-11T03:55:28.665Z,16.64
2022-09-11T04:00:30.168Z,16.53
2022-09-11T04:05:31.577Z,16.45
2022-09-11T04:10:34.824Z,16.40
2022-09-11T04:15:36.209Z,16.34
2022-09-11T04:20:40.663Z,16.32
2022-09-11T04:25:42.163Z,16.31
2022-09-11T04:30:43.620Z,16.30
2022-09-11T04:35:45.109Z,16.27
2022-09-11T04:40:46.590Z,16.26
2022-09-11T04:45:48.075Z,16.32
2022-09-11T04:50:49.709Z,16.35
2022-09-11T04:55:51.220Z,16.35
2022-09-11T05:00:52.754Z,16.35
2022-09-11T05:05:54.306Z,16.34
2022-09-11T05:10:56.835Z,16.31
2022-09-11T05:16:05.818Z,16.32
2022-09-11T05:21:11.216Z,16.34
2022-09-11T05:26:16.133Z,16.38
2022-09-11T05:31:18.783Z,16.43
2022-09-11T05:36:20.683Z,16.47
2022-09-11T05:41:23.355Z,16.53
2022-09-11T05:46:25.742Z,16.63
2022-09-11T05:51:27.339Z,16.74
2022-09-11T05:56:28.983Z,16.83
2022-09-11T06:01:31.189Z,16.92
2022-09-11T06:06:32.865Z,17.07
2022-09-11T06:11:34.670Z,17.17
2022-09-11T06:16:36.489Z,17.19
2022-09-11T06:21:38.154Z,17.27
2022-09-11T06:26:40.359Z,17.43
2022-09-11T06:31:41.874Z,17.53
2022-09-11T06:36:44.652Z,17.69
2022-09-11T06:41:48.186Z,17.98
2022-09-11T06:46:49.912Z,18.27
2022-09-11T06:51:52.408Z,18.58
2022-09-11T06:56:54.017Z,18.77
2022-09-11T07:01:56.537Z,19.04
2022-09-11T07:06:58.062Z,18.81
2022-09-11T07:11:59.644Z,18.53
2022-09-11T07:17:01.383Z,18.25
2022-09-11T07:22:03.024Z,18.19
2022-09-11T07:27:05.510Z,18.07
2022-09-11T07:32:06.991Z,18.34
2022-09-11T07:37:08.449Z,18.64
2022-09-11T07:42:10.171Z,18.82
2022-09-11T07:47:11.812Z,19.62
2022-09-11T07:52:16.869Z,21.60
2022-09-11T07:57:19.618Z,21.38
2022-09-11T08:02:22.648Z,20.96
2022-09-11T08:07:25.577Z,20.75
2022-09-11T08:12:27.097Z,20.85
2022-09-11T08:17:29.093Z,20.89
2022-09-11T08:22:30.677Z,21.24
2022-09-11T08:27:32.286Z,21.34
2022-09-11T08:32:33.948Z,21.35
2022-09-11T08:37:35.461Z,21.15
2022-09-11T08:42:37.838Z,20.75
2022-09-11T08:47:40.568Z,20.51
2022-09-11T08:52:43.972Z,21.09
2022-09-11T08:57:59.415Z,21.34
2022-09-11T09:03:19.337Z,21.06
2022-09-11T09:08:37.375Z,21.06
2022-09-11T09:14:01.878Z,21.21
2022-09-11T09:19:14.773Z,22.23
2022-09-11T09:24:19.674Z,24.72
2022-09-11T09:29:30.566Z,26.17
2022-09-11T09:34:37.952Z,26.85
2022-09-11T09:39:40.301Z,26.95
2022-09-11T09:44:50.861Z,28.16
2022-09-11T09:49:52.648Z,28.85
2022-09-11T09:55:00.222Z,28.86
2022-09-11T10:00:11.759Z,28.64
2022-09-11T10:05:13.992Z,27.98
2022-09-11T10:10:24.888Z,27.66
2022-09-11T10:15:26.694Z,27.04
2022-09-11T10:20:31.494Z,25.96
2022-09-11T10:25:49.868Z,25.83
2022-09-11T10:31:00.878Z,25.27
2022-09-11T10:36:04.594Z,25.68
2022-09-11T10:41:11.953Z,25.96
2022-09-11T10:46:39.646Z,25.56
2022-09-11T10:51:47.334Z,25.39
2022-09-11T10:57:13.550Z,26.16
2022-09-11T11:02:38.895Z,26.54
2022-09-11T11:08:12.219Z,26.17
2022-09-11T11:13:46.912Z,26.14
2022-09-11T11:19:22.290Z,26.16
2022-09-11T11:24:29.779Z,25.76
2022-09-11T11:29:46.952Z,25.92
2022-09-11T11:35:17.535Z,25.31
2022-09-11T11:40:30.719Z,24.83
2022-09-11T11:45:43.500Z,24.72
2022-09-11T11:50:50.613Z,24.44
2022-09-11T11:56:16.834Z,24.42
2022-09-11T12:01:55.083Z,24.58
2022-09-11T12:06:56.924Z,24.72
2022-09-11T12:12:06.134Z,24.61
2022-09-11T12:17:19.707Z,24.03
2022-09-11T12:22:33.857Z,24.60
2022-09-11T12:27:35.258Z,24.77
2022-09-11T12:32:55.001Z,24.76
2022-09-11T12:38:15.024Z,25.01
2022-09-11T12:43:20.646Z,25.37
2022-09-11T12:48:26.081Z,25.74
2022-09-11T12:53:31.733Z,25.82
2022-09-11T12:58:40.699Z,25.75
2022-09-11T13:03:59.818Z,25.57
2022-09-11T13:09:02.760Z,25.40
2022-09-11T13:14:06.353Z,25.38
2022-09-11T13:19:12.424Z,25.42
2022-09-11T13:24:27.454Z,25.28
2022-09-11T13:29:31.942Z,25.05
2022-09-11T13:34:35.790Z,24.65
2022-09-11T13:39:41.957Z,24.78
2022-09-11T13:44:59.379Z,24.84
2022-09-11T13:50:09.560Z,24.81
2022-09-11T13:55:19.208Z,24.90
2022-09-11T14:00:45.758Z,24.90
2022-09-11T14:05:56.224Z,25.00
2022-09-11T14:11:02.385Z,24.98
2022-09-11T14:16:07.152Z,24.89
2022-09-11T14:21:16.459Z,24.84
2022-09-11T14:26:24.134Z,24.78
2022-09-11T14:31:30.375Z,24.81
2022-09-11T14:36:32.340Z,24.98
2022-09-11T14:41:33.750Z,24.97
2022-09-11T14:46:35.187Z,24.95
2022-09-11T14:51:37.913Z,24.78
2022-09-11T14:56:40.688Z,24.51
2022-09-11T15:01:42.274Z,24.56
2022-09-11T15:06:43.841Z,24.76
2022-09-11T15:11:45.290Z,25.02
2022-09-11T15:16:46.770Z,25.15
2022-09-11T15:21:48.235Z,25.02
2022-09-11T15:26:52.190Z,24.72
2022-09-11T15:31:53.905Z,24.56
2022-09-11T15:36:55.318Z,24.53
2022-09-11T15:41:56.949Z,24.33
2022-09-11T15:46:59.639Z,24.12
2022-09-11T15:52:01.125Z,23.84
2022-09-11T15:57:02.651Z,23.75
2022-09-11T16:02:04.180Z,23.75
2022-09-11T16:07:05.855Z,23.78
2022-09-11T16:12:07.646Z,23.71
2022-09-11T16:17:09.150Z,23.51
2022-09-11T16:22:10.592Z,23.44
2022-09-11T16:27:12.086Z,23.28
2022-09-11T16:32:13.532Z,23.21
2022-09-11T16:37:15.225Z,23.19
2022-09-11T16:42:22.517Z,23.13
2022-09-11T16:47:24.303Z,23.05
2022-09-11T16:52:26.270Z,22.99
2022-09-11T16:57:27.697Z,22.93
2022-09-11T17:02:29.129Z,22.82
2022-09-11T17:07:31.315Z,22.72
2022-09-11T17:12:32.765Z,22.62
2022-09-11T17:17:35.509Z,22.52
2022-09-11T17:22:37.452Z,22.41
2022-09-11T17:27:38.879Z,22.30
2022-09-11T17:32:40.308Z,22.18
2022-09-11T17:37:42.786Z,21.98
2022-09-11T17:42:46.638Z,21.71
2022-09-11T17:47:48.056Z,21.49
2022-09-11T17:52:50.903Z,21.32
2022-09-11T17:57:54.506Z,21.15
2022-09-11T18:02:58.727Z,20.94
2022-09-11T18:08:02.223Z,20.69
2022-09-11T18:13:03.677Z,20.43
2022-09-11T18:18:05.095Z,20.26
2022-09-11T18:23:06.575Z,20.15
2022-09-11T18:28:09.862Z,20.05
2022-09-11T18:33:12.363Z,19.91
2022-09-11T18:38:13.824Z,19.73
2022-09-11T18:43:15.233Z,19.51
2022-09-11T18:48:16.713Z,19.31
2022-09-11T18:53:18.187Z,19.20
2022-09-11T18:58:19.618Z,19.11
2022-09-11T19:03:21.499Z,18.93
2022-09-11T19:08:22.980Z,18.80
2022-09-11T19:13:25.908Z,18.68
2022-09-11T19:18:27.639Z,18.57
2022-09-11T19:23:34.240Z,18.48
2022-09-11T19:28:35.716Z,18.44
2022-09-11T19:33:38.425Z,18.39
2022-09-11T19:38:41.113Z,18.33
2022-09-11T19:43:44.018Z,18.28
2022-09-11T19:48:46.143Z,18.22
2022-09-11T19:53:48.614Z,18.15
2022-09-11T19:58:50.340Z,18.09
2022-09-11T20:03:55.450Z,17.97
2022-09-11T20:09:19.799Z,17.84
2022-09-11T20:14:19.957Z,17.73
2022-09-11T20:19:21.367Z,17.66
2022-09-11T20:24:22.941Z,17.58
2022-09-11T20:29:24.399Z,17.51
2022-09-11T20:34:28.125Z,17.45
2022-09-11T20:39:29.549Z,17.38
2022-09-11T20:44:34.914Z,17.28
2022-09-11T20:49:38.259Z,17.21
2022-09-11T20:54:40.459Z,17.15
2022-09-11T20:59:43.374Z,17.11
2022-09-11T21:04:45.949Z,17.05
2022-09-11T21:09:47.889Z,16.97
2022-09-11T21:14:49.280Z,16.89
2022-09-11T21:19:53.218Z,16.81
2022-09-11T21:24:58.187Z,16.72
2022-09-11T21:29:59.634Z,16.64
2022-09-11T21:35:01.037Z,16.56
2022-09-11T21:40:04.281Z,16.49
2022-09-11T21:45:06.018Z,16.40
2022-09-11T21:50:08.144Z,16.19
2022-09-11T21:55:11.076Z,16.02
2022-09-11T22:00:13.329Z,15.89
2022-09-11T22:05:14.835Z,15.76
2022-09-11T22:10:16.403Z,15.62
2022-09-11T22:15:18.132Z,15.53
2022-09-11T22:20:20.877Z,15.44
2022-09-11T22:25:22.293Z,15.36
2022-09-11T22:30:23.770Z,15.27
2022-09-11T22:35:25.648Z,15.19
2022-09-11T22:40:27.068Z,15.08
2022-09-11T22:45:28.603Z,14.99
2022-09-11T22:50:31.034Z,14.93
2022-09-11T22:55:32.417Z,14.85
2022-09-11T23:00:34.494Z,14.72
2022-09-11T23:05:54.897Z,14.65
2022-09-11T23:11:00.927Z,14.57
2022-09-11T23:16:14.603Z,14.53
2022-09-11T23:21:16.086Z,14.45
2022-09-11T23:26:18.297Z,14.38
2022-09-11T23:31:21.850Z,14.32
2022-09-11T23:36:23.591Z,14.29
2022-09-11T23:41:25.915Z,14.24
2022-09-11T23:46:27.339Z,14.17
2022-09-11T23:51:28.782Z,14.12
2022-09-11T23:56:30.198Z,14.03
