createdAt,value
2018-09-01T00:00:42.810Z,3.40
2018-09-01T00:03:10.871Z,2.90
2018-09-01T00:05:38.960Z,3.63
2018-09-01T00:08:07.182Z,3.10
2018-09-01T00:10:35.263Z,4.67
2018-09-01T00:13:03.349Z,3.23
2018-09-01T00:15:31.431Z,3.60
2018-09-01T00:17:59.710Z,4.77
2018-09-01T00:20:27.794Z,2.80
2018-09-01T00:22:55.854Z,3.60
2018-09-01T00:25:23.955Z,3.43
2018-09-01T00:27:52.026Z,5.10
2018-09-01T00:30:20.086Z,3.47
2018-09-01T00:32:48.178Z,3.92
2018-09-01T00:35:16.250Z,3.10
2018-09-01T00:37:49.687Z,6.33
2018-09-01T00:40:17.780Z,2.95
2018-09-01T00:42:45.918Z,3.67
2018-09-01T00:45:14.147Z,5.67
2018-09-01T00:47:42.211Z,3.00
2018-09-01T00:50:10.278Z,4.33
2018-09-01T00:52:38.395Z,4.23
2018-09-01T00:55:10.653Z,6.17
2018-09-01T00:57:38.720Z,3.53
2018-09-01T01:00:06.818Z,2.97
2018-09-01T01:02:34.886Z,3.37
2018-09-01T01:05:02.968Z,3.47
2018-09-01T01:07:31.033Z,3.87
2018-09-01T01:09:59.106Z,3.00
2018-09-01T01:12:27.336Z,2.83
2018-09-01T01:14:55.391Z,3.20
2018-09-01T01:17:23.475Z,4.50
2018-09-01T01:19:51.721Z,3.03
2018-09-01T01:22:19.820Z,2.93
2018-09-01T01:24:47.932Z,2.77
2018-09-01T01:27:16.013Z,2.55
2018-09-01T01:29:44.108Z,2.80
2018-09-01T01:32:12.225Z,3.43
2018-09-01T01:34:40.278Z,2.73
2018-09-01T01:37:08.375Z,2.40
2018-09-01T01:39:36.512Z,2.93
2018-09-01T01:42:04.957Z,2.70
2018-09-01T01:44:33.055Z,2.63
2018-09-01T01:47:01.150Z,2.80
2018-09-01T01:49:29.251Z,3.30
2018-09-01T01:51:57.336Z,3.03
2018-09-01T01:54:25.439Z,3.17
2018-09-01T01:56:53.523Z,3.00
2018-09-01T01:59:21.605Z,3.30
2018-09-01T02:01:49.672Z,3.70
2018-09-01T02:04:17.797Z,2.90
2018-09-01T02:06:45.916Z,2.77
2018-09-01T02:09:13.994Z,4.55
2018-09-01T02:11:42.049Z,2.70
2018-09-01T02:14:10.160Z,3.12
2018-09-01T02:16:38.217Z,3.00
2018-09-01T02:19:06.575Z,3.13
2018-09-01T02:21:34.649Z,3.87
2018-09-01T02:24:02.727Z,3.93
2018-09-01T02:26:30.835Z,3.47
2018-09-01T02:28:58.886Z,4.23
2018-09-01T02:31:26.950Z,3.27
2018-09-01T02:33:55.257Z,2.73
2018-09-01T02:36:23.330Z,2.70
2018-09-01T02:38:51.428Z,2.47
2018-09-01T02:41:19.743Z,2.98
2018-09-01T02:43:47.820Z,2.30
2018-09-01T02:46:15.916Z,3.07
2018-09-01T02:48:44.147Z,3.00
2018-09-01T02:51:12.211Z,3.00
2018-09-01T02:53:40.286Z,2.60
2018-09-01T02:56:08.362Z,3.20
2018-09-01T02:58:36.590Z,2.60
2018-09-01T03:01:09.899Z,2.33
2018-09-01T03:03:38.026Z,2.97
2018-09-01T03:06:06.090Z,2.40
2018-09-01T03:08:34.209Z,1.90
2018-09-01T03:11:03.126Z,2.37
2018-09-01T03:13:31.182Z,2.07
2018-09-01T03:15:59.243Z,2.20
2018-09-01T03:18:27.358Z,2.53
2018-09-01T03:20:55.461Z,2.60
2018-09-01T03:23:23.567Z,2.10
2018-09-01T03:25:51.643Z,2.40
2018-09-01T03:28:20.722Z,2.52
2018-09-01T03:30:48.815Z,4.10
2018-09-01T03:33:16.887Z,2.80
2018-09-01T03:35:44.958Z,2.47
2018-09-01T03:38:13.035Z,2.20
2018-09-01T03:40:41.170Z,2.30
2018-09-01T03:43:09.293Z,2.90
2018-09-01T03:45:37.370Z,3.00
2018-09-01T03:48:05.461Z,3.93
2018-09-01T03:50:33.533Z,2.77
2018-09-01T03:53:01.591Z,2.47
2018-09-01T03:55:29.702Z,2.30
2018-09-01T03:57:57.768Z,2.43
2018-09-01T04:00:27.200Z,2.13
2018-09-01T04:02:55.918Z,2.07
2018-09-01T04:05:23.998Z,2.20
2018-09-01T04:07:52.072Z,2.30
2018-09-01T04:10:20.157Z,2.20
2018-09-01T04:12:48.338Z,2.20
2018-09-01T04:15:16.456Z,1.77
2018-09-01T04:17:44.522Z,1.90
2018-09-01T04:20:12.735Z,2.23
2018-09-01T04:22:40.808Z,2.50
2018-09-01T04:25:08.879Z,3.07
2018-09-01T04:27:37.102Z,1.93
2018-09-01T04:30:05.715Z,2.47
2018-09-01T04:32:34.061Z,1.80
2018-09-01T04:35:02.154Z,1.90
2018-09-01T04:37:30.278Z,2.10
2018-09-01T04:39:58.346Z,2.63
2018-09-01T04:42:26.443Z,3.30
2018-09-01T04:44:54.524Z,1.97
2018-09-01T04:47:22.577Z,2.00
2018-09-01T04:49:50.693Z,1.70
2018-09-01T04:52:18.757Z,2.17
2018-09-01T04:54:46.855Z,2.40
2018-09-01T04:57:16.002Z,2.43
2018-09-01T04:59:44.145Z,1.90
2018-09-01T05:02:12.397Z,2.35
2018-09-01T05:04:40.471Z,2.57
2018-09-01T05:07:08.551Z,2.57
2018-09-01T05:09:36.638Z,2.50
2018-09-01T05:12:05.045Z,2.22
2018-09-01T05:14:33.123Z,2.00
2018-09-01T05:17:01.583Z,2.13
2018-09-01T05:19:29.667Z,2.20
2018-09-01T05:21:57.867Z,2.60
2018-09-01T05:24:25.947Z,2.50
2018-09-01T05:26:54.017Z,2.25
2018-09-01T05:29:22.111Z,2.20
2018-09-01T05:31:50.180Z,2.23
2018-09-01T05:34:25.247Z,2.70
2018-09-01T05:36:53.314Z,2.27
2018-09-01T05:39:21.422Z,1.87
2018-09-01T05:41:49.767Z,2.17
2018-09-01T05:44:17.827Z,2.70
2018-09-01T05:46:45.910Z,2.20
2018-09-01T05:49:14.249Z,2.47
2018-09-01T05:51:42.299Z,2.00
2018-09-01T05:54:10.368Z,2.67
2018-09-01T05:56:38.468Z,3.83
2018-09-01T05:59:07.548Z,4.17
2018-09-01T06:01:35.631Z,4.03
2018-09-01T06:04:04.177Z,3.03
2018-09-01T06:06:32.256Z,3.40
2018-09-01T06:09:00.366Z,5.20
2018-09-01T06:11:28.507Z,2.90
2018-09-01T06:13:56.588Z,3.23
2018-09-01T06:16:24.931Z,2.85
2018-09-01T06:18:53.012Z,2.40
2018-09-01T06:21:21.121Z,3.10
2018-09-01T06:23:49.257Z,3.40
2018-09-01T06:26:17.290Z,3.55
2018-09-01T06:28:49.723Z,3.60
2018-09-01T06:31:18.791Z,4.67
2018-09-01T06:33:47.542Z,3.87
2018-09-01T06:36:15.891Z,3.70
2018-09-01T06:38:44.007Z,3.07
2018-09-01T06:41:13.115Z,3.95
2018-09-01T06:43:41.643Z,4.27
2018-09-01T06:46:09.744Z,4.30
2018-09-01T06:48:37.821Z,4.00
2018-09-01T06:51:06.151Z,5.90
2018-09-01T06:53:34.257Z,4.40
2018-09-01T06:56:02.338Z,5.00
2018-09-01T06:58:30.438Z,3.87
2018-09-01T07:01:04.555Z,6.83
2018-09-01T07:03:32.710Z,5.77
2018-09-01T07:06:00.782Z,5.43
2018-09-01T07:08:29.115Z,4.28
2018-09-01T07:10:57.213Z,3.93
2018-09-01T07:13:31.154Z,5.53
2018-09-01T07:15:59.242Z,4.83
2018-09-01T07:18:27.318Z,4.30
2018-09-01T07:20:55.602Z,5.03
2018-09-01T07:23:23.714Z,4.43
2018-09-01T07:25:51.815Z,3.40
2018-09-01T07:28:19.904Z,3.87
2018-09-01T07:30:48.239Z,3.57
2018-09-01T07:33:16.126Z,2.53
2018-09-01T07:35:44.239Z,3.80
2018-09-01T07:38:12.318Z,5.77
2018-09-01T07:40:40.414Z,4.63
2018-09-01T07:43:08.520Z,3.07
2018-09-01T07:45:36.606Z,3.83
2018-09-01T07:48:04.962Z,4.42
2018-09-01T07:50:33.059Z,3.17
2018-09-01T07:53:01.158Z,2.20
2018-09-01T07:55:29.251Z,3.40
2018-09-01T07:57:57.332Z,3.47
2018-09-01T08:00:25.447Z,4.47
2018-09-01T08:02:53.538Z,2.23
2018-09-01T08:05:21.621Z,4.90
2018-09-01T08:07:49.739Z,3.40
2018-09-01T08:10:18.028Z,3.27
2018-09-01T08:12:46.366Z,2.97
2018-09-01T08:15:14.462Z,4.70
2018-09-01T08:17:42.530Z,4.93
2018-09-01T08:20:10.627Z,1.80
2018-09-01T08:22:38.687Z,2.80
2018-09-01T08:25:07.087Z,3.57
2018-09-01T08:27:35.375Z,2.80
2018-09-01T08:30:03.458Z,2.47
2018-09-01T08:32:31.528Z,2.60
2018-09-01T08:34:59.763Z,2.20
2018-09-01T08:37:27.860Z,2.37
2018-09-01T08:39:55.983Z,4.07
2018-09-01T08:42:24.098Z,2.03
2018-09-01T08:44:52.201Z,3.57
2018-09-01T08:47:20.583Z,2.17
2018-09-01T08:49:48.853Z,2.90
2018-09-01T08:52:16.962Z,1.97
2018-09-01T08:54:45.031Z,1.50
2018-09-01T08:57:13.118Z,2.30
2018-09-01T08:59:41.194Z,4.37
2018-09-01T09:02:09.273Z,3.00
2018-09-01T09:04:37.499Z,2.50
2018-09-01T09:07:05.760Z,1.33
2018-09-01T09:09:33.839Z,1.55
2018-09-01T09:12:01.912Z,2.60
2018-09-01T09:14:30.022Z,2.27
2018-09-01T09:16:58.339Z,1.40
2018-09-01T09:19:26.441Z,1.87
2018-09-01T09:21:54.626Z,1.57
2018-09-01T09:24:22.748Z,1.97
2018-09-01T09:26:50.975Z,3.03
2018-09-01T09:29:19.060Z,3.58
2018-09-01T09:31:47.134Z,2.33
2018-09-01T09:34:15.240Z,1.72
2018-09-01T09:36:43.294Z,1.80
2018-09-01T09:39:11.607Z,3.13
2018-09-01T09:41:40.035Z,1.70
2018-09-01T09:44:08.198Z,2.37
2018-09-01T09:46:36.575Z,1.60
2018-09-01T09:49:04.739Z,2.13
2018-09-01T09:51:32.880Z,1.57
2018-09-01T09:54:01.066Z,2.43
2018-09-01T09:56:29.138Z,2.73
2018-09-01T09:58:57.207Z,1.93
2018-09-01T10:01:33.447Z,2.63
2018-09-01T10:04:01.672Z,1.67
2018-09-01T10:06:29.843Z,2.83
2018-09-01T10:08:57.954Z,3.07
2018-09-01T10:11:26.021Z,3.00
2018-09-01T10:13:54.074Z,2.63
2018-09-01T10:16:22.178Z,2.27
2018-09-01T10:18:50.278Z,1.80
2018-09-01T10:21:18.335Z,2.55
2018-09-01T10:23:46.390Z,1.47
2018-09-01T10:26:14.546Z,1.30
2018-09-01T10:28:42.586Z,2.83
2018-09-01T10:31:10.699Z,1.80
2018-09-01T10:33:38.760Z,2.27
2018-09-01T10:36:06.820Z,1.57
2018-09-01T10:38:35.143Z,3.33
2018-09-01T10:41:03.168Z,2.10
2018-09-01T10:43:31.356Z,1.87
2018-09-01T10:45:59.415Z,2.93
2018-09-01T10:48:27.487Z,1.70
2018-09-01T10:50:55.556Z,2.00
2018-09-01T10:53:23.603Z,2.70
2018-09-01T10:55:51.670Z,3.03
2018-09-01T10:58:19.746Z,2.60
2018-09-01T11:00:47.853Z,4.53
2018-09-01T11:03:15.964Z,2.10
2018-09-01T11:05:44.036Z,2.67
2018-09-01T11:08:12.032Z,1.30
2018-09-01T11:10:40.382Z,4.10
2018-09-01T11:13:08.450Z,3.27
2018-09-01T11:15:36.549Z,1.50
2018-09-01T11:18:05.359Z,2.10
2018-09-01T11:20:33.460Z,2.60
2018-09-01T11:23:01.540Z,1.80
2018-09-01T11:25:29.650Z,2.10
2018-09-01T11:27:57.729Z,2.73
2018-09-01T11:30:25.954Z,2.73
2018-09-01T11:32:54.010Z,2.90
2018-09-01T11:35:22.122Z,1.87
2018-09-01T11:37:50.486Z,2.07
2018-09-01T11:40:18.602Z,2.10
2018-09-01T11:42:46.766Z,2.60
2018-09-01T11:45:14.732Z,2.63
2018-09-01T11:47:42.824Z,2.33
2018-09-01T11:50:11.020Z,2.30
2018-09-01T11:52:39.030Z,2.17
2018-09-01T11:55:07.345Z,1.75
2018-09-01T11:57:35.446Z,1.57
2018-09-01T12:00:03.568Z,2.27
2018-09-01T12:02:31.860Z,3.07
2018-09-01T12:04:59.944Z,3.10
2018-09-01T12:07:28.291Z,2.97
2018-09-01T12:09:56.403Z,2.53
2018-09-01T12:12:24.530Z,3.00
2018-09-01T12:14:52.629Z,2.47
2018-09-01T12:17:20.682Z,2.67
2018-09-01T12:19:48.936Z,2.90
2018-09-01T12:22:17.110Z,2.97
2018-09-01T12:24:45.166Z,3.43
2018-09-01T12:27:13.256Z,2.90
2018-09-01T12:29:41.487Z,2.73
2018-09-01T12:32:09.562Z,2.37
2018-09-01T12:34:37.627Z,1.50
2018-09-01T12:37:05.732Z,2.77
2018-09-01T12:39:33.812Z,2.90
2018-09-01T12:42:01.929Z,1.87
2018-09-01T12:44:29.968Z,2.23
2018-09-01T12:46:58.060Z,1.50
2018-09-01T12:49:26.123Z,1.90
2018-09-01T12:51:54.404Z,2.80
2018-09-01T12:54:22.483Z,1.93
2018-09-01T12:56:50.566Z,2.13
2018-09-01T12:59:18.659Z,2.98
2018-09-01T13:01:46.748Z,3.73
2018-09-01T13:04:21.366Z,2.20
2018-09-01T13:06:49.459Z,1.63
2018-09-01T13:09:17.522Z,1.92
2018-09-01T13:11:45.594Z,3.13
2018-09-01T13:14:13.736Z,2.97
2018-09-01T13:16:41.802Z,1.67
2018-09-01T13:19:09.893Z,1.35
2018-09-01T13:21:37.958Z,2.03
2018-09-01T13:24:06.216Z,1.77
2018-09-01T13:26:34.353Z,2.90
2018-09-01T13:29:02.428Z,3.03
2018-09-01T13:31:30.513Z,2.70
2018-09-01T13:33:58.586Z,2.73
2018-09-01T13:36:26.626Z,1.80
2018-09-01T13:38:54.786Z,2.20
2018-09-01T13:41:22.791Z,2.00
2018-09-01T13:43:50.884Z,1.97
2018-09-01T13:46:19.003Z,1.90
2018-09-01T13:48:47.093Z,2.10
2018-09-01T13:51:15.172Z,3.58
2018-09-01T13:53:43.271Z,1.97
2018-09-01T13:56:11.343Z,3.37
2018-09-01T13:58:39.418Z,2.00
2018-09-01T14:01:07.653Z,4.57
2018-09-01T14:03:35.729Z,2.00
2018-09-01T14:06:03.793Z,3.23
2018-09-01T14:08:32.007Z,1.93
2018-09-01T14:11:00.091Z,2.73
2018-09-01T14:13:28.154Z,3.57
2018-09-01T14:15:56.294Z,1.83
2018-09-01T14:18:24.383Z,2.77
2018-09-01T14:20:52.459Z,4.03
2018-09-01T14:23:20.541Z,3.40
2018-09-01T14:25:48.622Z,2.20
2018-09-01T14:28:16.710Z,2.42
2018-09-01T14:30:44.829Z,2.37
2018-09-01T14:33:12.928Z,4.40
2018-09-01T14:35:41.011Z,2.33
2018-09-01T14:38:09.104Z,5.60
2018-09-01T14:40:37.191Z,2.70
2018-09-01T14:43:05.567Z,2.47
2018-09-01T14:45:33.671Z,2.17
2018-09-01T14:48:01.751Z,1.63
2018-09-01T14:50:30.016Z,14.00
2018-09-01T14:52:58.091Z,3.10
2018-09-01T14:55:26.209Z,3.40
2018-09-01T14:57:54.302Z,1.80
2018-09-01T15:00:22.382Z,4.20
2018-09-01T15:02:50.469Z,2.70
2018-09-01T15:05:18.551Z,2.55
2018-09-01T15:07:46.874Z,2.33
2018-09-01T15:10:15.011Z,2.90
2018-09-01T15:12:43.051Z,2.20
2018-09-01T15:15:11.110Z,1.83
2018-09-01T15:17:39.208Z,4.80
2018-09-01T15:20:07.346Z,2.13
2018-09-01T15:22:35.441Z,2.67
2018-09-01T15:25:03.587Z,1.70
2018-09-01T15:27:31.696Z,2.83
2018-09-01T15:29:59.765Z,1.60
2018-09-01T15:32:28.003Z,2.67
2018-09-01T15:34:56.066Z,3.17
2018-09-01T15:37:24.321Z,3.57
2018-09-01T15:39:52.661Z,1.50
2018-09-01T15:42:20.746Z,3.17
2018-09-01T15:44:48.938Z,2.13
2018-09-01T15:47:16.967Z,3.30
2018-09-01T15:49:45.454Z,2.10
2018-09-01T15:52:13.746Z,2.55
2018-09-01T15:54:41.824Z,1.90
2018-09-01T15:57:12.030Z,2.27
2018-09-01T15:59:40.358Z,2.03
2018-09-01T16:02:08.728Z,2.83
2018-09-01T16:04:36.853Z,3.77
2018-09-01T16:07:04.961Z,2.73
2018-09-01T16:09:33.073Z,3.70
2018-09-01T16:12:01.171Z,2.60
2018-09-01T16:14:29.260Z,2.77
2018-09-01T16:16:57.346Z,2.20
2018-09-01T16:19:25.464Z,2.37
2018-09-01T16:21:53.635Z,4.83
2018-09-01T16:24:21.736Z,4.50
2018-09-01T16:26:50.055Z,2.20
2018-09-01T16:29:18.155Z,4.17
2018-09-01T16:31:46.242Z,2.00
2018-09-01T16:34:14.351Z,2.62
2018-09-01T16:36:42.455Z,2.27
2018-09-01T16:39:10.518Z,2.40
2018-09-01T16:41:39.363Z,4.10
2018-09-01T16:44:07.488Z,4.23
2018-09-01T16:46:38.947Z,3.37
2018-09-01T16:49:07.264Z,7.22
2018-09-01T16:51:35.422Z,3.83
2018-09-01T16:54:03.526Z,5.67
2018-09-01T16:56:31.652Z,6.63
2018-09-01T16:58:59.881Z,4.93
2018-09-01T17:01:27.948Z,2.87
2018-09-01T17:03:56.015Z,3.13
2018-09-01T17:06:24.339Z,2.73
2018-09-01T17:08:52.391Z,2.57
2018-09-01T17:11:20.464Z,2.23
2018-09-01T17:13:48.554Z,2.10
2018-09-01T17:16:16.698Z,3.13
2018-09-01T17:18:44.796Z,4.03
2018-09-01T17:21:12.887Z,2.87
2018-09-01T17:23:40.951Z,2.73
2018-09-01T17:26:09.022Z,2.30
2018-09-01T17:28:37.204Z,4.03
2018-09-01T17:31:05.595Z,2.80
2018-09-01T17:33:33.716Z,3.03
2018-09-01T17:36:01.770Z,2.33
2018-09-01T17:38:29.851Z,3.73
2018-09-01T17:40:57.968Z,2.87
2018-09-01T17:43:26.051Z,4.03
2018-09-01T17:45:54.155Z,4.33
2018-09-01T17:48:22.503Z,2.83
2018-09-01T17:50:50.758Z,4.33
2018-09-01T17:53:18.837Z,2.80
2018-09-01T17:55:47.455Z,3.40
2018-09-01T17:58:15.798Z,3.17
2018-09-01T18:00:44.131Z,4.33
2018-09-01T18:03:12.360Z,6.27
2018-09-01T18:05:40.836Z,5.53
2018-09-01T18:08:08.956Z,7.45
2018-09-01T18:10:37.054Z,7.73
2018-09-01T18:13:05.180Z,9.30
2018-09-01T18:15:33.277Z,7.93
2018-09-01T18:18:01.343Z,7.53
2018-09-01T18:20:29.418Z,6.37
2018-09-01T18:22:57.646Z,4.73
2018-09-01T18:25:25.748Z,4.83
2018-09-01T18:27:53.832Z,4.93
2018-09-01T18:30:21.916Z,4.40
2018-09-01T18:32:50.016Z,4.17
2018-09-01T18:35:18.403Z,3.17
2018-09-01T18:37:46.691Z,3.33
2018-09-01T18:40:14.774Z,2.90
2018-09-01T18:42:42.853Z,4.93
2018-09-01T18:45:10.931Z,6.40
2018-09-01T18:47:39.001Z,5.33
2018-09-01T18:50:07.243Z,4.37
2018-09-01T18:52:35.727Z,3.40
2018-09-01T18:55:05.054Z,3.30
2018-09-01T18:57:33.132Z,3.90
2018-09-01T19:00:01.219Z,3.13
2018-09-01T19:02:29.428Z,3.57
2018-09-01T19:04:57.540Z,4.47
2018-09-01T19:07:25.631Z,3.77
2018-09-01T19:09:53.817Z,4.23
2018-09-01T19:12:21.917Z,6.00
2018-09-01T19:14:50.141Z,3.57
2018-09-01T19:17:18.277Z,4.50
2018-09-01T19:19:47.012Z,4.13
2018-09-01T19:22:15.098Z,4.03
2018-09-01T19:24:43.433Z,3.50
2018-09-01T19:27:11.500Z,3.20
2018-09-01T19:29:39.857Z,3.97
2018-09-01T19:32:08.268Z,3.37
2018-09-01T19:34:36.639Z,5.03
2018-09-01T19:37:05.037Z,4.13
2018-09-01T19:39:33.411Z,3.43
2018-09-01T19:42:01.776Z,3.57
2018-09-01T19:44:29.913Z,4.17
2018-09-01T19:46:57.988Z,3.60
2018-09-01T19:49:26.064Z,5.53
2018-09-01T19:51:54.138Z,5.73
2018-09-01T19:54:22.215Z,5.03
2018-09-01T19:56:50.282Z,4.40
2018-09-01T19:59:18.403Z,6.08
2018-09-01T20:01:46.558Z,6.43
2018-09-01T20:04:14.887Z,5.90
2018-09-01T20:06:42.996Z,5.70
2018-09-01T20:09:11.406Z,5.33
2018-09-01T20:11:39.674Z,4.13
2018-09-01T20:14:07.832Z,3.67
2018-09-01T20:16:36.076Z,3.57
2018-09-01T20:19:05.459Z,3.70
2018-09-01T20:21:33.546Z,5.10
2018-09-01T20:24:01.616Z,4.00
2018-09-01T20:26:29.952Z,5.03
2018-09-01T20:28:58.491Z,2.77
2018-09-01T20:31:26.583Z,3.83
2018-09-01T20:33:54.652Z,3.33
2018-09-01T20:36:23.333Z,3.70
2018-09-01T20:38:51.402Z,5.57
2018-09-01T20:41:19.474Z,3.60
2018-09-01T20:43:47.829Z,4.67
2018-09-01T20:46:15.915Z,4.60
2018-09-01T20:48:44.009Z,4.30
2018-09-01T20:51:12.075Z,4.62
2018-09-01T20:53:40.181Z,5.20
2018-09-01T20:56:08.239Z,4.60
2018-09-01T20:58:36.333Z,5.13
2018-09-01T21:01:04.387Z,4.03
2018-09-01T21:03:32.482Z,6.10
2018-09-01T21:06:00.559Z,5.83
2018-09-01T21:08:28.641Z,5.37
2018-09-01T21:10:56.719Z,5.07
2018-09-01T21:13:24.794Z,4.63
2018-09-01T21:15:52.880Z,4.37
2018-09-01T21:18:20.959Z,4.17
2018-09-01T21:20:55.626Z,4.70
2018-09-01T21:23:23.702Z,5.10
2018-09-01T21:25:51.776Z,4.77
2018-09-01T21:28:19.862Z,5.33
2018-09-01T21:30:47.947Z,5.23
2018-09-01T21:33:16.056Z,5.92
2018-09-01T21:35:44.167Z,5.20
2018-09-01T21:38:12.425Z,4.60
2018-09-01T21:40:40.510Z,5.30
2018-09-01T21:43:08.578Z,4.20
2018-09-01T21:45:36.654Z,4.97
2018-09-01T21:48:05.148Z,6.00
2018-09-01T21:50:33.215Z,5.17
2018-09-01T21:53:01.298Z,4.50
2018-09-01T21:55:29.434Z,6.80
2018-09-01T21:57:57.502Z,4.13
2018-09-01T22:00:25.584Z,4.40
2018-09-01T22:02:53.662Z,3.80
2018-09-01T22:05:21.751Z,5.43
2018-09-01T22:07:49.842Z,5.50
2018-09-01T22:10:17.915Z,4.37
2018-09-01T22:12:46.039Z,4.47
2018-09-01T22:15:14.307Z,4.07
2018-09-01T22:17:42.390Z,4.43
2018-09-01T22:20:10.466Z,4.50
2018-09-01T22:22:38.579Z,4.80
2018-09-01T22:25:06.687Z,5.13
2018-09-01T22:27:34.762Z,4.73
2018-09-01T22:30:02.843Z,5.50
2018-09-01T22:32:31.292Z,4.33
2018-09-01T22:34:59.355Z,5.43
2018-09-01T22:37:27.464Z,5.83
2018-09-01T22:39:55.562Z,4.00
2018-09-01T22:42:23.618Z,6.07
2018-09-01T22:44:51.741Z,4.90
2018-09-01T22:47:25.438Z,4.17
2018-09-01T22:49:53.560Z,5.03
2018-09-01T22:52:21.619Z,4.97
2018-09-01T22:54:49.866Z,3.43
2018-09-01T22:57:17.995Z,4.87
2018-09-01T22:59:46.095Z,4.50
2018-09-01T23:02:14.239Z,3.90
2018-09-01T23:04:42.307Z,4.57
2018-09-01T23:07:10.418Z,7.25
2018-09-01T23:09:38.514Z,5.23
2018-09-01T23:12:06.603Z,5.63
2018-09-01T23:14:34.684Z,6.97
2018-09-01T23:17:02.862Z,5.50
2018-09-01T23:19:30.988Z,5.90
2018-09-01T23:21:59.078Z,8.40
2018-09-01T23:24:27.150Z,7.00
2018-09-01T23:26:55.207Z,6.50
2018-09-01T23:29:23.279Z,6.20
2018-09-01T23:31:51.358Z,7.13
2018-09-01T23:34:19.410Z,6.67
2018-09-01T23:36:47.478Z,6.03
2018-09-01T23:39:15.756Z,8.03
2018-09-01T23:41:43.825Z,5.87
2018-09-01T23:44:11.888Z,6.73
2018-09-01T23:46:39.957Z,6.50
2018-09-01T23:49:08.024Z,5.50
2018-09-01T23:51:36.085Z,5.53
2018-09-01T23:54:05.027Z,5.75
2018-09-01T23:56:33.107Z,4.73
2018-09-01T23:59:01.519Z,5.27
