createdAt,value
2022-09-26T00:00:36.692Z,12.77
2022-09-26T00:03:03.230Z,12.74
2022-09-26T00:05:33.110Z,12.72
2022-09-26T00:07:59.922Z,12.66
2022-09-26T00:10:26.520Z,12.64
2022-09-26T00:12:53.406Z,12.63
2022-09-26T00:15:19.926Z,12.62
2022-09-26T00:17:48.048Z,12.60
2022-09-26T00:20:16.170Z,12.56
2022-09-26T00:22:44.967Z,12.56
2022-09-26T00:25:13.446Z,12.55
2022-09-26T00:27:41.769Z,12.56
2022-09-26T00:30:10.762Z,12.58
2022-09-26T00:32:39.379Z,12.59
2022-09-26T00:35:08.306Z,12.58
2022-09-26T00:37:36.787Z,12.56
2022-09-26T00:40:03.931Z,12.56
2022-09-26T00:42:30.546Z,12.57
2022-09-26T00:44:57.072Z,12.57
2022-09-26T00:55:38.713Z,12.52
2022-09-26T00:58:12.188Z,12.52
2022-09-26T01:00:42.338Z,12.54
2022-09-26T01:03:09.392Z,12.59
2022-09-26T01:05:37.786Z,12.63
2022-09-26T01:08:05.933Z,12.64
2022-09-26T01:10:35.334Z,12.66
2022-09-26T01:13:03.338Z,12.66
2022-09-26T01:15:30.169Z,12.69
2022-09-26T01:17:58.205Z,12.71
2022-09-26T01:26:34.354Z,12.72
2022-09-26T01:29:29.700Z,12.77
2022-09-26T01:34:44.385Z,12.84
2022-09-26T01:37:30.320Z,12.83
2022-09-26T01:40:17.240Z,12.86
2022-09-26T01:48:32.857Z,12.89
2022-09-26T01:51:09.126Z,12.85
2022-09-26T01:53:47.858Z,12.81
2022-09-26T01:56:21.217Z,12.80
2022-09-26T01:58:53.470Z,12.78
2022-09-26T02:01:24.418Z,12.76
2022-09-26T02:03:57.810Z,12.74
2022-09-26T02:06:31.591Z,12.72
2022-09-26T02:09:08.065Z,12.68
2022-09-26T02:11:36.071Z,12.48
2022-09-26T02:14:07.325Z,12.59
2022-09-26T02:16:52.697Z,12.55
2022-09-26T02:19:31.851Z,12.60
2022-09-26T02:22:00.641Z,12.63
2022-09-26T02:24:28.970Z,12.65
2022-09-26T02:26:55.713Z,12.63
2022-09-26T02:29:22.271Z,12.62
2022-09-26T02:31:56.269Z,12.66
2022-09-26T02:34:24.458Z,12.67
2022-09-26T02:36:51.893Z,12.67
2022-09-26T02:39:18.449Z,12.69
2022-09-26T02:41:57.755Z,12.69
2022-09-26T02:45:14.058Z,12.63
2022-09-26T03:01:42.759Z,12.73
2022-09-26T03:06:53.830Z,12.81
2022-09-26T03:09:23.576Z,12.80
2022-09-26T03:11:52.201Z,12.83
2022-09-26T03:14:21.163Z,12.84
2022-09-26T03:16:49.189Z,12.83
2022-09-26T03:21:54.286Z,12.82
2022-09-26T03:24:20.910Z,12.84
2022-09-26T03:26:48.137Z,12.85
2022-09-26T03:29:15.117Z,12.85
2022-09-26T03:31:41.879Z,12.87
2022-09-26T03:34:08.413Z,12.84
2022-09-26T03:36:34.955Z,12.85
2022-09-26T03:39:01.502Z,12.82
2022-09-26T03:41:28.017Z,12.80
2022-09-26T03:43:56.734Z,12.79
2022-09-26T03:46:24.392Z,12.78
2022-09-26T03:48:51.074Z,12.75
2022-09-26T03:51:18.080Z,12.72
2022-09-26T03:53:47.249Z,12.72
2022-09-26T03:56:16.897Z,12.72
2022-09-26T03:58:44.419Z,12.69
2022-09-26T04:01:14.941Z,12.69
2022-09-26T04:03:49.366Z,12.69
2022-09-26T04:06:20.091Z,12.72
2022-09-26T04:08:49.699Z,12.76
2022-09-26T04:11:19.491Z,12.80
2022-09-26T04:13:52.577Z,12.84
2022-09-26T04:16:20.526Z,12.89
2022-09-26T04:18:47.863Z,12.94
2022-09-26T04:21:14.969Z,12.94
2022-09-26T04:23:43.466Z,12.98
2022-09-26T04:26:14.266Z,12.91
2022-09-26T04:28:43.075Z,12.85
2022-09-26T04:31:11.155Z,12.78
2022-09-26T04:33:39.996Z,12.83
2022-09-26T04:36:10.600Z,12.85
2022-09-26T04:38:38.063Z,12.81
2022-09-26T04:41:07.551Z,12.83
2022-09-26T04:43:35.347Z,12.80
2022-09-26T04:46:06.132Z,12.78
2022-09-26T04:48:32.722Z,12.78
2022-09-26T04:50:59.373Z,12.76
2022-09-26T04:53:26.404Z,12.76
2022-09-26T04:55:54.379Z,12.74
2022-09-26T04:58:21.348Z,12.72
2022-09-26T05:00:49.916Z,12.71
2022-09-26T05:03:17.558Z,12.72
2022-09-26T05:05:47.407Z,12.71
2022-09-26T05:08:14.780Z,12.72
2022-09-26T05:10:42.507Z,12.73
2022-09-26T05:13:10.300Z,12.76
2022-09-26T05:15:40.039Z,12.78
2022-09-26T05:18:08.515Z,12.76
2022-09-26T05:20:35.650Z,12.75
2022-09-26T05:23:04.685Z,12.72
2022-09-26T05:25:57.801Z,12.69
2022-09-26T05:28:26.098Z,12.64
2022-09-26T05:30:52.737Z,12.60
2022-09-26T05:33:19.871Z,12.58
2022-09-26T05:35:54.782Z,12.58
2022-09-26T05:38:21.372Z,12.60
2022-09-26T05:41:03.613Z,12.58
2022-09-26T05:43:33.288Z,12.59
2022-09-26T05:46:02.123Z,12.64
2022-09-26T05:48:29.895Z,12.68
2022-09-26T05:50:56.744Z,12.68
2022-09-26T05:53:25.076Z,12.70
2022-09-26T05:55:52.257Z,12.68
2022-09-26T05:58:19.055Z,12.68
2022-09-26T06:00:48.019Z,12.67
2022-09-26T06:03:15.813Z,12.64
2022-09-26T06:05:43.059Z,12.59
2022-09-26T06:08:10.942Z,12.57
2022-09-26T06:10:38.784Z,12.55
2022-09-26T06:13:06.109Z,12.55
2022-09-26T06:15:32.669Z,12.49
2022-09-26T06:18:00.778Z,12.52
2022-09-26T06:20:27.797Z,12.53
2022-09-26T06:22:55.205Z,12.52
2022-09-26T06:25:22.533Z,12.49
2022-09-26T06:27:49.480Z,12.51
2022-09-26T06:30:16.376Z,12.48
2022-09-26T06:32:42.940Z,12.49
2022-09-26T06:35:09.637Z,12.47
2022-09-26T06:37:36.157Z,12.44
2022-09-26T06:40:02.638Z,12.41
2022-09-26T06:42:37.889Z,12.43
2022-09-26T06:45:08.084Z,12.46
2022-09-26T06:47:35.136Z,12.49
2022-09-26T06:50:02.635Z,12.51
2022-09-26T06:52:34.946Z,12.48
2022-09-26T06:55:03.603Z,12.51
2022-09-26T06:57:37.631Z,12.49
2022-09-26T07:00:04.641Z,12.50
2022-09-26T07:02:31.303Z,12.55
2022-09-26T07:04:57.884Z,12.59
2022-09-26T07:07:24.462Z,12.60
2022-09-26T07:09:51.587Z,12.64
2022-09-26T07:12:18.159Z,12.68
2022-09-26T07:14:44.702Z,12.73
2022-09-26T07:17:16.476Z,12.76
2022-09-26T07:19:43.335Z,12.80
2022-09-26T07:22:10.562Z,12.87
2022-09-26T07:24:37.117Z,12.92
2022-09-26T07:27:03.920Z,13.02
2022-09-26T07:29:30.448Z,13.08
2022-09-26T07:31:58.629Z,13.07
2022-09-26T07:34:25.884Z,13.09
2022-09-26T07:36:52.973Z,13.10
2022-09-26T07:39:19.655Z,13.20
2022-09-26T07:41:46.816Z,13.30
2022-09-26T07:47:20.937Z,13.33
2022-09-26T07:50:07.418Z,13.32
2022-09-26T07:52:34.071Z,13.27
2022-09-26T07:55:00.585Z,13.19
2022-09-26T07:57:27.146Z,13.19
2022-09-26T07:59:54.305Z,13.27
2022-09-26T08:02:26.673Z,13.42
2022-09-26T08:04:58.839Z,13.62
2022-09-26T08:07:27.441Z,13.75
2022-09-26T08:09:54.249Z,13.82
2022-09-26T08:12:20.832Z,13.86
2022-09-26T08:14:49.288Z,13.89
2022-09-26T08:17:16.946Z,13.87
2022-09-26T08:19:44.000Z,13.94
2022-09-26T08:22:11.684Z,14.03
2022-09-26T08:24:39.147Z,14.35
2022-09-26T08:27:06.296Z,14.78
2022-09-26T08:29:32.805Z,14.90
2022-09-26T08:32:03.119Z,14.92
2022-09-26T08:34:32.053Z,14.92
2022-09-26T08:36:58.680Z,14.86
2022-09-26T08:39:28.004Z,14.76
2022-09-26T08:55:35.129Z,14.36
2022-09-26T08:58:10.541Z,14.35
2022-09-26T09:00:38.263Z,14.32
2022-09-26T09:05:48.783Z,14.93
2022-09-26T09:08:22.578Z,15.25
2022-09-26T09:11:28.979Z,15.46
2022-09-26T09:31:00.434Z,16.44
2022-09-26T09:33:34.208Z,16.59
2022-09-26T09:36:06.957Z,16.77
2022-09-26T09:38:36.984Z,16.91
2022-09-26T09:41:10.433Z,17.14
2022-09-26T09:44:00.332Z,17.57
2022-09-26T09:46:29.548Z,17.77
2022-09-26T09:49:13.336Z,17.75
2022-09-26T10:08:20.182Z,15.88
2022-09-26T10:10:55.228Z,15.81
2022-09-26T10:13:25.877Z,15.99
2022-09-26T10:16:01.223Z,16.12
2022-09-26T10:18:28.154Z,16.27
2022-09-26T10:20:58.488Z,16.31
2022-09-26T10:26:04.349Z,16.68
2022-09-26T10:28:35.861Z,16.81
2022-09-26T10:31:07.781Z,16.77
2022-09-26T10:33:37.720Z,16.67
2022-09-26T10:36:29.079Z,16.68
2022-09-26T10:39:19.562Z,16.82
2022-09-26T10:41:47.253Z,16.90
2022-09-26T10:47:08.487Z,17.32
2022-09-26T10:49:48.299Z,17.40
2022-09-26T10:52:23.739Z,17.42
2022-09-26T10:55:04.253Z,17.42
2022-09-26T10:57:45.696Z,17.43
2022-09-26T11:00:38.771Z,17.28
2022-09-26T11:03:07.118Z,17.27
2022-09-26T11:05:56.348Z,17.24
2022-09-26T11:08:25.497Z,17.09
2022-09-26T11:10:53.326Z,17.11
2022-09-26T11:13:22.752Z,17.11
2022-09-26T11:21:36.866Z,16.98
2022-09-26T11:30:20.903Z,16.44
2022-09-26T11:32:50.118Z,16.26
2022-09-26T11:35:30.437Z,16.09
2022-09-26T11:43:48.017Z,15.64
2022-09-26T11:49:47.773Z,15.24
2022-09-26T11:58:05.680Z,14.87
2022-09-26T12:00:47.306Z,14.90
2022-09-26T12:06:19.385Z,15.26
2022-09-26T12:17:14.989Z,15.27
2022-09-26T12:19:55.812Z,15.09
2022-09-26T12:34:22.221Z,14.87
2022-09-26T12:43:09.700Z,15.20
2022-09-26T12:46:08.739Z,15.30
2022-09-26T13:18:35.310Z,16.44
2022-09-26T13:21:07.965Z,16.41
2022-09-26T13:26:32.648Z,16.31
2022-09-26T13:29:20.908Z,16.30
2022-09-26T13:31:55.939Z,16.25
2022-09-26T13:34:38.160Z,16.21
2022-09-26T13:37:09.944Z,16.16
2022-09-26T13:42:33.424Z,16.13
2022-09-26T13:48:01.702Z,16.07
2022-09-26T13:56:34.933Z,15.80
2022-09-26T14:02:17.081Z,15.65
2022-09-26T14:04:45.978Z,15.66
2022-09-26T14:10:02.802Z,15.64
2022-09-26T14:12:51.593Z,15.67
2022-09-26T14:15:25.904Z,15.67
2022-09-26T14:20:35.360Z,15.62
2022-09-26T14:23:03.192Z,15.58
2022-09-26T14:33:49.634Z,15.58
2022-09-26T14:36:35.295Z,15.47
2022-09-26T14:39:04.155Z,15.47
2022-09-26T14:41:34.759Z,15.48
2022-09-26T14:44:05.876Z,15.48
2022-09-26T14:46:35.630Z,15.53
2022-09-26T14:49:05.454Z,15.40
2022-09-26T14:51:37.475Z,15.55
2022-09-26T14:56:46.523Z,15.59
2022-09-26T15:02:09.594Z,15.55
2022-09-26T15:04:36.858Z,15.50
2022-09-26T15:07:11.701Z,15.40
2022-09-26T15:15:08.097Z,15.27
2022-09-26T15:17:39.009Z,15.07
2022-09-26T15:20:08.409Z,15.15
2022-09-26T15:22:35.156Z,15.12
2022-09-26T15:25:09.911Z,15.08
2022-09-26T15:27:36.726Z,15.07
2022-09-26T15:30:15.936Z,15.01
2022-09-26T15:32:42.779Z,15.03
2022-09-26T15:35:13.116Z,15.09
2022-09-26T15:37:39.790Z,15.14
2022-09-26T15:40:25.858Z,15.15
2022-09-26T15:43:13.909Z,15.14
2022-09-26T15:51:23.509Z,15.21
2022-09-26T15:54:01.497Z,15.24
2022-09-26T15:56:35.930Z,15.27
2022-09-26T15:59:22.704Z,15.27
2022-09-26T16:01:49.755Z,15.33
2022-09-26T16:12:19.600Z,15.36
2022-09-26T16:14:50.611Z,15.41
2022-09-26T16:17:38.649Z,15.36
2022-09-26T16:33:32.813Z,15.41
2022-09-26T16:36:25.495Z,15.31
2022-09-26T16:39:02.549Z,15.23
2022-09-26T16:44:35.463Z,15.04
2022-09-26T16:47:05.592Z,14.97
2022-09-26T16:52:31.252Z,14.73
2022-09-26T16:55:00.513Z,14.69
2022-09-26T17:00:34.620Z,14.57
2022-09-26T17:03:02.043Z,14.51
2022-09-26T17:05:28.663Z,14.47
2022-09-26T17:07:55.414Z,14.43
2022-09-26T17:10:25.699Z,14.42
2022-09-26T17:12:53.295Z,14.33
2022-09-26T17:15:27.444Z,14.36
2022-09-26T17:17:54.602Z,14.35
2022-09-26T17:20:22.254Z,14.35
2022-09-26T17:22:49.081Z,14.34
2022-09-26T17:25:16.359Z,14.33
2022-09-26T17:27:43.473Z,14.27
2022-09-26T17:30:17.032Z,14.26
2022-09-26T17:32:49.740Z,14.26
2022-09-26T17:37:55.825Z,14.14
2022-09-26T17:40:26.613Z,14.10
2022-09-26T17:42:56.582Z,14.11
2022-09-26T17:45:29.401Z,14.09
2022-09-26T17:48:00.338Z,14.09
2022-09-26T17:50:29.879Z,14.07
2022-09-26T17:52:58.633Z,13.98
2022-09-26T17:55:25.313Z,13.98
2022-09-26T17:57:51.961Z,13.95
2022-09-26T18:00:19.485Z,13.85
2022-09-26T18:05:26.103Z,13.77
2022-09-26T18:07:55.515Z,13.71
2022-09-26T18:10:30.342Z,13.65
2022-09-26T18:12:59.713Z,13.56
2022-09-26T18:15:29.698Z,13.53
2022-09-26T18:17:56.998Z,13.49
2022-09-26T18:20:34.382Z,13.46
2022-09-26T18:23:01.025Z,13.38
2022-09-26T18:25:27.641Z,13.37
2022-09-26T18:28:16.032Z,13.26
2022-09-26T18:30:48.201Z,13.32
2022-09-26T18:33:15.219Z,13.26
2022-09-26T18:35:44.049Z,13.24
2022-09-26T18:38:10.941Z,13.24
2022-09-26T18:40:42.012Z,13.24
2022-09-26T18:43:13.385Z,13.17
2022-09-26T18:45:39.969Z,13.15
2022-09-26T18:48:12.049Z,13.14
2022-09-26T18:50:39.901Z,13.11
2022-09-26T18:53:14.087Z,13.09
2022-09-26T18:56:00.944Z,13.04
2022-09-26T18:58:28.541Z,13.03
2022-09-26T19:00:59.848Z,12.96
2022-09-26T19:03:30.706Z,12.94
2022-09-26T19:06:03.349Z,12.88
2022-09-26T19:11:13.329Z,12.84
2022-09-26T19:13:40.844Z,12.79
2022-09-26T19:16:07.970Z,12.79
2022-09-26T19:18:35.233Z,12.76
2022-09-26T19:21:05.346Z,12.77
2022-09-26T19:23:35.741Z,12.71
2022-09-26T19:26:05.153Z,12.69
2022-09-26T19:28:34.888Z,12.66
2022-09-26T19:31:02.878Z,12.64
2022-09-26T19:33:29.644Z,12.60
2022-09-26T19:35:56.438Z,12.58
2022-09-26T19:38:25.493Z,12.51
2022-09-26T19:40:53.750Z,12.50
2022-09-26T19:43:21.498Z,12.51
2022-09-26T19:45:52.331Z,12.48
2022-09-26T19:48:22.476Z,12.46
2022-09-26T19:50:50.786Z,12.40
2022-09-26T19:53:19.661Z,12.38
2022-09-26T19:55:50.476Z,12.36
2022-09-26T19:58:21.312Z,12.37
2022-09-26T20:00:51.770Z,12.31
2022-09-26T20:03:28.762Z,12.25
2022-09-26T20:05:55.562Z,12.25
2022-09-26T20:08:25.884Z,12.21
2022-09-26T20:10:54.581Z,12.20
2022-09-26T20:13:21.826Z,12.16
2022-09-26T20:15:48.656Z,12.14
2022-09-26T20:18:21.140Z,12.16
2022-09-26T20:20:53.213Z,12.12
2022-09-26T20:23:23.153Z,12.10
2022-09-26T20:25:51.548Z,11.93
2022-09-26T20:28:18.405Z,12.02
2022-09-26T20:30:52.542Z,12.03
2022-09-26T20:33:22.424Z,11.99
2022-09-26T20:35:53.956Z,11.98
2022-09-26T20:38:28.135Z,11.95
2022-09-26T20:41:02.692Z,11.94
2022-09-26T20:43:35.444Z,11.93
2022-09-26T20:46:04.817Z,11.92
2022-09-26T20:48:34.494Z,11.90
2022-09-26T20:51:02.587Z,11.86
2022-09-26T20:53:29.177Z,11.86
2022-09-26T20:55:55.985Z,11.82
2022-09-26T20:58:22.946Z,11.80
2022-09-26T21:00:50.433Z,11.78
2022-09-26T21:03:20.034Z,11.76
2022-09-26T21:05:47.057Z,11.73
2022-09-26T21:08:30.873Z,11.69
2022-09-26T21:10:57.863Z,11.72
2022-09-26T21:13:24.386Z,11.72
2022-09-26T21:15:52.435Z,11.69
2022-09-26T21:18:24.972Z,11.63
2022-09-26T21:20:53.024Z,11.67
2022-09-26T21:23:20.578Z,11.66
2022-09-26T21:25:47.129Z,11.65
2022-09-26T21:28:22.482Z,11.64
2022-09-26T21:30:50.020Z,11.65
2022-09-26T21:33:17.482Z,11.65
2022-09-26T21:35:44.070Z,11.64
2022-09-26T21:38:10.750Z,11.60
2022-09-26T21:40:39.628Z,11.62
2022-09-26T21:43:12.818Z,11.61
2022-09-26T21:45:43.216Z,11.60
2022-09-26T21:48:10.371Z,11.56
2022-09-26T21:50:41.156Z,11.53
2022-09-26T21:53:12.872Z,11.51
2022-09-26T21:55:45.271Z,11.45
2022-09-26T21:58:18.361Z,11.42
2022-09-26T22:00:44.983Z,11.30
2022-09-26T22:03:11.552Z,11.30
2022-09-26T22:05:38.087Z,11.28
2022-09-26T22:08:04.757Z,11.25
2022-09-26T22:10:31.549Z,11.24
2022-09-26T22:12:58.400Z,11.20
2022-09-26T22:15:25.174Z,11.17
2022-09-26T22:17:53.042Z,11.12
2022-09-26T22:20:19.808Z,11.10
2022-09-26T22:22:46.373Z,11.09
2022-09-26T22:25:12.947Z,11.07
2022-09-26T22:27:39.593Z,11.03
2022-09-26T22:30:07.346Z,11.00
2022-09-26T22:32:34.199Z,10.97
2022-09-26T22:35:00.784Z,10.93
2022-09-26T22:37:27.297Z,10.95
2022-09-26T22:39:53.850Z,10.92
2022-09-26T22:42:20.423Z,10.91
2022-09-26T22:44:47.066Z,10.91
2022-09-26T22:47:13.656Z,10.86
2022-09-26T22:49:40.325Z,10.88
2022-09-26T22:52:06.862Z,10.85
2022-09-26T22:54:33.454Z,10.87
2022-09-26T22:57:00.047Z,10.88
2022-09-26T22:59:26.626Z,10.91
2022-09-26T23:01:56.456Z,10.95
2022-09-26T23:04:22.994Z,10.95
2022-09-26T23:06:49.583Z,10.95
2022-09-26T23:09:16.241Z,10.92
2022-09-26T23:11:43.209Z,10.93
2022-09-26T23:14:09.765Z,10.93
2022-09-26T23:16:36.392Z,10.90
2022-09-26T23:19:03.073Z,10.89
2022-09-26T23:21:29.603Z,10.89
2022-09-26T23:23:58.251Z,10.88
2022-09-26T23:26:30.259Z,10.85
2022-09-26T23:28:59.457Z,10.83
2022-09-26T23:31:27.499Z,10.83
2022-09-26T23:33:54.350Z,10.83
2022-09-26T23:36:21.341Z,10.77
2022-09-26T23:38:48.142Z,10.80
2022-09-26T23:41:14.885Z,10.79
2022-09-26T23:43:41.976Z,10.82
2022-09-26T23:46:08.994Z,10.77
2022-09-26T23:48:35.743Z,10.77
2022-09-26T23:51:02.453Z,10.78
2022-09-26T23:53:29.037Z,10.80
2022-09-26T23:56:13.741Z,10.74
2022-09-26T23:58:41.461Z,10.77
