createdAt,value
2019-05-22T00:00:01.673Z,5.27
2019-05-22T00:02:34.599Z,5.77
2019-05-22T00:05:09.409Z,4.87
2019-05-22T00:07:39.973Z,5.83
2019-05-22T00:10:12.333Z,5.97
2019-05-22T00:12:46.713Z,6.30
2019-05-22T00:15:17.212Z,6.20
2019-05-22T00:17:49.256Z,5.83
2019-05-22T00:20:22.748Z,7.17
2019-05-22T00:22:53.834Z,6.17
2019-05-22T00:25:26.976Z,6.07
2019-05-22T00:27:59.608Z,5.80
2019-05-22T00:30:32.637Z,5.83
2019-05-22T00:33:03.124Z,6.50
2019-05-22T00:35:33.831Z,6.40
2019-05-22T00:38:06.740Z,5.93
2019-05-22T00:40:38.841Z,5.37
2019-05-22T00:43:13.990Z,5.47
2019-05-22T00:45:43.902Z,5.77
2019-05-22T00:48:16.723Z,5.17
2019-05-22T00:50:55.576Z,4.67
2019-05-22T00:53:38.767Z,4.83
2019-05-22T00:56:15.904Z,4.30
2019-05-22T00:58:58.451Z,3.30
2019-05-22T01:01:39.746Z,3.10
2019-05-22T01:04:11.537Z,3.17
2019-05-22T01:06:44.164Z,3.60
2019-05-22T01:09:18.947Z,3.97
2019-05-22T01:11:49.135Z,5.00
2019-05-22T01:14:20.901Z,4.83
2019-05-22T01:16:51.146Z,4.23
2019-05-22T01:19:22.614Z,4.97
2019-05-22T01:21:54.983Z,5.07
2019-05-22T01:24:25.447Z,4.20
2019-05-22T01:26:57.801Z,3.63
2019-05-22T01:29:30.154Z,3.23
2019-05-22T01:32:15.616Z,3.10
2019-05-22T01:34:46.186Z,3.27
2019-05-22T01:37:18.857Z,2.43
2019-05-22T01:39:56.492Z,2.63
2019-05-22T01:42:31.273Z,2.83
2019-05-22T01:45:06.623Z,3.07
2019-05-22T01:47:53.751Z,2.87
2019-05-22T01:50:38.897Z,3.23
2019-05-22T01:53:09.391Z,3.60
2019-05-22T01:55:40.143Z,3.90
2019-05-22T01:58:11.461Z,3.90
2019-05-22T02:00:43.814Z,4.03
2019-05-22T02:03:14.911Z,4.17
2019-05-22T02:05:47.587Z,4.10
2019-05-22T02:08:19.397Z,4.00
2019-05-22T02:10:50.803Z,4.30
2019-05-22T02:13:26.029Z,4.13
2019-05-22T02:15:57.377Z,3.50
2019-05-22T02:18:29.695Z,3.57
2019-05-22T02:21:00.068Z,4.13
2019-05-22T02:23:31.099Z,4.37
2019-05-22T02:26:03.117Z,4.40
2019-05-22T02:28:34.140Z,3.80
2019-05-22T02:31:06.655Z,3.80
2019-05-22T02:33:56.571Z,3.93
2019-05-22T02:36:27.845Z,3.80
2019-05-22T02:38:59.446Z,3.60
2019-05-22T02:41:47.731Z,4.17
2019-05-22T02:44:18.759Z,3.40
2019-05-22T02:46:51.044Z,3.60
2019-05-22T02:49:23.556Z,3.67
2019-05-22T02:51:56.493Z,4.60
2019-05-22T02:54:30.253Z,5.03
2019-05-22T02:57:01.262Z,5.60
2019-05-22T02:59:31.990Z,6.17
2019-05-22T03:02:05.167Z,5.87
2019-05-22T03:05:05.779Z,6.23
2019-05-22T03:07:38.202Z,6.60
2019-05-22T03:10:12.262Z,6.33
2019-05-22T03:12:45.868Z,7.27
2019-05-22T03:15:18.671Z,7.37
2019-05-22T03:17:51.524Z,7.13
2019-05-22T03:20:23.451Z,8.33
2019-05-22T03:23:11.509Z,8.77
2019-05-22T03:25:44.267Z,8.67
2019-05-22T03:28:14.664Z,10.83
2019-05-22T03:30:46.838Z,10.93
2019-05-22T03:33:18.018Z,11.43
2019-05-22T03:35:51.454Z,13.00
2019-05-22T03:38:23.536Z,15.17
2019-05-22T03:40:55.039Z,15.20
2019-05-22T03:43:28.448Z,16.23
2019-05-22T03:46:01.698Z,17.77
2019-05-22T03:48:36.584Z,17.77
2019-05-22T03:51:14.170Z,18.43
2019-05-22T03:53:46.567Z,18.80
2019-05-22T03:56:18.401Z,19.57
2019-05-22T03:58:48.472Z,18.03
2019-05-22T04:01:19.875Z,20.17
2019-05-22T04:03:50.595Z,18.70
2019-05-22T04:06:22.086Z,19.03
2019-05-22T04:08:54.505Z,20.20
2019-05-22T04:11:28.697Z,18.07
2019-05-22T04:13:59.939Z,18.60
2019-05-22T04:16:30.647Z,18.67
2019-05-22T04:19:00.754Z,18.00
2019-05-22T04:21:31.938Z,20.67
2019-05-22T04:24:03.427Z,17.40
2019-05-22T04:26:33.842Z,19.43
2019-05-22T04:29:04.722Z,19.57
2019-05-22T04:31:53.529Z,19.73
2019-05-22T04:34:23.942Z,19.40
2019-05-22T04:36:54.368Z,19.73
2019-05-22T04:39:26.864Z,20.50
2019-05-22T04:41:58.959Z,20.20
2019-05-22T04:44:29.474Z,19.90
2019-05-22T04:47:00.716Z,22.67
2019-05-22T04:49:31.545Z,21.67
2019-05-22T04:52:02.213Z,21.33
2019-05-22T04:54:32.544Z,21.23
2019-05-22T04:57:04.665Z,21.03
2019-05-22T04:59:36.721Z,21.50
2019-05-22T05:02:07.862Z,23.80
2019-05-22T05:04:38.329Z,23.60
2019-05-22T05:07:10.564Z,22.97
2019-05-22T05:09:41.385Z,24.47
2019-05-22T05:12:11.695Z,24.70
2019-05-22T05:14:42.246Z,22.80
2019-05-22T05:17:14.118Z,23.70
2019-05-22T05:19:44.634Z,22.90
2019-05-22T05:22:17.931Z,22.97
2019-05-22T05:24:48.486Z,21.27
2019-05-22T05:27:19.129Z,20.67
2019-05-22T05:29:49.293Z,20.80
2019-05-22T05:32:19.864Z,20.87
2019-05-22T05:34:53.068Z,21.13
2019-05-22T05:37:24.141Z,20.93
2019-05-22T05:40:07.182Z,22.37
2019-05-22T05:42:38.331Z,20.63
2019-05-22T05:45:13.516Z,20.77
2019-05-22T05:47:43.491Z,20.60
2019-05-22T05:50:15.641Z,19.33
2019-05-22T05:52:46.746Z,19.00
2019-05-22T05:55:17.891Z,17.23
2019-05-22T05:57:54.131Z,17.30
2019-05-22T06:00:44.443Z,16.27
2019-05-22T06:03:38.930Z,16.77
2019-05-22T06:06:25.073Z,16.57
2019-05-22T06:08:57.694Z,14.73
2019-05-22T06:11:43.504Z,14.90
2019-05-22T06:14:28.669Z,15.53
2019-05-22T06:17:25.077Z,16.97
2019-05-22T06:20:04.555Z,16.30
2019-05-22T06:22:35.486Z,15.90
2019-05-22T06:25:08.637Z,17.13
2019-05-22T06:27:43.279Z,16.30
2019-05-22T06:30:17.661Z,17.67
2019-05-22T06:33:15.005Z,17.67
2019-05-22T06:35:46.937Z,17.97
2019-05-22T06:38:38.746Z,17.20
2019-05-22T06:41:10.055Z,18.57
2019-05-22T06:43:43.497Z,18.13
2019-05-22T06:46:16.191Z,17.10
2019-05-22T06:48:46.846Z,18.80
2019-05-22T06:51:19.504Z,18.97
2019-05-22T06:53:49.056Z,18.23
2019-05-22T06:56:23.587Z,18.00
2019-05-22T06:58:51.318Z,17.07
2019-05-22T07:01:21.293Z,17.87
2019-05-22T07:03:51.496Z,17.63
2019-05-22T07:06:21.641Z,17.87
2019-05-22T07:08:51.708Z,18.07
2019-05-22T07:11:21.612Z,17.40
2019-05-22T07:13:52.326Z,19.23
2019-05-22T07:16:22.357Z,19.60
2019-05-22T07:18:53.047Z,19.67
2019-05-22T07:21:33.659Z,20.93
2019-05-22T07:23:56.362Z,20.23
2019-05-22T07:26:27.014Z,18.97
2019-05-22T07:29:02.710Z,19.37
2019-05-22T07:31:30.476Z,19.67
2019-05-22T07:34:00.780Z,18.83
2019-05-22T07:36:32.637Z,19.33
2019-05-22T07:39:04.761Z,18.47
2019-05-22T07:41:35.761Z,18.17
2019-05-22T07:44:06.451Z,18.13
2019-05-22T07:46:36.566Z,17.97
2019-05-22T07:49:06.975Z,18.30
2019-05-22T07:51:50.539Z,16.70
2019-05-22T07:54:09.992Z,17.63
2019-05-22T07:56:42.214Z,17.23
2019-05-22T07:59:12.379Z,17.30
2019-05-22T08:01:42.875Z,17.33
2019-05-22T08:04:14.427Z,16.87
2019-05-22T08:06:45.612Z,15.93
2019-05-22T08:09:18.003Z,16.10
2019-05-22T08:11:48.891Z,17.07
2019-05-22T08:14:20.781Z,15.73
2019-05-22T08:16:51.453Z,16.83
2019-05-22T08:19:22.558Z,16.40
2019-05-22T08:22:07.000Z,15.73
2019-05-22T08:24:26.685Z,15.60
2019-05-22T08:26:57.717Z,15.70
2019-05-22T08:29:29.238Z,15.93
2019-05-22T08:32:00.853Z,15.87
2019-05-22T08:34:31.492Z,15.63
2019-05-22T08:37:03.043Z,15.67
2019-05-22T08:39:33.564Z,14.17
2019-05-22T08:42:05.534Z,15.43
2019-05-22T08:44:35.698Z,15.60
2019-05-22T08:47:07.421Z,14.40
2019-05-22T08:49:38.851Z,14.73
2019-05-22T08:52:22.483Z,15.27
2019-05-22T08:54:42.738Z,14.17
2019-05-22T08:57:16.110Z,13.97
2019-05-22T08:59:46.699Z,13.27
2019-05-22T09:02:18.742Z,12.77
2019-05-22T09:04:49.015Z,13.83
2019-05-22T09:07:20.161Z,13.60
2019-05-22T09:09:50.418Z,13.80
2019-05-22T09:12:21.306Z,13.83
2019-05-22T09:14:51.848Z,14.70
2019-05-22T09:17:22.498Z,11.57
2019-05-22T09:19:53.206Z,12.50
2019-05-22T09:22:37.843Z,11.53
2019-05-22T09:24:55.530Z,12.53
2019-05-22T09:27:26.692Z,13.07
2019-05-22T09:29:57.358Z,11.90
2019-05-22T09:32:27.997Z,11.03
2019-05-22T09:34:58.578Z,12.10
2019-05-22T09:37:29.700Z,13.53
2019-05-22T09:40:00.091Z,12.90
2019-05-22T09:42:31.877Z,13.00
2019-05-22T09:45:03.926Z,13.03
2019-05-22T09:47:34.050Z,13.43
2019-05-22T09:50:07.135Z,13.87
2019-05-22T09:52:37.470Z,12.40
2019-05-22T09:55:08.249Z,12.37
2019-05-22T09:57:38.602Z,13.67
2019-05-22T10:00:11.049Z,13.03
2019-05-22T10:02:42.119Z,12.50
2019-05-22T10:05:14.961Z,13.70
2019-05-22T10:07:59.961Z,12.47
2019-05-22T10:10:17.708Z,11.33
2019-05-22T10:12:48.067Z,11.73
2019-05-22T10:15:18.934Z,11.83
2019-05-22T10:17:50.240Z,11.37
2019-05-22T10:20:21.745Z,11.63
2019-05-22T10:22:52.198Z,10.83
2019-05-22T10:25:23.054Z,10.90
2019-05-22T10:27:53.422Z,11.37
2019-05-22T10:30:25.712Z,10.40
2019-05-22T10:32:56.060Z,9.97
2019-05-22T10:35:29.156Z,10.40
2019-05-22T10:37:59.589Z,9.80
2019-05-22T10:40:29.991Z,11.37
2019-05-22T10:43:00.237Z,9.43
2019-05-22T10:45:30.648Z,8.63
2019-05-22T10:48:01.198Z,8.63
2019-05-22T10:50:32.517Z,8.23
2019-05-22T10:53:03.067Z,7.83
2019-05-22T10:55:34.323Z,8.73
2019-05-22T10:58:05.772Z,6.97
2019-05-22T11:00:36.739Z,7.27
2019-05-22T11:03:07.500Z,7.47
2019-05-22T11:05:37.618Z,6.33
2019-05-22T11:08:07.950Z,7.13
2019-05-22T11:10:38.271Z,6.20
2019-05-22T11:13:08.835Z,6.10
2019-05-22T11:15:39.764Z,6.20
2019-05-22T11:18:10.889Z,5.23
2019-05-22T11:20:41.795Z,6.13
2019-05-22T11:23:12.693Z,6.23
2019-05-22T11:25:42.929Z,5.77
2019-05-22T11:28:13.401Z,5.97
2019-05-22T11:30:43.830Z,6.00
2019-05-22T11:33:13.891Z,5.77
2019-05-22T11:35:44.311Z,7.00
2019-05-22T11:38:14.886Z,6.33
2019-05-22T11:40:45.512Z,7.40
2019-05-22T11:43:16.098Z,6.87
2019-05-22T11:45:46.405Z,7.40
2019-05-22T11:48:17.347Z,6.83
2019-05-22T11:50:48.061Z,6.60
2019-05-22T11:53:18.581Z,5.73
2019-05-22T11:55:49.179Z,6.23
2019-05-22T11:58:20.002Z,6.30
2019-05-22T12:00:50.527Z,6.13
2019-05-22T12:03:22.909Z,6.93
2019-05-22T12:05:55.509Z,6.40
2019-05-22T12:08:25.861Z,7.00
2019-05-22T12:10:56.643Z,6.37
2019-05-22T12:13:28.057Z,6.30
2019-05-22T12:15:59.445Z,5.97
2019-05-22T12:18:30.285Z,5.40
2019-05-22T12:21:02.087Z,5.57
2019-05-22T12:23:34.604Z,4.90
2019-05-22T12:26:05.304Z,5.93
2019-05-22T12:28:35.835Z,5.00
2019-05-22T12:31:07.448Z,5.40
2019-05-22T12:33:38.033Z,5.47
2019-05-22T12:36:12.520Z,4.93
2019-05-22T12:38:43.628Z,5.27
2019-05-22T12:41:17.413Z,4.60
2019-05-22T12:43:48.095Z,5.47
2019-05-22T12:46:20.234Z,5.30
2019-05-22T12:48:50.468Z,4.47
2019-05-22T12:51:21.377Z,4.83
2019-05-22T12:53:53.421Z,5.10
2019-05-22T12:56:23.887Z,4.77
2019-05-22T12:58:55.975Z,4.87
2019-05-22T13:01:27.705Z,5.33
2019-05-22T13:03:59.383Z,5.50
2019-05-22T13:06:30.046Z,4.60
2019-05-22T13:09:01.156Z,5.47
2019-05-22T13:11:31.666Z,5.30
2019-05-22T13:14:03.552Z,5.40
2019-05-22T13:16:33.887Z,5.17
2019-05-22T13:19:04.786Z,4.23
2019-05-22T13:21:36.890Z,4.77
2019-05-22T13:24:10.138Z,4.67
2019-05-22T13:26:40.889Z,4.43
2019-05-22T13:29:13.313Z,4.60
2019-05-22T13:31:44.626Z,4.80
2019-05-22T13:34:17.212Z,4.50
2019-05-22T13:36:47.832Z,4.90
2019-05-22T13:39:20.198Z,5.10
2019-05-22T13:41:50.866Z,4.07
2019-05-22T13:44:22.339Z,4.50
2019-05-22T13:46:53.465Z,4.80
2019-05-22T13:49:23.898Z,4.10
2019-05-22T13:51:54.189Z,4.00
2019-05-22T13:54:25.101Z,5.33
2019-05-22T13:56:56.352Z,4.63
2019-05-22T13:59:27.003Z,4.20
2019-05-22T14:01:57.292Z,3.70
2019-05-22T14:04:27.630Z,4.10
2019-05-22T14:06:58.305Z,4.37
2019-05-22T14:09:29.326Z,4.50
2019-05-22T14:11:59.505Z,4.27
2019-05-22T14:14:29.813Z,4.40
2019-05-22T14:17:00.437Z,3.87
2019-05-22T14:19:31.106Z,4.50
2019-05-22T14:22:01.584Z,4.20
2019-05-22T14:24:31.885Z,4.70
2019-05-22T14:27:02.190Z,4.37
2019-05-22T14:29:32.618Z,4.07
2019-05-22T14:32:04.473Z,3.70
2019-05-22T14:34:34.938Z,3.93
2019-05-22T14:37:06.353Z,3.73
2019-05-22T14:39:37.937Z,3.80
2019-05-22T14:42:09.380Z,3.90
2019-05-22T14:44:40.614Z,3.47
2019-05-22T14:47:15.474Z,3.23
2019-05-22T14:49:43.552Z,3.27
2019-05-22T14:52:13.855Z,3.70
2019-05-22T14:54:44.416Z,3.30
2019-05-22T14:57:14.661Z,3.30
2019-05-22T14:59:45.321Z,3.00
2019-05-22T15:02:16.020Z,3.10
2019-05-22T15:04:46.401Z,3.03
2019-05-22T15:07:16.690Z,3.00
2019-05-22T15:09:46.790Z,2.93
2019-05-22T15:12:17.010Z,2.67
2019-05-22T15:14:47.209Z,2.77
2019-05-22T15:17:31.671Z,2.70
2019-05-22T15:19:49.731Z,3.03
2019-05-22T15:22:19.910Z,2.67
2019-05-22T15:24:50.539Z,2.90
2019-05-22T15:27:20.880Z,3.50
2019-05-22T15:29:52.003Z,3.53
2019-05-22T15:32:22.240Z,3.37
2019-05-22T15:34:52.892Z,2.80
2019-05-22T15:37:25.394Z,3.17
2019-05-22T15:39:55.886Z,3.03
2019-05-22T15:42:37.828Z,3.37
2019-05-22T15:45:17.768Z,3.30
2019-05-22T15:47:55.373Z,2.83
2019-05-22T15:50:27.022Z,2.60
2019-05-22T15:53:02.366Z,3.10
2019-05-22T15:55:34.115Z,2.80
2019-05-22T15:58:05.435Z,2.50
2019-05-22T16:00:37.893Z,2.63
2019-05-22T16:03:17.004Z,2.77
2019-05-22T16:05:48.386Z,2.40
2019-05-22T16:08:19.383Z,2.30
2019-05-22T16:10:51.023Z,3.07
2019-05-22T16:13:23.285Z,2.07
2019-05-22T16:15:55.888Z,2.70
2019-05-22T16:18:31.516Z,2.83
2019-05-22T16:21:03.804Z,2.63
2019-05-22T16:23:37.541Z,1.70
2019-05-22T16:26:09.167Z,2.10
2019-05-22T16:28:40.984Z,2.57
2019-05-22T16:31:15.367Z,2.57
2019-05-22T16:33:47.595Z,2.80
2019-05-22T16:36:18.827Z,1.83
2019-05-22T16:38:50.015Z,2.23
2019-05-22T16:41:20.830Z,2.70
2019-05-22T16:43:51.916Z,2.00
2019-05-22T16:46:23.491Z,1.83
2019-05-22T16:48:53.884Z,2.43
2019-05-22T16:51:24.972Z,2.20
2019-05-22T16:53:59.558Z,2.20
2019-05-22T16:56:31.858Z,2.43
2019-05-22T16:59:02.997Z,2.13
2019-05-22T17:01:56.360Z,2.40
2019-05-22T17:04:07.653Z,2.07
2019-05-22T17:06:38.896Z,2.37
2019-05-22T17:09:11.603Z,2.30
2019-05-22T17:11:42.438Z,2.07
2019-05-22T17:14:14.742Z,2.07
2019-05-22T17:16:46.355Z,2.63
2019-05-22T17:19:26.518Z,2.43
2019-05-22T17:21:49.233Z,2.47
2019-05-22T17:24:20.264Z,2.30
2019-05-22T17:26:52.758Z,2.80
2019-05-22T17:29:23.886Z,2.43
2019-05-22T17:31:54.896Z,2.37
2019-05-22T17:34:38.058Z,2.20
2019-05-22T17:37:11.990Z,1.97
2019-05-22T17:39:44.356Z,2.13
2019-05-22T17:42:16.885Z,2.00
2019-05-22T17:44:49.745Z,1.80
2019-05-22T17:47:21.938Z,2.07
2019-05-22T17:49:53.531Z,2.00
2019-05-22T17:52:24.503Z,1.90
2019-05-22T17:54:55.179Z,2.00
2019-05-22T17:57:25.375Z,1.80
2019-05-22T17:59:55.967Z,1.90
2019-05-22T18:02:27.675Z,1.80
2019-05-22T18:04:58.507Z,1.80
2019-05-22T18:07:29.021Z,1.70
2019-05-22T18:10:00.011Z,1.97
2019-05-22T18:12:30.504Z,1.87
2019-05-22T18:15:01.171Z,1.83
2019-05-22T18:17:32.136Z,1.90
2019-05-22T18:20:03.024Z,2.50
2019-05-22T18:22:33.755Z,2.97
2019-05-22T18:25:06.618Z,1.90
2019-05-22T18:27:36.919Z,2.30
2019-05-22T18:30:07.921Z,2.40
2019-05-22T18:32:41.398Z,3.07
2019-05-22T18:35:13.421Z,2.87
2019-05-22T18:37:43.752Z,2.40
2019-05-22T18:40:14.912Z,2.20
2019-05-22T18:42:45.771Z,3.13
2019-05-22T18:45:16.839Z,1.97
2019-05-22T18:47:47.191Z,1.80
2019-05-22T18:50:18.644Z,2.10
2019-05-22T18:52:50.400Z,2.87
2019-05-22T18:55:20.827Z,2.00
2019-05-22T18:57:51.188Z,1.70
2019-05-22T19:00:23.475Z,2.00
2019-05-22T19:02:53.821Z,1.73
2019-05-22T19:05:27.859Z,2.00
2019-05-22T19:07:58.109Z,1.60
2019-05-22T19:10:28.757Z,1.67
2019-05-22T19:12:59.211Z,2.20
2019-05-22T19:15:30.049Z,1.80
2019-05-22T19:18:00.188Z,2.00
2019-05-22T19:20:30.307Z,1.83
2019-05-22T19:23:01.833Z,1.63
2019-05-22T19:25:32.219Z,1.77
2019-05-22T19:28:02.551Z,2.10
2019-05-22T19:30:33.648Z,1.87
2019-05-22T19:33:04.509Z,1.73
2019-05-22T19:35:34.627Z,2.10
2019-05-22T19:38:05.397Z,2.20
2019-05-22T19:40:36.164Z,1.43
2019-05-22T19:43:07.162Z,1.73
2019-05-22T19:45:37.952Z,1.60
2019-05-22T19:48:08.844Z,2.00
2019-05-22T19:50:39.526Z,1.80
2019-05-22T19:53:18.940Z,1.90
2019-05-22T19:55:43.963Z,1.50
2019-05-22T19:58:14.471Z,1.93
2019-05-22T20:00:45.278Z,2.30
2019-05-22T20:03:15.904Z,1.43
2019-05-22T20:05:46.684Z,2.00
2019-05-22T20:08:16.931Z,1.63
2019-05-22T20:10:47.633Z,1.60
2019-05-22T20:13:19.487Z,1.70
2019-05-22T20:15:50.639Z,2.17
2019-05-22T20:18:21.003Z,1.40
2019-05-22T20:20:52.024Z,1.50
2019-05-22T20:23:35.311Z,1.50
2019-05-22T20:25:54.429Z,1.80
2019-05-22T20:28:25.280Z,1.73
2019-05-22T20:30:55.766Z,2.07
2019-05-22T20:33:27.106Z,2.83
2019-05-22T20:35:57.356Z,1.73
2019-05-22T20:38:27.989Z,1.93
2019-05-22T20:40:58.167Z,2.00
2019-05-22T20:43:30.851Z,1.97
2019-05-22T20:46:01.935Z,1.63
2019-05-22T20:48:33.456Z,2.00
2019-05-22T20:51:04.589Z,1.60
2019-05-22T20:53:52.894Z,1.80
2019-05-22T20:56:11.355Z,1.60
2019-05-22T20:58:43.200Z,1.60
2019-05-22T21:01:15.169Z,1.73
2019-05-22T21:03:45.392Z,1.80
2019-05-22T21:06:17.647Z,1.57
2019-05-22T21:08:48.127Z,1.37
2019-05-22T21:11:21.355Z,1.43
2019-05-22T21:13:52.762Z,1.53
2019-05-22T21:16:23.756Z,1.30
2019-05-22T21:18:54.979Z,1.50
2019-05-22T21:21:26.365Z,2.23
2019-05-22T21:24:09.500Z,1.67
2019-05-22T21:26:29.510Z,1.63
2019-05-22T21:28:59.814Z,1.80
2019-05-22T21:31:30.720Z,1.67
2019-05-22T21:34:01.530Z,1.70
2019-05-22T21:36:32.217Z,2.20
2019-05-22T21:39:03.406Z,1.80
2019-05-22T21:41:33.859Z,1.60
2019-05-22T21:44:04.872Z,1.73
2019-05-22T21:46:35.203Z,1.60
2019-05-22T21:49:06.913Z,1.60
2019-05-22T21:51:37.059Z,1.67
2019-05-22T21:54:07.940Z,1.90
2019-05-22T21:56:38.362Z,1.63
2019-05-22T21:59:08.828Z,1.53
2019-05-22T22:01:41.325Z,1.97
2019-05-22T22:04:19.878Z,2.10
2019-05-22T22:06:51.431Z,2.27
2019-05-22T22:09:22.497Z,2.10
2019-05-22T22:11:53.010Z,2.40
2019-05-22T22:14:24.270Z,2.10
2019-05-22T22:16:55.379Z,2.53
2019-05-22T22:19:26.374Z,2.27
2019-05-22T22:21:57.225Z,2.77
2019-05-22T22:24:28.146Z,2.20
2019-05-22T22:26:58.562Z,2.67
2019-05-22T22:29:29.626Z,2.53
2019-05-22T22:32:00.756Z,3.00
2019-05-22T22:34:36.599Z,2.47
2019-05-22T22:37:07.441Z,2.70
2019-05-22T22:39:39.868Z,2.57
2019-05-22T22:42:12.070Z,2.87
2019-05-22T22:44:44.610Z,2.87
2019-05-22T22:47:19.802Z,3.17
2019-05-22T22:49:50.554Z,2.50
2019-05-22T22:52:21.335Z,3.00
2019-05-22T22:54:52.753Z,2.80
2019-05-22T22:57:23.994Z,2.73
2019-05-22T22:59:54.748Z,3.00
2019-05-22T23:02:28.342Z,2.93
2019-05-22T23:04:59.974Z,2.90
2019-05-22T23:07:32.177Z,2.73
2019-05-22T23:10:03.781Z,3.23
2019-05-22T23:12:35.963Z,2.53
2019-05-22T23:15:07.451Z,2.70
2019-05-22T23:17:39.065Z,2.67
2019-05-22T23:20:08.347Z,2.73
2019-05-22T23:22:38.440Z,3.00
2019-05-22T23:25:10.615Z,2.80
2019-05-22T23:27:41.485Z,2.77
2019-05-22T23:30:12.072Z,2.73
2019-05-22T23:32:43.318Z,2.33
2019-05-22T23:35:14.078Z,3.00
2019-05-22T23:37:44.525Z,2.50
2019-05-22T23:40:17.677Z,2.77
2019-05-22T23:42:49.149Z,3.00
2019-05-22T23:45:24.087Z,2.97
2019-05-22T23:48:04.015Z,3.87
2019-05-22T23:50:36.982Z,4.13
2019-05-22T23:53:09.302Z,3.70
2019-05-22T23:55:40.951Z,4.17
2019-05-22T23:58:13.036Z,3.90
