createdAt,value
2016-07-22T00:00:30.636Z,99.99
2016-07-22T00:01:30.668Z,99.99
2016-07-22T00:02:30.650Z,99.99
2016-07-22T00:03:30.646Z,99.99
2016-07-22T00:04:30.651Z,99.99
2016-07-22T00:05:30.652Z,99.99
2016-07-22T00:06:30.638Z,99.99
2016-07-22T00:07:30.664Z,99.99
2016-07-22T00:08:30.651Z,99.99
2016-07-22T00:09:30.654Z,99.99
2016-07-22T00:10:30.648Z,99.99
2016-07-22T00:11:30.677Z,99.99
2016-07-22T00:12:30.662Z,99.99
2016-07-22T00:13:30.658Z,99.99
2016-07-22T00:14:30.679Z,99.99
2016-07-22T00:15:30.673Z,99.99
2016-07-22T00:16:30.695Z,99.99
2016-07-22T00:17:30.666Z,99.99
2016-07-22T00:18:30.701Z,99.99
2016-07-22T00:19:30.679Z,99.99
2016-07-22T00:20:30.676Z,99.99
2016-07-22T00:21:30.700Z,99.99
2016-07-22T00:22:30.701Z,99.99
2016-07-22T00:23:30.706Z,99.99
2016-07-22T00:24:30.658Z,99.99
2016-07-22T00:25:30.727Z,99.99
2016-07-22T00:26:30.698Z,99.99
2016-07-22T00:27:30.699Z,99.99
2016-07-22T00:28:30.703Z,99.99
2016-07-22T00:29:30.700Z,99.99
2016-07-22T00:30:30.689Z,99.99
2016-07-22T00:31:30.697Z,99.99
2016-07-22T00:32:30.675Z,99.99
2016-07-22T00:33:30.700Z,99.99
2016-07-22T00:34:30.703Z,99.99
2016-07-22T00:35:30.705Z,99.99
2016-07-22T00:36:30.699Z,99.99
2016-07-22T00:37:31.571Z,99.99
2016-07-22T00:38:30.683Z,99.99
2016-07-22T00:39:30.674Z,99.99
2016-07-22T00:40:30.709Z,99.99
2016-07-22T00:41:30.700Z,99.99
2016-07-22T00:42:30.695Z,99.99
2016-07-22T00:43:30.700Z,99.99
2016-07-22T00:44:30.692Z,99.99
2016-07-22T00:45:30.710Z,99.99
2016-07-22T00:46:30.704Z,99.99
2016-07-22T00:47:30.696Z,99.99
2016-07-22T00:48:30.692Z,99.99
2016-07-22T00:49:30.701Z,99.99
2016-07-22T00:50:30.708Z,99.99
2016-07-22T00:51:30.707Z,99.99
2016-07-22T00:52:30.701Z,99.99
2016-07-22T00:53:30.696Z,99.99
2016-07-22T00:54:30.698Z,99.99
2016-07-22T00:55:30.706Z,99.99
2016-07-22T00:56:30.732Z,99.99
2016-07-22T00:57:30.732Z,99.99
2016-07-22T00:58:30.704Z,99.99
2016-07-22T00:59:30.747Z,99.99
2016-07-22T01:00:30.764Z,99.99
2016-07-22T01:01:30.710Z,99.99
2016-07-22T01:02:30.703Z,99.99
2016-07-22T01:03:30.738Z,99.99
2016-07-22T01:04:30.731Z,99.99
2016-07-22T01:05:30.721Z,99.99
2016-07-22T01:06:30.729Z,99.99
2016-07-22T01:07:30.737Z,99.99
2016-07-22T01:08:30.696Z,99.99
2016-07-22T01:09:30.719Z,99.99
2016-07-22T01:10:30.705Z,99.99
2016-07-22T01:11:30.709Z,99.99
2016-07-22T01:12:30.693Z,99.99
2016-07-22T01:13:30.720Z,99.99
2016-07-22T01:14:30.769Z,99.99
2016-07-22T01:15:30.733Z,99.99
2016-07-22T01:16:30.733Z,99.99
2016-07-22T01:17:30.721Z,99.99
2016-07-22T01:18:30.708Z,99.99
2016-07-22T01:19:30.717Z,99.99
2016-07-22T01:20:30.734Z,99.99
2016-07-22T01:21:30.731Z,99.99
2016-07-22T01:22:30.751Z,99.99
2016-07-22T01:23:30.744Z,99.99
2016-07-22T01:24:30.735Z,99.99
2016-07-22T01:25:30.762Z,99.99
2016-07-22T01:26:30.764Z,99.99
2016-07-22T01:27:30.727Z,99.99
2016-07-22T01:28:30.744Z,99.99
2016-07-22T01:29:30.764Z,99.99
2016-07-22T01:30:30.770Z,99.99
2016-07-22T01:31:30.752Z,99.99
2016-07-22T01:32:30.739Z,99.99
2016-07-22T01:33:30.756Z,99.99
2016-07-22T01:34:30.746Z,99.99
2016-07-22T01:35:30.734Z,99.99
2016-07-22T01:36:30.752Z,99.99
2016-07-22T01:37:30.763Z,99.99
2016-07-22T01:38:30.751Z,99.99
2016-07-22T01:39:30.764Z,99.99
2016-07-22T01:40:30.725Z,99.99
2016-07-22T01:41:30.736Z,99.99
2016-07-22T01:42:30.779Z,99.99
2016-07-22T01:43:30.765Z,99.99
2016-07-22T01:44:30.765Z,99.99
2016-07-22T01:45:30.753Z,99.99
2016-07-22T01:46:30.794Z,99.99
2016-07-22T01:47:30.767Z,99.99
2016-07-22T01:48:30.766Z,99.99
2016-07-22T01:49:30.792Z,99.99
2016-07-22T01:50:30.795Z,99.99
2016-07-22T01:51:31.339Z,99.99
2016-07-22T01:52:30.779Z,99.99
2016-07-22T01:53:30.801Z,99.99
2016-07-22T01:54:30.764Z,99.99
2016-07-22T01:55:30.771Z,99.99
2016-07-22T01:56:30.764Z,99.99
2016-07-22T01:57:30.771Z,99.99
2016-07-22T01:58:30.766Z,99.99
2016-07-22T01:59:30.808Z,99.99
2016-07-22T02:00:30.761Z,99.99
2016-07-22T02:01:30.780Z,99.99
2016-07-22T02:02:30.819Z,99.99
2016-07-22T02:03:30.773Z,99.99
2016-07-22T02:04:30.765Z,99.99
2016-07-22T02:05:30.765Z,99.99
2016-07-22T02:06:30.797Z,99.99
2016-07-22T02:07:30.768Z,99.99
2016-07-22T02:08:30.772Z,99.99
2016-07-22T02:09:30.770Z,99.99
2016-07-22T02:10:30.773Z,99.99
2016-07-22T02:11:30.768Z,99.99
2016-07-22T02:12:30.779Z,99.99
2016-07-22T02:13:30.780Z,99.99
2016-07-22T02:14:30.767Z,99.99
2016-07-22T02:15:30.779Z,99.99
2016-07-22T02:16:30.773Z,99.99
2016-07-22T02:17:30.800Z,99.99
2016-07-22T02:18:30.793Z,99.99
2016-07-22T02:19:30.776Z,99.99
2016-07-22T02:20:30.787Z,99.99
2016-07-22T02:21:30.794Z,99.99
2016-07-22T02:22:30.817Z,99.99
2016-07-22T02:23:30.790Z,99.99
2016-07-22T02:24:30.802Z,99.99
2016-07-22T02:25:30.803Z,99.99
2016-07-22T02:26:30.803Z,99.99
2016-07-22T02:27:30.811Z,99.99
2016-07-22T02:28:30.798Z,99.99
2016-07-22T02:29:30.791Z,99.99
2016-07-22T02:30:30.781Z,99.99
2016-07-22T02:31:30.799Z,99.99
2016-07-22T02:32:30.830Z,99.99
2016-07-22T02:33:30.807Z,99.99
2016-07-22T02:34:30.823Z,99.99
2016-07-22T02:35:30.798Z,99.99
2016-07-22T02:36:30.798Z,99.99
2016-07-22T02:37:30.826Z,99.99
2016-07-22T02:38:30.839Z,99.99
2016-07-22T02:39:30.833Z,99.99
2016-07-22T02:40:30.863Z,99.99
2016-07-22T02:41:30.795Z,99.99
2016-07-22T02:42:30.814Z,99.99
2016-07-22T02:43:30.832Z,99.99
2016-07-22T02:44:30.800Z,99.99
2016-07-22T02:45:30.825Z,99.99
2016-07-22T02:46:30.829Z,99.99
2016-07-22T02:47:30.839Z,99.99
2016-07-22T02:48:30.817Z,99.99
2016-07-22T02:49:30.822Z,99.99
2016-07-22T02:50:30.823Z,99.99
2016-07-22T02:51:30.829Z,99.99
2016-07-22T02:52:31.500Z,99.99
2016-07-22T02:53:30.833Z,99.99
2016-07-22T02:54:30.840Z,99.99
2016-07-22T02:55:30.830Z,99.99
2016-07-22T02:56:30.816Z,99.99
2016-07-22T02:57:30.844Z,99.99
2016-07-22T02:58:30.831Z,99.99
2016-07-22T02:59:30.846Z,99.99
2016-07-22T03:00:30.816Z,99.99
2016-07-22T03:01:30.808Z,99.99
2016-07-22T03:02:30.803Z,99.99
2016-07-22T03:03:30.827Z,99.99
2016-07-22T03:04:30.831Z,99.99
2016-07-22T03:05:30.823Z,99.99
2016-07-22T03:06:30.828Z,99.99
2016-07-22T03:07:30.832Z,99.99
2016-07-22T03:08:30.833Z,99.99
2016-07-22T03:09:30.831Z,99.99
2016-07-22T03:10:30.834Z,99.99
2016-07-22T03:11:30.825Z,99.99
2016-07-22T03:12:30.838Z,99.99
2016-07-22T03:13:30.817Z,99.99
2016-07-22T03:14:30.829Z,99.99
2016-07-22T03:15:30.861Z,99.99
2016-07-22T03:16:30.849Z,99.99
2016-07-22T03:17:30.831Z,99.99
2016-07-22T03:18:30.829Z,99.99
2016-07-22T03:19:30.861Z,99.99
2016-07-22T03:20:30.868Z,99.99
2016-07-22T03:21:30.859Z,99.99
2016-07-22T03:22:30.832Z,99.99
2016-07-22T03:23:30.836Z,99.99
2016-07-22T03:24:30.867Z,99.99
2016-07-22T03:25:30.848Z,99.99
2016-07-22T03:26:30.864Z,99.99
2016-07-22T03:27:30.868Z,99.99
2016-07-22T03:28:30.863Z,99.99
2016-07-22T03:29:30.841Z,99.99
2016-07-22T03:30:30.849Z,99.99
2016-07-22T03:31:30.865Z,99.99
2016-07-22T03:32:30.845Z,99.99
2016-07-22T03:33:30.856Z,99.99
2016-07-22T03:34:30.857Z,99.99
2016-07-22T03:35:30.859Z,99.99
2016-07-22T03:36:30.858Z,99.99
2016-07-22T03:37:30.851Z,99.99
2016-07-22T03:38:30.858Z,99.99
2016-07-22T03:39:30.847Z,99.99
2016-07-22T03:40:30.850Z,99.99
2016-07-22T03:41:30.863Z,99.99
2016-07-22T03:42:30.855Z,99.99
2016-07-22T03:43:30.862Z,99.99
2016-07-22T03:44:30.883Z,99.99
2016-07-22T03:45:30.862Z,99.99
2016-07-22T03:46:30.864Z,99.99
2016-07-22T03:47:30.862Z,99.99
2016-07-22T03:48:30.868Z,99.99
2016-07-22T03:49:30.865Z,99.99
2016-07-22T03:50:30.869Z,99.99
2016-07-22T03:51:30.896Z,99.99
2016-07-22T03:52:30.865Z,99.99
2016-07-22T03:53:30.895Z,99.99
2016-07-22T03:54:30.895Z,99.99
2016-07-22T03:55:30.870Z,99.99
2016-07-22T03:56:30.880Z,99.99
2016-07-22T03:57:30.903Z,99.99
2016-07-22T03:58:30.892Z,99.99
2016-07-22T03:59:30.881Z,99.99
2016-07-22T04:00:30.881Z,99.99
2016-07-22T04:01:30.902Z,99.99
2016-07-22T04:02:30.873Z,99.99
2016-07-22T04:03:30.865Z,99.99
2016-07-22T04:04:30.895Z,99.99
2016-07-22T04:05:30.875Z,99.99
2016-07-22T04:06:30.881Z,99.99
2016-07-22T04:07:30.888Z,99.99
2016-07-22T04:08:30.876Z,99.99
2016-07-22T04:09:30.864Z,99.99
2016-07-22T04:10:30.891Z,99.99
2016-07-22T04:11:30.891Z,99.99
2016-07-22T04:12:30.904Z,99.99
2016-07-22T04:13:30.890Z,99.99
2016-07-22T04:14:30.869Z,99.99
2016-07-22T04:15:30.889Z,99.99
2016-07-22T04:16:30.887Z,99.99
2016-07-22T04:17:30.887Z,99.99
2016-07-22T04:18:30.893Z,99.99
2016-07-22T04:19:30.889Z,99.99
2016-07-22T04:20:30.903Z,99.99
2016-07-22T04:21:30.893Z,99.99
2016-07-22T04:22:30.902Z,99.99
2016-07-22T04:23:30.909Z,99.99
2016-07-22T04:24:30.887Z,99.99
2016-07-22T04:25:30.909Z,99.99
2016-07-22T04:26:30.923Z,99.99
2016-07-22T04:27:30.894Z,99.99
2016-07-22T04:28:30.929Z,99.99
2016-07-22T04:29:30.930Z,99.99
2016-07-22T04:30:30.980Z,99.99
2016-07-22T04:31:30.985Z,99.99
2016-07-22T04:32:30.954Z,99.99
2016-07-22T04:33:30.922Z,99.99
2016-07-22T04:34:30.911Z,99.99
2016-07-22T04:35:30.925Z,99.99
2016-07-22T04:36:30.920Z,99.99
2016-07-22T04:37:30.930Z,99.99
2016-07-22T04:38:30.924Z,99.99
2016-07-22T04:39:30.924Z,99.99
2016-07-22T04:40:30.916Z,99.99
2016-07-22T04:41:30.925Z,99.99
2016-07-22T04:42:30.924Z,99.99
2016-07-22T04:43:30.925Z,99.99
2016-07-22T04:44:30.927Z,99.99
2016-07-22T04:45:30.926Z,99.99
2016-07-22T04:46:30.923Z,99.99
2016-07-22T04:47:30.928Z,99.99
2016-07-22T04:48:30.923Z,99.99
2016-07-22T04:49:30.929Z,99.99
2016-07-22T04:50:30.950Z,99.99
2016-07-22T04:51:30.927Z,99.99
2016-07-22T04:52:30.932Z,99.99
2016-07-22T04:53:30.927Z,99.99
2016-07-22T04:54:30.932Z,99.99
2016-07-22T04:55:30.926Z,99.99
2016-07-22T04:56:30.927Z,99.99
2016-07-22T04:57:30.926Z,99.99
2016-07-22T04:58:30.929Z,99.99
2016-07-22T04:59:30.935Z,99.99
2016-07-22T05:00:30.953Z,99.99
2016-07-22T05:01:30.935Z,99.99
2016-07-22T05:02:30.941Z,99.99
2016-07-22T05:03:30.915Z,99.99
2016-07-22T05:04:30.934Z,99.99
2016-07-22T05:05:30.955Z,99.99
2016-07-22T05:06:30.958Z,99.99
2016-07-22T05:07:30.975Z,99.99
2016-07-22T05:08:30.986Z,99.99
2016-07-22T05:09:30.960Z,99.99
2016-07-22T05:10:30.937Z,99.99
2016-07-22T05:11:30.945Z,99.99
2016-07-22T05:12:30.957Z,99.99
2016-07-22T05:13:30.957Z,99.99
2016-07-22T05:14:30.964Z,99.99
2016-07-22T05:15:30.955Z,99.99
2016-07-22T05:16:30.957Z,99.99
2016-07-22T05:17:30.961Z,99.99
2016-07-22T05:18:30.967Z,99.99
2016-07-22T05:19:31.139Z,99.99
2016-07-22T05:20:30.981Z,99.99
2016-07-22T05:21:30.947Z,99.99
2016-07-22T05:22:30.943Z,99.99
2016-07-22T05:23:30.950Z,99.99
2016-07-22T05:24:30.965Z,99.99
2016-07-22T05:25:30.960Z,99.99
2016-07-22T05:26:30.959Z,99.99
2016-07-22T05:27:30.991Z,99.99
2016-07-22T05:28:30.953Z,99.99
2016-07-22T05:29:30.960Z,99.99
2016-07-22T05:30:30.967Z,99.99
2016-07-22T05:31:30.973Z,99.99
2016-07-22T05:32:30.997Z,99.99
2016-07-22T05:33:30.975Z,99.99
2016-07-22T05:34:30.989Z,99.99
2016-07-22T05:35:30.988Z,99.99
2016-07-22T05:36:30.969Z,99.99
2016-07-22T05:37:30.999Z,99.99
2016-07-22T05:38:30.957Z,99.99
2016-07-22T05:39:30.988Z,99.99
2016-07-22T05:40:30.987Z,99.99
2016-07-22T05:41:30.987Z,99.99
2016-07-22T05:42:30.963Z,99.99
2016-07-22T05:43:30.969Z,99.99
2016-07-22T05:44:30.976Z,99.99
2016-07-22T05:45:30.988Z,99.99
2016-07-22T05:46:30.991Z,99.99
2016-07-22T05:47:31.134Z,99.99
2016-07-22T05:48:30.994Z,99.99
2016-07-22T05:49:31.000Z,99.99
2016-07-22T05:50:30.994Z,99.99
2016-07-22T05:51:30.985Z,99.99
2016-07-22T05:52:31.032Z,99.99
2016-07-22T05:53:30.974Z,99.99
2016-07-22T05:54:30.988Z,99.99
2016-07-22T05:55:30.963Z,99.99
2016-07-22T05:56:30.982Z,99.99
2016-07-22T05:57:31.004Z,99.99
2016-07-22T05:58:30.975Z,99.99
2016-07-22T05:59:31.021Z,99.99
2016-07-22T06:00:30.992Z,99.99
2016-07-22T06:01:30.990Z,99.99
2016-07-22T06:02:31.002Z,99.99
2016-07-22T06:03:30.976Z,99.99
2016-07-22T06:04:30.990Z,99.99
2016-07-22T06:05:30.990Z,99.99
2016-07-22T06:06:30.989Z,99.99
2016-07-22T06:07:31.019Z,99.99
2016-07-22T06:08:31.021Z,99.99
2016-07-22T06:09:31.001Z,99.99
2016-07-22T06:10:30.985Z,99.99
2016-07-22T06:11:30.994Z,99.99
2016-07-22T06:12:30.990Z,99.99
2016-07-22T06:13:30.989Z,99.99
2016-07-22T06:14:31.014Z,99.99
2016-07-22T06:15:31.008Z,99.99
2016-07-22T06:16:31.013Z,99.99
2016-07-22T06:17:30.992Z,99.99
2016-07-22T06:18:31.019Z,99.99
2016-07-22T06:19:31.018Z,99.99
2016-07-22T06:20:31.012Z,99.99
2016-07-22T06:21:31.019Z,99.99
2016-07-22T06:22:31.022Z,99.99
2016-07-22T06:23:31.015Z,99.99
2016-07-22T06:24:31.020Z,99.99
2016-07-22T06:25:31.029Z,99.99
2016-07-22T06:26:31.021Z,99.99
2016-07-22T06:27:31.042Z,99.99
2016-07-22T06:28:31.035Z,99.99
2016-07-22T06:29:31.024Z,99.99
2016-07-22T06:30:31.016Z,99.99
2016-07-22T06:31:31.021Z,99.99
2016-07-22T06:32:31.126Z,99.99
2016-07-22T06:33:31.022Z,99.99
2016-07-22T06:34:31.041Z,99.99
2016-07-22T06:35:31.036Z,99.99
2016-07-22T06:36:31.055Z,99.99
2016-07-22T06:37:31.031Z,99.99
2016-07-22T06:38:31.054Z,99.99
2016-07-22T06:39:31.043Z,99.99
2016-07-22T06:40:31.038Z,99.99
2016-07-22T06:41:31.052Z,99.99
2016-07-22T06:42:31.041Z,99.99
2016-07-22T06:43:31.052Z,99.99
2016-07-22T06:44:31.062Z,99.99
2016-07-22T06:45:31.054Z,99.99
2016-07-22T06:46:31.021Z,99.99
2016-07-22T06:47:31.113Z,99.99
2016-07-22T06:48:31.064Z,99.99
2016-07-22T06:49:31.054Z,99.99
2016-07-22T06:50:31.048Z,99.99
2016-07-22T06:51:31.055Z,99.99
2016-07-22T06:52:31.078Z,99.99
2016-07-22T06:53:31.057Z,99.99
2016-07-22T06:54:31.044Z,99.99
2016-07-22T06:55:31.052Z,99.99
2016-07-22T06:56:31.056Z,99.99
2016-07-22T06:57:31.055Z,99.99
2016-07-22T06:58:31.087Z,99.99
2016-07-22T06:59:31.085Z,99.99
2016-07-22T07:00:31.057Z,99.99
2016-07-22T07:01:31.073Z,99.99
2016-07-22T07:02:31.131Z,99.99
2016-07-22T07:03:31.983Z,99.99
2016-07-22T07:04:31.051Z,99.99
2016-07-22T07:05:31.076Z,99.99
2016-07-22T07:06:31.055Z,99.99
2016-07-22T07:07:31.086Z,99.99
2016-07-22T07:08:31.086Z,99.99
2016-07-22T07:09:31.090Z,99.99
2016-07-22T07:10:31.076Z,99.99
2016-07-22T07:11:31.075Z,99.99
2016-07-22T07:12:31.082Z,99.99
2016-07-22T07:13:31.072Z,99.99
2016-07-22T07:14:31.065Z,99.99
2016-07-22T07:15:31.656Z,99.99
2016-07-22T07:16:31.078Z,99.99
2016-07-22T07:17:31.087Z,99.99
2016-07-22T07:18:31.073Z,99.99
2016-07-22T07:19:31.085Z,99.99
2016-07-22T07:20:31.074Z,99.99
2016-07-22T07:21:31.068Z,99.99
2016-07-22T07:22:31.073Z,99.99
2016-07-22T07:23:31.086Z,99.99
2016-07-22T07:24:31.081Z,99.99
2016-07-22T07:25:31.076Z,99.99
2016-07-22T07:26:31.116Z,99.99
2016-07-22T07:27:31.088Z,99.99
2016-07-22T07:28:31.080Z,99.99
2016-07-22T07:29:31.087Z,99.99
2016-07-22T07:30:31.084Z,99.99
2016-07-22T07:31:31.087Z,99.99
2016-07-22T07:32:31.113Z,99.99
2016-07-22T07:33:31.112Z,99.99
2016-07-22T07:34:31.094Z,99.99
2016-07-22T07:35:31.113Z,99.99
2016-07-22T07:36:31.114Z,99.99
2016-07-22T07:37:31.089Z,97.71
2016-07-22T07:38:31.114Z,94.23
2016-07-22T07:39:31.136Z,89.52
2016-07-22T07:40:31.084Z,87.48
2016-07-22T07:41:31.117Z,88.2
2016-07-22T07:42:31.120Z,85.49
2016-07-22T07:43:31.117Z,85.49
2016-07-22T07:44:31.134Z,83.29
2016-07-22T07:45:31.103Z,83.88
2016-07-22T07:46:45.896Z,83.49
2016-07-22T07:47:35.525Z,83.2
2016-07-22T07:48:51.397Z,84.07
2016-07-22T07:49:54.128Z,81.2
2016-07-22T07:50:45.128Z,80.13
2016-07-22T07:51:44.949Z,79.1
2016-07-22T07:52:44.652Z,79.84
2016-07-22T07:53:42.158Z,79.35
2016-07-22T07:54:41.206Z,79.3
2016-07-22T07:55:41.247Z,80.13
2016-07-22T07:56:41.213Z,78.77
2016-07-22T07:57:41.275Z,79.16
2016-07-22T07:58:41.336Z,78.48
2016-07-22T07:59:41.356Z,79.06
2016-07-22T08:00:41.223Z,78.28
2016-07-22T08:01:41.244Z,79.16
2016-07-22T08:02:41.266Z,79.49
2016-07-22T08:03:41.213Z,78.67
2016-07-22T08:04:41.352Z,79.12
2016-07-22T08:06:00.811Z,78.15
2016-07-22T08:07:07.463Z,77.51
2016-07-22T08:08:17.600Z,78.19
2016-07-22T08:09:08.545Z,76.92
2016-07-22T08:09:59.353Z,78.67
2016-07-22T08:10:59.386Z,78.28
2016-07-22T08:12:24.799Z,77.7
2016-07-22T08:13:53.907Z,77.41
2016-07-22T08:15:18.010Z,78.25
2016-07-22T08:16:46.008Z,78.15
2016-07-22T08:18:09.837Z,78.25
2016-07-22T08:19:31.173Z,79.37
2016-07-22T08:20:55.024Z,79.66
2016-07-22T08:22:15.024Z,80.3
2016-07-22T08:23:02.272Z,81.52
2016-07-22T08:24:06.386Z,83.07
2016-07-22T08:25:08.912Z,82.05
2016-07-22T08:26:13.317Z,82.44
2016-07-22T08:27:19.111Z,83.31
2016-07-22T08:28:03.893Z,82.48
2016-07-22T08:29:03.873Z,81.95
2016-07-22T08:30:03.889Z,81.37
2016-07-22T08:31:03.868Z,81.66
2016-07-22T08:32:03.921Z,81.37
2016-07-22T08:33:03.901Z,81.37
2016-07-22T08:34:03.917Z,82.44
2016-07-22T08:35:03.891Z,83.22
2016-07-22T08:36:03.917Z,81.37
2016-07-22T08:37:03.889Z,81.62
2016-07-22T08:38:03.915Z,82.92
2016-07-22T08:39:03.918Z,82.92
2016-07-22T08:40:03.897Z,81.85
2016-07-22T08:41:03.939Z,81.95
2016-07-22T08:42:03.899Z,82.1
2016-07-22T08:43:03.937Z,82.1
2016-07-22T08:44:03.910Z,83.07
2016-07-22T08:45:03.903Z,84.14
2016-07-22T08:46:03.895Z,83.95
2016-07-22T08:47:03.941Z,83.5
2016-07-22T08:48:03.937Z,83.85
2016-07-22T08:49:03.958Z,83.75
2016-07-22T08:50:03.914Z,84.43
2016-07-22T08:51:03.928Z,83.8
2016-07-22T08:52:03.903Z,84.19
2016-07-22T08:53:03.929Z,82.53
2016-07-22T08:54:03.908Z,83.12
2016-07-22T08:55:03.920Z,81.66
2016-07-22T08:56:03.905Z,81.7
2016-07-22T08:57:03.910Z,83.12
2016-07-22T08:58:03.917Z,83.15
2016-07-22T08:59:03.914Z,82.48
2016-07-22T09:00:04.006Z,82.97
2016-07-22T09:01:03.970Z,83.7
2016-07-22T09:02:03.935Z,83.45
2016-07-22T09:03:03.982Z,82.18
2016-07-22T09:04:03.941Z,83.15
2016-07-22T09:05:03.944Z,82.15
2016-07-22T09:06:03.917Z,82.05
2016-07-22T09:07:03.930Z,82.15
2016-07-22T09:08:03.933Z,82.44
2016-07-22T09:09:03.968Z,82.77
2016-07-22T09:10:03.934Z,83.64
2016-07-22T09:11:03.940Z,83.02
2016-07-22T09:12:03.939Z,83.31
2016-07-22T09:13:03.932Z,82.18
2016-07-22T09:14:03.945Z,82.77
2016-07-22T09:15:03.964Z,83.39
2016-07-22T09:16:03.943Z,82.42
2016-07-22T09:17:03.941Z,81.3
2016-07-22T09:18:03.985Z,81.84
2016-07-22T09:19:03.977Z,78.87
2016-07-22T09:20:03.949Z,80.04
2016-07-22T09:21:03.944Z,81.16
2016-07-22T09:22:04.019Z,79.94
2016-07-22T09:23:03.963Z,79.39
2016-07-22T09:24:03.977Z,78.19
2016-07-22T09:25:03.971Z,78.09
2016-07-22T09:26:04.936Z,75.99
2016-07-22T09:27:03.959Z,75.45
2016-07-22T09:28:03.975Z,76.09
2016-07-22T09:29:03.971Z,76.51
2016-07-22T09:30:03.946Z,76.22
2016-07-22T09:31:03.956Z,76.61
2016-07-22T09:32:03.958Z,76.32
2016-07-22T09:33:03.997Z,76.17
2016-07-22T09:34:03.970Z,76.07
2016-07-22T09:35:03.949Z,75.48
2016-07-22T09:36:03.979Z,73.73
2016-07-22T09:37:04.102Z,73.44
2016-07-22T09:38:03.975Z,73.34
2016-07-22T09:39:03.966Z,74.8
2016-07-22T09:40:03.977Z,74.67
2016-07-22T09:41:03.973Z,74.67
2016-07-22T09:42:04.014Z,74.8
2016-07-22T09:43:03.964Z,73.69
2016-07-22T09:44:04.080Z,73.3
2016-07-22T09:45:03.990Z,74.86
2016-07-22T09:46:04.003Z,75.93
2016-07-22T09:47:03.969Z,76.57
2016-07-22T09:48:04.017Z,76.87
2016-07-22T09:49:03.998Z,77.41
2016-07-22T09:50:04.013Z,78.28
2016-07-22T09:51:04.020Z,78.92
2016-07-22T09:52:04.978Z,80.09
2016-07-22T09:53:03.972Z,80.25
2016-07-22T09:54:03.978Z,80.5
2016-07-22T09:55:04.003Z,81.27
2016-07-22T09:56:03.995Z,79.88
2016-07-22T09:57:03.999Z,80.85
2016-07-22T09:58:03.962Z,81.1
2016-07-22T09:59:04.008Z,77.9
2016-07-22T10:00:04.035Z,76.83
2016-07-22T10:01:04.042Z,75.83
2016-07-22T10:02:04.092Z,76.31
2016-07-22T10:03:04.069Z,77.05
2016-07-22T10:04:04.095Z,77.05
2016-07-22T10:05:04.011Z,76.82
2016-07-22T10:06:04.007Z,77.4
2016-07-22T10:07:04.030Z,76.82
2016-07-22T10:08:04.003Z,77.36
2016-07-22T10:09:04.009Z,77.94
2016-07-22T10:10:04.034Z,78.23
2016-07-22T10:11:04.065Z,79.25
2016-07-22T10:12:03.994Z,79.74
2016-07-22T10:13:03.990Z,81.53
2016-07-22T10:14:04.040Z,82.54
2016-07-22T10:15:03.986Z,84.24
2016-07-22T10:16:03.989Z,85.49
2016-07-22T10:17:04.065Z,86.36
2016-07-22T10:18:04.006Z,87.29
2016-07-22T10:19:04.024Z,87.77
2016-07-22T10:20:04.004Z,89.12
2016-07-22T10:21:04.073Z,89.95
2016-07-22T10:22:04.022Z,90.05
2016-07-22T10:23:04.073Z,90.53
2016-07-22T10:24:04.011Z,91.01
2016-07-22T10:25:04.005Z,91.97
2016-07-22T10:26:04.007Z,94.58
2016-07-22T10:27:04.012Z,93.62
2016-07-22T10:28:04.005Z,93.8
2016-07-22T10:29:04.034Z,93.9
2016-07-22T10:30:04.043Z,94.1
2016-07-22T10:31:04.014Z,94.29
2016-07-22T10:32:04.038Z,95.93
2016-07-22T10:33:04.033Z,96.22
2016-07-22T10:34:04.034Z,96.56
2016-07-22T10:35:04.030Z,97.91
2016-07-22T10:36:04.035Z,98.97
2016-07-22T10:37:04.029Z,98.49
2016-07-22T10:38:04.035Z,99.26
2016-07-22T10:39:04.025Z,99.99
2016-07-22T10:40:04.035Z,99.99
2016-07-22T10:41:04.030Z,99.99
2016-07-22T10:42:04.064Z,99.99
2016-07-22T10:43:04.047Z,99.99
2016-07-22T10:44:04.549Z,99.99
2016-07-22T10:45:04.071Z,99.99
2016-07-22T10:46:04.035Z,99.99
2016-07-22T10:47:04.024Z,99.99
2016-07-22T10:48:04.017Z,99.99
2016-07-22T10:49:04.041Z,99.99
2016-07-22T10:50:04.032Z,99.99
2016-07-22T10:51:04.037Z,99.99
2016-07-22T10:52:04.034Z,99.99
2016-07-22T10:53:04.032Z,99.99
2016-07-22T10:54:04.028Z,99.99
2016-07-22T10:55:04.024Z,99.99
2016-07-22T10:56:04.037Z,99.99
2016-07-22T10:57:04.063Z,99.99
2016-07-22T10:58:04.050Z,99.99
2016-07-22T10:59:04.050Z,99.99
2016-07-22T11:00:04.112Z,99.99
2016-07-22T11:01:04.041Z,99.99
2016-07-22T11:02:04.047Z,99.99
2016-07-22T11:03:04.047Z,99.99
2016-07-22T11:04:04.047Z,99.99
2016-07-22T11:05:04.064Z,99.99
2016-07-22T11:06:04.065Z,99.99
2016-07-22T11:07:04.092Z,99.99
2016-07-22T11:08:04.048Z,99.99
2016-07-22T11:09:04.042Z,99.99
2016-07-22T11:10:04.045Z,99.99
2016-07-22T11:11:04.040Z,99.99
2016-07-22T11:12:04.058Z,99.99
2016-07-22T11:13:04.034Z,99.99
2016-07-22T11:14:04.059Z,99.99
2016-07-22T11:15:04.108Z,99.99
2016-07-22T11:16:04.069Z,99.99
2016-07-22T11:17:04.067Z,99.99
2016-07-22T11:18:04.076Z,99.99
2016-07-22T11:19:04.060Z,99.99
2016-07-22T11:20:04.067Z,99.55
2016-07-22T11:21:04.055Z,99.94
2016-07-22T11:22:04.074Z,96.46
2016-07-22T11:23:04.241Z,97.86
2016-07-22T11:24:04.059Z,96.8
2016-07-22T11:25:04.079Z,98.25
2016-07-22T11:26:04.079Z,96.12
2016-07-22T11:27:04.098Z,95.5
2016-07-22T11:28:04.074Z,96.46
2016-07-22T11:29:04.152Z,93.9
2016-07-22T11:30:04.144Z,94.48
2016-07-22T11:31:04.170Z,96.36
2016-07-22T11:32:04.082Z,98.58
2016-07-22T11:33:04.147Z,97.52
2016-07-22T11:34:04.123Z,98
2016-07-22T11:35:04.099Z,96.36
2016-07-22T11:36:05.097Z,96.56
2016-07-22T11:37:04.116Z,95.2
2016-07-22T11:38:04.115Z,95.59
2016-07-22T11:39:04.093Z,97.33
2016-07-22T11:40:04.110Z,96.51
2016-07-22T11:41:04.106Z,94.34
2016-07-22T11:42:04.116Z,94.48
2016-07-22T11:43:04.104Z,93.8
2016-07-22T11:44:04.145Z,92.55
2016-07-22T11:45:04.353Z,92.01
2016-07-22T11:46:04.085Z,88.53
2016-07-22T11:47:04.106Z,89.21
2016-07-22T11:48:04.103Z,90.75
2016-07-22T11:49:04.107Z,92.01
2016-07-22T11:50:04.101Z,91.91
2016-07-22T11:51:04.108Z,92.79
2016-07-22T11:52:04.112Z,92.83
2016-07-22T11:53:04.095Z,91.72
2016-07-22T11:54:04.098Z,89.21
2016-07-22T11:55:04.152Z,90.37
2016-07-22T11:56:04.143Z,91.91
2016-07-22T11:57:04.105Z,90.85
2016-07-22T11:58:04.196Z,89.45
2016-07-22T11:59:04.235Z,88.96
2016-07-22T12:00:04.804Z,86.89
2016-07-22T12:01:04.221Z,88.24
2016-07-22T12:02:04.245Z,86.16
2016-07-22T12:03:04.450Z,86.89
2016-07-22T12:04:04.136Z,85.77
2016-07-22T12:05:04.135Z,85.1
2016-07-22T12:06:04.150Z,84.94
2016-07-22T12:07:04.159Z,85.52
2016-07-22T12:08:04.166Z,86.4
2016-07-22T12:09:05.097Z,84.46
2016-07-22T12:10:04.256Z,84.56
2016-07-22T12:11:04.137Z,84.31
2016-07-22T12:12:04.227Z,85.18
2016-07-22T12:13:04.132Z,84.5
2016-07-22T12:14:04.192Z,83.92
2016-07-22T12:15:04.913Z,83.15
2016-07-22T12:16:04.148Z,84.5
2016-07-22T12:17:04.734Z,82.32
2016-07-22T12:18:04.356Z,82.6
2016-07-22T12:19:04.345Z,83.58
2016-07-22T12:20:04.180Z,83.58
2016-07-22T12:21:04.200Z,84.06
2016-07-22T12:22:04.177Z,83.58
2016-07-22T12:23:04.200Z,83.86
2016-07-22T12:24:04.208Z,83.86
2016-07-22T12:25:04.194Z,84.74
2016-07-22T12:26:04.184Z,83.48
2016-07-22T12:27:04.167Z,83.77
2016-07-22T12:28:04.151Z,83.58
2016-07-22T12:29:04.132Z,80.71
2016-07-22T12:30:04.477Z,78.87
2016-07-22T12:31:04.166Z,80.03
2016-07-22T12:32:04.153Z,79.3
2016-07-22T12:33:04.399Z,79.39
2016-07-22T12:34:04.259Z,80.36
2016-07-22T12:35:04.176Z,78.56
2016-07-22T12:36:04.239Z,76.37
2016-07-22T12:37:04.163Z,76.27
2016-07-22T12:38:04.161Z,78.21
2016-07-22T12:39:04.173Z,76.69
2016-07-22T12:40:04.238Z,75.62
2016-07-22T12:41:04.198Z,76.01
2016-07-22T12:42:04.199Z,76.89
2016-07-22T12:43:04.205Z,75.37
2016-07-22T12:44:04.239Z,76.25
2016-07-22T12:45:04.145Z,73.91
2016-07-22T12:46:04.146Z,74.01
2016-07-22T12:47:04.916Z,72.07
2016-07-22T12:48:04.266Z,72.75
2016-07-22T12:49:04.164Z,74.4
2016-07-22T12:50:04.173Z,74.11
2016-07-22T12:51:04.236Z,72.01
2016-07-22T12:52:04.168Z,71.81
2016-07-22T12:53:04.167Z,71.33
2016-07-22T12:54:04.196Z,71.03
2016-07-22T12:55:04.189Z,71.13
2016-07-22T12:56:04.168Z,70.45
2016-07-22T12:57:04.208Z,70.55