createdAt,value
2023-01-26T00:01:55.553Z,12.90
2023-01-26T00:04:23.679Z,12.90
2023-01-26T00:06:51.713Z,11.40
2023-01-26T00:09:19.980Z,16.60
2023-01-26T00:11:47.943Z,11.90
2023-01-26T00:14:16.982Z,14.30
2023-01-26T00:16:45.073Z,14.70
2023-01-26T00:19:13.621Z,13.70
2023-01-26T00:21:42.396Z,15.30
2023-01-26T00:24:10.366Z,16.10
2023-01-26T00:26:38.315Z,13.10
2023-01-26T00:29:06.424Z,13.20
2023-01-26T00:31:34.524Z,14.10
2023-01-26T00:34:02.526Z,14.10
2023-01-26T00:36:30.534Z,15.50
2023-01-26T00:38:58.693Z,13.80
2023-01-26T00:41:45.099Z,13.00
2023-01-26T00:44:13.033Z,13.80
2023-01-26T00:46:41.104Z,14.40
2023-01-26T00:49:09.108Z,12.20
2023-01-26T00:51:37.120Z,12.90
2023-01-26T00:54:05.574Z,13.30
2023-01-26T00:56:33.651Z,13.80
2023-01-26T00:59:01.643Z,13.60
2023-01-26T01:01:29.559Z,13.70
2023-01-26T01:03:57.551Z,14.30
2023-01-26T01:06:25.721Z,15.30
2023-01-26T01:08:53.799Z,13.40
2023-01-26T01:11:21.871Z,15.70
2023-01-26T01:13:52.510Z,12.80
2023-01-26T01:16:20.770Z,14.40
2023-01-26T01:18:48.935Z,13.10
2023-01-26T01:21:17.233Z,14.80
2023-01-26T01:23:45.272Z,13.70
2023-01-26T01:26:13.469Z,12.80
2023-01-26T01:28:42.248Z,13.70
2023-01-26T01:31:14.938Z,14.10
2023-01-26T01:33:43.245Z,13.90
2023-01-26T01:36:15.977Z,14.00
2023-01-26T01:38:44.782Z,13.70
2023-01-26T01:41:13.286Z,15.00
2023-01-26T01:43:41.412Z,14.80
2023-01-26T01:46:17.697Z,14.70
2023-01-26T01:49:01.238Z,13.10
2023-01-26T01:51:41.190Z,14.20
2023-01-26T01:54:12.196Z,15.50
2023-01-26T01:56:41.330Z,15.10
2023-01-26T01:59:09.255Z,14.70
2023-01-26T02:01:37.275Z,16.10
2023-01-26T02:04:05.772Z,15.80
2023-01-26T02:06:43.798Z,15.40
2023-01-26T02:09:34.702Z,15.60
2023-01-26T02:12:03.408Z,16.00
2023-01-26T02:14:32.836Z,16.00
2023-01-26T02:17:00.794Z,15.20
2023-01-26T02:19:50.369Z,16.00
2023-01-26T02:22:36.143Z,15.20
2023-01-26T02:25:27.132Z,15.60
2023-01-26T02:27:55.220Z,15.70
2023-01-26T02:30:23.877Z,15.10
2023-01-26T02:32:52.178Z,14.40
2023-01-26T02:35:20.172Z,11.90
2023-01-26T02:37:48.325Z,13.90
2023-01-26T02:40:40.934Z,14.90
2023-01-26T02:43:09.678Z,14.80
2023-01-26T02:45:38.855Z,14.70
2023-01-26T02:48:08.423Z,14.70
2023-01-26T02:50:36.434Z,15.00
2023-01-26T02:53:04.474Z,14.90
2023-01-26T02:55:32.509Z,14.10
2023-01-26T02:58:02.467Z,15.90
2023-01-26T03:00:37.266Z,14.60
2023-01-26T03:03:13.013Z,13.80
2023-01-26T03:05:41.266Z,16.10
2023-01-26T03:08:09.224Z,15.00
2023-01-26T03:10:37.878Z,16.10
2023-01-26T03:13:07.483Z,15.30
2023-01-26T03:15:43.099Z,15.90
2023-01-26T03:18:32.850Z,14.40
2023-01-26T03:21:20.807Z,16.80
2023-01-26T03:24:07.578Z,15.30
2023-01-26T03:26:54.464Z,16.80
2023-01-26T03:29:23.402Z,13.70
2023-01-26T03:31:53.436Z,15.30
2023-01-26T03:34:21.953Z,15.60
2023-01-26T03:36:50.203Z,15.40
2023-01-26T03:39:38.118Z,15.30
2023-01-26T03:42:25.222Z,16.10
2023-01-26T03:45:12.412Z,14.00
2023-01-26T03:48:00.182Z,14.80
2023-01-26T03:50:47.307Z,15.80
2023-01-26T03:53:36.628Z,16.50
2023-01-26T03:56:21.845Z,15.50
2023-01-26T03:58:55.377Z,16.90
2023-01-26T04:01:28.879Z,17.10
2023-01-26T04:04:17.646Z,17.30
2023-01-26T04:07:06.911Z,16.80
2023-01-26T04:09:42.117Z,17.00
2023-01-26T04:12:12.023Z,16.30
2023-01-26T04:15:08.143Z,15.20
2023-01-26T04:17:55.059Z,16.10
2023-01-26T04:20:41.828Z,13.70
2023-01-26T04:23:18.233Z,14.80
2023-01-26T04:25:47.769Z,13.60
2023-01-26T04:28:16.059Z,15.10
2023-01-26T04:30:44.467Z,12.70
2023-01-26T04:33:12.616Z,14.90
2023-01-26T04:35:41.497Z,15.10
2023-01-26T04:38:09.634Z,15.80
2023-01-26T04:40:39.582Z,15.60
2023-01-26T04:43:07.757Z,14.10
2023-01-26T04:45:35.802Z,14.50
2023-01-26T04:48:04.060Z,16.10
2023-01-26T04:50:32.528Z,13.90
2023-01-26T04:53:01.027Z,14.70
2023-01-26T04:55:29.513Z,17.10
2023-01-26T04:57:58.508Z,14.20
2023-01-26T05:00:26.847Z,15.60
2023-01-26T05:02:55.327Z,16.50
2023-01-26T05:05:23.482Z,12.90
2023-01-26T05:07:53.473Z,15.50
2023-01-26T05:10:23.520Z,16.90
2023-01-26T05:13:14.516Z,15.20
2023-01-26T05:16:02.879Z,17.70
2023-01-26T05:18:49.160Z,18.80
2023-01-26T05:21:28.322Z,16.60
2023-01-26T05:23:57.203Z,14.00
2023-01-26T05:26:48.639Z,15.60
2023-01-26T05:29:19.139Z,15.70
2023-01-26T05:31:47.249Z,15.10
2023-01-26T05:34:15.347Z,15.60
2023-01-26T05:36:44.075Z,16.00
2023-01-26T05:39:12.607Z,16.50
2023-01-26T05:41:40.547Z,14.40
2023-01-26T05:44:34.731Z,12.80
2023-01-26T05:47:11.629Z,12.20
2023-01-26T05:49:46.347Z,12.80
2023-01-26T05:52:20.670Z,7.00
2023-01-26T05:54:49.402Z,11.30
2023-01-26T05:57:18.476Z,12.80
2023-01-26T05:59:51.788Z,11.70
2023-01-26T06:02:19.966Z,10.60
2023-01-26T06:04:48.291Z,10.10
2023-01-26T06:07:17.180Z,14.00
2023-01-26T06:10:05.283Z,9.90
2023-01-26T06:12:49.009Z,7.40
2023-01-26T06:15:22.108Z,8.50
2023-01-26T06:17:50.312Z,9.10
2023-01-26T06:20:19.702Z,9.40
2023-01-26T06:22:59.290Z,10.40
2023-01-26T06:25:28.364Z,6.40
2023-01-26T06:27:59.194Z,10.00
2023-01-26T06:30:29.019Z,9.70
2023-01-26T06:33:01.398Z,11.70
2023-01-26T06:35:30.327Z,10.50
2023-01-26T06:38:01.876Z,11.40
2023-01-26T06:40:29.962Z,10.80
2023-01-26T06:42:58.127Z,7.70
2023-01-26T06:45:27.356Z,10.80
2023-01-26T06:47:56.328Z,9.80
2023-01-26T06:50:26.829Z,11.30
2023-01-26T06:52:55.939Z,11.70
2023-01-26T06:55:44.456Z,10.70
2023-01-26T06:58:31.421Z,10.30
2023-01-26T07:01:19.760Z,11.50
2023-01-26T07:03:48.766Z,12.10
2023-01-26T07:06:16.763Z,12.60
2023-01-26T07:08:44.776Z,11.30
2023-01-26T07:11:12.861Z,11.50
2023-01-26T07:13:40.938Z,11.60
2023-01-26T07:16:11.227Z,9.50
2023-01-26T07:18:39.316Z,10.60
2023-01-26T07:21:10.056Z,10.10
2023-01-26T07:23:38.341Z,10.20
2023-01-26T07:26:06.683Z,9.70
2023-01-26T07:28:35.029Z,11.50
2023-01-26T07:31:05.288Z,13.10
2023-01-26T07:33:33.402Z,8.80
2023-01-26T07:36:01.687Z,11.10
2023-01-26T07:38:29.873Z,9.60
2023-01-26T07:40:58.203Z,9.40
2023-01-26T07:43:26.322Z,10.10
2023-01-26T07:45:55.120Z,9.40
2023-01-26T07:48:24.430Z,8.70
2023-01-26T07:50:52.519Z,11.00
2023-01-26T07:53:22.956Z,8.30
2023-01-26T07:55:51.338Z,9.90
2023-01-26T07:58:19.625Z,10.50
2023-01-26T08:00:47.839Z,9.30
2023-01-26T08:03:15.918Z,9.30
2023-01-26T08:05:44.671Z,9.50
2023-01-26T08:08:13.073Z,10.30
2023-01-26T08:10:41.810Z,9.70
2023-01-26T08:13:11.920Z,8.80
2023-01-26T08:15:40.064Z,9.70
2023-01-26T08:18:08.124Z,9.50
2023-01-26T08:20:36.832Z,11.20
2023-01-26T08:23:04.932Z,9.80
2023-01-26T08:25:34.382Z,8.80
2023-01-26T08:28:03.570Z,10.10
2023-01-26T08:30:31.860Z,8.80
2023-01-26T08:32:59.948Z,8.90
2023-01-26T08:35:28.187Z,6.60
2023-01-26T08:37:56.196Z,8.90
2023-01-26T08:40:25.077Z,8.80
2023-01-26T08:42:53.476Z,9.80
2023-01-26T08:45:21.514Z,9.70
2023-01-26T08:47:51.340Z,10.00
2023-01-26T08:50:19.326Z,8.80
2023-01-26T08:52:47.439Z,9.40
2023-01-26T08:55:15.702Z,10.70
2023-01-26T08:57:43.847Z,9.50
2023-01-26T09:00:13.049Z,9.90
2023-01-26T09:02:41.632Z,9.10
2023-01-26T09:05:10.129Z,9.30
2023-01-26T09:07:38.285Z,9.00
2023-01-26T09:10:07.422Z,9.60
2023-01-26T09:12:35.434Z,8.70
2023-01-26T09:15:03.887Z,9.50
2023-01-26T09:17:31.883Z,8.70
2023-01-26T09:19:59.889Z,9.30
2023-01-26T09:22:27.817Z,8.50
2023-01-26T09:24:55.961Z,9.30
2023-01-26T09:27:24.103Z,9.30
2023-01-26T09:29:52.640Z,8.80
2023-01-26T09:32:20.842Z,7.90
2023-01-26T09:34:48.823Z,9.30
2023-01-26T09:37:16.893Z,8.70
2023-01-26T09:39:45.131Z,8.30
2023-01-26T09:42:25.649Z,9.00
2023-01-26T09:45:12.556Z,8.20
2023-01-26T09:48:02.517Z,9.60
2023-01-26T09:50:39.438Z,10.60
2023-01-26T09:53:17.886Z,11.00
2023-01-26T09:55:46.008Z,12.10
2023-01-26T09:58:20.129Z,10.20
2023-01-26T10:00:53.517Z,11.10
2023-01-26T10:03:37.054Z,10.60
2023-01-26T10:06:29.620Z,9.50
2023-01-26T10:09:24.829Z,9.20
2023-01-26T10:11:54.973Z,10.20
2023-01-26T10:14:34.138Z,9.80
2023-01-26T10:17:02.327Z,9.80
2023-01-26T10:19:40.558Z,10.20
2023-01-26T10:22:21.351Z,9.10
2023-01-26T10:24:49.670Z,8.00
2023-01-26T10:27:19.194Z,7.60
2023-01-26T10:29:47.183Z,7.60
2023-01-26T10:32:17.481Z,8.20
2023-01-26T10:34:47.370Z,8.30
2023-01-26T10:37:15.298Z,8.10
2023-01-26T10:40:04.435Z,7.90
2023-01-26T10:42:33.289Z,8.50
2023-01-26T10:45:02.428Z,9.40
2023-01-26T10:47:30.562Z,8.90
2023-01-26T10:50:24.696Z,9.10
2023-01-26T10:53:00.643Z,8.90
2023-01-26T10:55:29.176Z,8.30
2023-01-26T10:57:57.437Z,8.30
2023-01-26T11:00:33.489Z,8.40
2023-01-26T11:03:13.873Z,8.80
2023-01-26T11:05:43.685Z,9.10
2023-01-26T11:08:35.833Z,8.40
2023-01-26T11:11:04.727Z,8.10
2023-01-26T11:13:32.728Z,8.80
2023-01-26T11:16:05.600Z,8.90
2023-01-26T11:18:45.820Z,8.50
2023-01-26T11:21:17.399Z,7.50
2023-01-26T11:23:53.854Z,7.80
2023-01-26T11:26:26.800Z,8.10
2023-01-26T11:29:02.172Z,7.60
2023-01-26T11:32:04.080Z,8.70
2023-01-26T11:34:47.242Z,6.50
2023-01-26T11:37:44.486Z,8.50
2023-01-26T11:40:31.726Z,8.00
2023-01-26T11:43:13.593Z,8.90
2023-01-26T11:45:47.840Z,8.50
2023-01-26T11:48:41.112Z,7.60
2023-01-26T11:51:37.452Z,8.10
2023-01-26T11:54:18.572Z,9.00
2023-01-26T11:57:08.856Z,9.20
2023-01-26T11:59:40.329Z,7.30
2023-01-26T12:02:31.119Z,7.10
2023-01-26T12:05:03.546Z,7.70
2023-01-26T12:07:51.356Z,8.30
2023-01-26T12:10:23.263Z,11.30
2023-01-26T12:12:59.232Z,8.50
2023-01-26T12:15:31.905Z,9.00
2023-01-26T12:18:06.197Z,8.70
2023-01-26T12:20:47.410Z,9.00
2023-01-26T12:23:29.827Z,8.50
2023-01-26T12:26:02.159Z,8.80
2023-01-26T12:28:37.936Z,9.90
2023-01-26T12:31:19.022Z,9.60
2023-01-26T12:33:47.567Z,10.40
2023-01-26T12:36:34.609Z,8.00
2023-01-26T12:39:18.775Z,10.60
2023-01-26T12:42:11.349Z,10.10
2023-01-26T12:44:48.360Z,9.30
2023-01-26T12:47:36.396Z,10.70
2023-01-26T12:50:25.501Z,9.10
2023-01-26T12:52:58.250Z,9.00
2023-01-26T12:55:35.349Z,11.30
2023-01-26T12:58:05.876Z,10.10
2023-01-26T13:00:35.485Z,9.00
2023-01-26T13:03:06.707Z,10.40
2023-01-26T13:05:35.980Z,9.80
2023-01-26T13:08:32.538Z,10.10
2023-01-26T13:11:07.530Z,9.50
2023-01-26T13:13:55.931Z,12.00
2023-01-26T13:16:23.917Z,10.60
2023-01-26T13:18:52.427Z,10.60
2023-01-26T13:21:29.562Z,10.60
2023-01-26T13:23:57.703Z,11.40
2023-01-26T13:26:42.642Z,9.10
2023-01-26T13:29:25.892Z,10.50
2023-01-26T13:32:23.784Z,9.80
2023-01-26T13:34:59.002Z,10.70
2023-01-26T13:37:43.134Z,11.10
2023-01-26T13:40:15.611Z,10.70
2023-01-26T13:43:27.131Z,10.40
2023-01-26T13:46:10.437Z,12.50
2023-01-26T13:48:41.771Z,12.00
2023-01-26T13:51:13.415Z,11.90
2023-01-26T13:53:58.533Z,12.40
2023-01-26T13:56:33.951Z,10.80
2023-01-26T13:59:13.248Z,11.30
2023-01-26T14:01:49.299Z,11.20
2023-01-26T14:04:21.211Z,10.30
2023-01-26T14:07:01.414Z,9.70
2023-01-26T14:09:31.784Z,10.20
2023-01-26T14:12:02.037Z,11.40
2023-01-26T14:14:32.618Z,10.60
2023-01-26T14:17:00.936Z,8.10
2023-01-26T14:19:29.881Z,9.60
2023-01-26T14:22:02.149Z,7.40
2023-01-26T14:24:30.175Z,5.30
2023-01-26T14:26:58.347Z,10.00
2023-01-26T14:29:28.106Z,8.90
2023-01-26T14:31:59.767Z,10.50
2023-01-26T14:34:30.286Z,12.00
2023-01-26T14:37:16.775Z,12.00
2023-01-26T14:39:46.079Z,12.70
2023-01-26T14:42:15.557Z,12.20
2023-01-26T14:44:43.861Z,7.00
2023-01-26T14:47:24.941Z,6.50
2023-01-26T14:50:01.456Z,5.80
2023-01-26T14:52:30.825Z,6.00
2023-01-26T14:55:03.470Z,8.20
2023-01-26T14:57:31.586Z,8.40
2023-01-26T15:00:00.735Z,11.40
2023-01-26T15:02:59.144Z,10.90
2023-01-26T15:05:35.194Z,7.50
2023-01-26T15:08:18.792Z,21.80
2023-01-26T15:10:55.439Z,25.50
2023-01-26T15:13:24.143Z,18.90
2023-01-26T15:16:05.022Z,16.90
2023-01-26T15:18:33.979Z,14.50
2023-01-26T15:21:11.147Z,13.20
2023-01-26T15:23:43.544Z,13.60
2023-01-26T15:26:31.352Z,12.70
2023-01-26T15:29:00.958Z,11.50
2023-01-26T15:31:33.345Z,12.10
2023-01-26T15:34:05.305Z,14.20
2023-01-26T15:36:50.593Z,13.40
2023-01-26T15:39:19.471Z,10.60
2023-01-26T15:42:01.980Z,13.80
2023-01-26T15:44:30.128Z,11.00
2023-01-26T15:46:59.410Z,10.00
2023-01-26T15:49:27.506Z,14.00
2023-01-26T15:51:55.430Z,8.30
2023-01-26T15:54:23.491Z,11.00
2023-01-26T15:56:51.689Z,7.30
2023-01-26T15:59:19.653Z,7.40
2023-01-26T16:01:47.639Z,6.50
2023-01-26T16:04:16.018Z,8.90
2023-01-26T16:06:44.053Z,11.10
2023-01-26T16:09:12.080Z,13.10
2023-01-26T16:11:47.913Z,13.90
2023-01-26T16:14:15.964Z,14.30
2023-01-26T16:16:44.165Z,12.00
2023-01-26T16:19:20.508Z,11.20
2023-01-26T16:21:54.634Z,13.70
2023-01-26T16:24:22.751Z,12.70
2023-01-26T16:26:50.805Z,10.30
2023-01-26T16:29:18.744Z,11.80
2023-01-26T16:31:46.929Z,9.90
2023-01-26T16:34:15.018Z,12.50
2023-01-26T16:36:43.130Z,19.10
2023-01-26T16:39:11.172Z,11.90
2023-01-26T16:41:39.440Z,13.10
2023-01-26T16:44:12.893Z,16.10
2023-01-26T16:46:41.132Z,15.00
2023-01-26T16:49:13.659Z,11.10
2023-01-26T16:51:42.689Z,12.10
2023-01-26T16:54:11.659Z,9.00
2023-01-26T16:56:39.697Z,8.00
2023-01-26T16:59:07.754Z,5.80
2023-01-26T17:01:36.851Z,11.00
2023-01-26T17:04:05.707Z,14.50
2023-01-26T17:06:33.772Z,11.90
2023-01-26T17:09:01.849Z,9.50
2023-01-26T17:11:29.768Z,7.80
2023-01-26T17:13:59.334Z,11.10
2023-01-26T17:16:34.584Z,8.50
2023-01-26T17:19:02.655Z,12.60
2023-01-26T17:21:30.826Z,12.10
2023-01-26T17:23:59.036Z,11.00
2023-01-26T17:26:27.328Z,12.40
2023-01-26T17:28:55.751Z,9.50
2023-01-26T17:31:24.169Z,13.40
2023-01-26T17:33:52.345Z,7.30
2023-01-26T17:36:20.660Z,10.90
2023-01-26T17:38:49.007Z,13.60
2023-01-26T17:41:17.372Z,11.90
2023-01-26T17:43:45.731Z,15.00
2023-01-26T17:46:15.509Z,9.70
2023-01-26T17:48:45.514Z,16.40
2023-01-26T17:51:16.612Z,14.30
2023-01-26T17:53:45.652Z,7.80
2023-01-26T17:56:15.454Z,13.90
2023-01-26T17:58:43.646Z,14.80
2023-01-26T18:01:11.595Z,13.30
2023-01-26T18:03:40.895Z,15.60
2023-01-26T18:06:09.142Z,17.90
2023-01-26T18:08:37.596Z,10.70
2023-01-26T18:11:07.042Z,18.20
2023-01-26T18:13:35.219Z,14.80
2023-01-26T18:16:05.501Z,16.00
2023-01-26T18:18:33.495Z,16.20
2023-01-26T18:21:15.673Z,14.90
2023-01-26T18:23:47.161Z,12.90
2023-01-26T18:26:15.212Z,23.10
2023-01-26T18:28:43.446Z,9.50
2023-01-26T18:31:13.241Z,16.30
2023-01-26T18:33:41.193Z,11.60
2023-01-26T18:36:11.973Z,7.70
2023-01-26T18:38:44.188Z,11.00
2023-01-26T18:41:13.330Z,9.50
2023-01-26T18:43:42.277Z,11.80
2023-01-26T18:46:11.038Z,16.10
2023-01-26T18:48:42.161Z,9.40
2023-01-26T18:51:10.988Z,10.40
2023-01-26T18:53:39.127Z,12.50
2023-01-26T18:56:08.196Z,7.10
2023-01-26T18:58:36.763Z,10.80
2023-01-26T19:01:05.861Z,10.60
2023-01-26T19:03:33.858Z,8.80
2023-01-26T19:06:03.161Z,6.70
2023-01-26T19:08:31.858Z,9.80
2023-01-26T19:11:07.043Z,13.10
2023-01-26T19:13:35.352Z,13.10
2023-01-26T19:16:03.414Z,10.40
2023-01-26T19:18:31.613Z,15.70
2023-01-26T19:21:01.960Z,15.50
2023-01-26T19:23:30.225Z,16.60
2023-01-26T19:25:58.569Z,17.40
2023-01-26T19:28:26.841Z,16.50
2023-01-26T19:31:03.602Z,15.10
2023-01-26T19:33:31.910Z,16.70
2023-01-26T19:36:02.375Z,14.50
2023-01-26T19:38:31.323Z,15.30
2023-01-26T19:41:00.807Z,14.70
2023-01-26T19:43:31.211Z,14.10
2023-01-26T19:45:59.742Z,13.80
2023-01-26T19:48:28.062Z,11.30
2023-01-26T19:51:07.442Z,14.90
2023-01-26T19:53:37.189Z,16.90
2023-01-26T19:56:20.156Z,14.10
2023-01-26T19:58:52.665Z,13.90
2023-01-26T20:01:21.048Z,12.80
2023-01-26T20:03:50.786Z,8.60
2023-01-26T20:06:20.831Z,11.00
2023-01-26T20:08:49.082Z,15.20
2023-01-26T20:11:17.162Z,17.50
2023-01-26T20:13:45.429Z,10.40
2023-01-26T20:16:13.952Z,9.80
2023-01-26T20:18:41.892Z,11.20
2023-01-26T20:21:09.851Z,9.90
2023-01-26T20:23:45.594Z,12.70
2023-01-26T20:26:19.986Z,8.10
2023-01-26T20:28:48.052Z,10.70
2023-01-26T20:31:18.461Z,7.10
2023-01-26T20:33:50.003Z,13.00
2023-01-26T20:36:19.964Z,8.90
2023-01-26T20:38:48.441Z,8.40
2023-01-26T20:41:18.716Z,7.70
2023-01-26T20:44:03.124Z,9.90
2023-01-26T20:46:36.551Z,8.90
2023-01-26T20:49:04.999Z,11.90
2023-01-26T20:51:35.896Z,8.60
2023-01-26T20:54:06.295Z,13.30
2023-01-26T20:56:35.597Z,13.60
2023-01-26T20:59:04.662Z,9.80
2023-01-26T21:01:34.427Z,12.20
2023-01-26T21:04:02.663Z,11.50
2023-01-26T21:06:30.812Z,13.10
2023-01-26T21:08:59.242Z,13.30
2023-01-26T21:11:28.845Z,14.60
2023-01-26T21:13:57.858Z,11.90
2023-01-26T21:16:26.136Z,13.40
2023-01-26T21:18:54.857Z,13.40
2023-01-26T21:21:22.970Z,11.70
2023-01-26T21:23:51.184Z,10.00
2023-01-26T21:26:22.169Z,12.90
2023-01-26T21:28:54.688Z,6.80
2023-01-26T21:31:23.593Z,8.70
2023-01-26T21:33:52.027Z,13.10
2023-01-26T21:36:21.989Z,10.10
2023-01-26T21:38:52.390Z,6.70
2023-01-26T21:41:43.953Z,6.40
2023-01-26T21:44:17.350Z,7.50
2023-01-26T21:46:46.107Z,7.40
2023-01-26T21:49:14.676Z,7.00
2023-01-26T21:52:01.465Z,6.80
2023-01-26T21:54:30.180Z,9.10
2023-01-26T21:56:58.420Z,5.90
2023-01-26T21:59:26.441Z,11.60
2023-01-26T22:01:55.762Z,7.40
2023-01-26T22:04:26.536Z,10.00
2023-01-26T22:06:55.810Z,11.90
2023-01-26T22:09:24.069Z,12.40
2023-01-26T22:11:52.316Z,14.90
2023-01-26T22:14:22.000Z,14.20
2023-01-26T22:16:50.217Z,17.50
2023-01-26T22:19:19.334Z,20.80
2023-01-26T22:21:48.319Z,9.50
2023-01-26T22:24:18.162Z,7.90
2023-01-26T22:26:46.306Z,11.00
2023-01-26T22:29:14.696Z,8.60
2023-01-26T22:31:42.995Z,8.60
2023-01-26T22:34:13.908Z,10.60
2023-01-26T22:36:41.985Z,13.50
2023-01-26T22:39:10.176Z,8.00
2023-01-26T22:41:38.215Z,8.70
2023-01-26T22:44:06.202Z,8.70
2023-01-26T22:46:34.356Z,9.80
2023-01-26T22:49:02.591Z,9.30
2023-01-26T22:51:32.281Z,12.70
2023-01-26T22:54:00.236Z,12.50
2023-01-26T22:56:28.258Z,8.20
2023-01-26T22:58:59.903Z,6.40
2023-01-26T23:01:29.750Z,9.90
2023-01-26T23:03:57.843Z,8.60
2023-01-26T23:06:26.210Z,15.10
2023-01-26T23:08:54.377Z,9.70
2023-01-26T23:11:27.120Z,13.00
2023-01-26T23:13:55.929Z,11.00
2023-01-26T23:16:24.298Z,12.90
2023-01-26T23:18:53.310Z,14.60
2023-01-26T23:21:21.527Z,7.20
2023-01-26T23:23:49.613Z,13.20
2023-01-26T23:26:18.067Z,9.10
2023-01-26T23:28:46.257Z,10.10
2023-01-26T23:31:15.263Z,9.90
2023-01-26T23:33:43.495Z,12.80
2023-01-26T23:36:12.162Z,13.10
2023-01-26T23:38:40.085Z,14.50
2023-01-26T23:41:12.171Z,12.80
2023-01-26T23:43:40.215Z,13.70
2023-01-26T23:46:09.283Z,12.00
2023-01-26T23:48:37.421Z,12.00
2023-01-26T23:51:07.588Z,16.30
2023-01-26T23:53:35.725Z,16.90
2023-01-26T23:56:08.830Z,13.90
2023-01-26T23:58:37.557Z,15.60
