createdAt,value
2018-11-23T00:02:00.133Z,41.83
2018-11-23T00:04:30.421Z,50.80
2018-11-23T00:07:00.444Z,51.35
2018-11-23T00:09:30.770Z,50.75
2018-11-23T00:12:01.015Z,45.20
2018-11-23T00:14:30.728Z,42.78
2018-11-23T00:17:00.944Z,46.02
2018-11-23T00:19:31.208Z,54.40
2018-11-23T00:22:01.595Z,46.83
2018-11-23T00:24:31.656Z,44.25
2018-11-23T00:27:01.998Z,42.80
2018-11-23T00:29:32.259Z,50.10
2018-11-23T00:32:02.468Z,48.52
2018-11-23T00:34:32.476Z,52.27
2018-11-23T00:37:02.717Z,44.73
2018-11-23T00:39:32.787Z,49.73
2018-11-23T00:42:03.166Z,50.35
2018-11-23T00:44:33.366Z,48.25
2018-11-23T00:47:03.713Z,40.78
2018-11-23T00:49:33.741Z,44.35
2018-11-23T00:52:03.840Z,37.80
2018-11-23T00:54:34.037Z,45.67
2018-11-23T00:57:04.321Z,46.15
2018-11-23T00:59:36.069Z,45.35
2018-11-23T01:02:07.305Z,50.40
2018-11-23T01:04:38.001Z,48.23
2018-11-23T01:07:08.076Z,46.18
2018-11-23T01:09:38.224Z,45.90
2018-11-23T01:12:08.415Z,50.63
2018-11-23T01:14:38.635Z,48.20
2018-11-23T01:17:08.974Z,52.03
2018-11-23T01:19:39.285Z,54.90
2018-11-23T01:22:09.540Z,49.63
2018-11-23T01:24:39.959Z,54.93
2018-11-23T01:27:11.280Z,46.42
2018-11-23T01:29:42.713Z,43.13
2018-11-23T01:32:12.746Z,45.17
2018-11-23T01:34:43.039Z,47.15
2018-11-23T01:37:13.273Z,43.48
2018-11-23T01:39:43.693Z,52.88
2018-11-23T01:42:14.023Z,47.50
2018-11-23T01:44:48.708Z,43.28
2018-11-23T01:47:20.580Z,49.90
2018-11-23T01:49:50.894Z,48.25
2018-11-23T01:52:21.382Z,45.12
2018-11-23T01:54:51.548Z,48.28
2018-11-23T01:57:21.982Z,41.30
2018-11-23T01:59:52.211Z,42.58
2018-11-23T02:02:22.378Z,48.55
2018-11-23T02:04:52.569Z,42.60
2018-11-23T02:07:23.081Z,47.08
2018-11-23T02:09:53.529Z,48.68
2018-11-23T02:12:23.882Z,42.33
2018-11-23T02:14:54.608Z,45.60
2018-11-23T02:17:25.191Z,45.73
2018-11-23T02:19:56.846Z,48.25
2018-11-23T02:22:28.112Z,43.83
2018-11-23T02:24:58.326Z,45.48
2018-11-23T02:27:28.586Z,47.10
2018-11-23T02:29:58.527Z,47.00
2018-11-23T02:32:28.456Z,50.85
2018-11-23T02:34:58.440Z,48.08
2018-11-23T02:37:28.499Z,50.23
2018-11-23T02:39:59.707Z,47.05
2018-11-23T02:42:29.845Z,49.13
2018-11-23T02:45:00.605Z,44.70
2018-11-23T02:47:30.726Z,59.35
2018-11-23T02:50:02.211Z,55.55
2018-11-23T02:52:32.470Z,51.02
2018-11-23T02:55:02.611Z,49.88
2018-11-23T02:57:33.404Z,43.28
2018-11-23T03:00:03.772Z,51.50
2018-11-23T03:02:33.884Z,46.92
2018-11-23T03:05:04.076Z,44.80
2018-11-23T03:07:34.258Z,46.23
2018-11-23T03:10:04.588Z,45.25
2018-11-23T03:12:34.804Z,45.10
2018-11-23T03:15:05.015Z,52.85
2018-11-23T03:17:35.284Z,48.98
2018-11-23T03:20:05.564Z,45.17
2018-11-23T03:22:35.684Z,35.60
2018-11-23T03:25:06.024Z,42.50
2018-11-23T03:27:36.299Z,47.00
2018-11-23T03:30:13.413Z,45.08
2018-11-23T03:32:44.196Z,47.15
2018-11-23T03:35:14.750Z,37.35
2018-11-23T03:37:45.268Z,41.95
2018-11-23T03:40:15.364Z,41.15
2018-11-23T03:42:45.352Z,37.45
2018-11-23T03:45:16.150Z,37.15
2018-11-23T03:47:46.597Z,38.00
2018-11-23T03:50:17.477Z,35.55
2018-11-23T03:52:48.662Z,39.38
2018-11-23T03:55:19.014Z,39.23
2018-11-23T03:57:49.554Z,44.63
2018-11-23T04:00:22.258Z,36.30
2018-11-23T04:02:53.056Z,37.98
2018-11-23T04:05:23.282Z,36.23
2018-11-23T04:07:53.372Z,35.63
2018-11-23T09:40:20.978Z,28.57
2018-11-23T09:42:51.338Z,32.27
2018-11-23T09:45:25.507Z,21.90
2018-11-23T09:47:56.999Z,30.60
2018-11-23T09:50:27.932Z,22.60
2018-11-23T09:53:00.792Z,27.40
2018-11-23T09:55:32.206Z,20.17
2018-11-23T09:58:02.274Z,23.70
2018-11-23T10:00:34.869Z,19.63
2018-11-23T10:03:05.587Z,20.13
2018-11-23T10:05:36.233Z,20.27
2018-11-23T10:08:07.662Z,22.33
2018-11-23T10:10:38.028Z,23.27
2018-11-23T10:13:08.688Z,21.13
2018-11-23T10:15:38.856Z,23.47
2018-11-23T10:18:09.110Z,21.87
2018-11-23T10:20:39.289Z,19.10
2018-11-23T10:23:14.706Z,21.23
2018-11-23T10:25:45.016Z,20.37
2018-11-23T10:28:15.116Z,19.70
2018-11-23T10:30:44.939Z,16.33
2018-11-23T10:33:16.245Z,20.40
2018-11-23T10:35:46.549Z,18.47
2018-11-23T10:38:16.590Z,21.60
2018-11-23T10:40:46.689Z,22.70
2018-11-23T10:43:16.770Z,23.57
2018-11-23T10:45:46.643Z,20.40
2018-11-23T10:48:17.070Z,24.70
2018-11-23T10:50:47.886Z,27.33
2018-11-23T10:53:18.026Z,26.10
2018-11-23T10:55:48.337Z,25.70
2018-11-23T10:58:18.588Z,27.10
2018-11-23T11:00:54.619Z,28.03
2018-11-23T11:03:33.913Z,19.60
2018-11-23T11:06:15.232Z,21.70
2018-11-23T11:08:45.730Z,22.53
2018-11-23T11:11:15.779Z,30.13
2018-11-23T11:13:45.718Z,26.17
2018-11-23T11:16:15.972Z,33.60
2018-11-23T11:18:46.096Z,27.83
2018-11-23T11:21:16.261Z,24.77
2018-11-23T11:23:46.564Z,27.87
2018-11-23T11:26:17.338Z,28.90
2018-11-23T11:28:47.505Z,30.53
2018-11-23T11:31:17.771Z,29.40
2018-11-23T11:33:47.889Z,32.47
2018-11-23T11:36:17.994Z,33.87
2018-11-23T11:38:48.231Z,25.60
2018-11-23T11:41:18.446Z,26.00
2018-11-23T11:43:48.715Z,35.90
2018-11-23T11:46:18.793Z,29.27
2018-11-23T11:48:48.905Z,28.20
2018-11-23T11:51:20.259Z,31.23
2018-11-23T11:53:50.690Z,30.60
2018-11-23T11:56:20.929Z,27.50
2018-11-23T11:58:54.104Z,28.93
2018-11-23T12:01:26.163Z,29.70
2018-11-23T12:03:57.000Z,35.17
2018-11-23T12:06:27.810Z,31.53
2018-11-23T12:08:58.607Z,29.70
2018-11-23T12:11:28.950Z,30.57
2018-11-23T12:13:59.334Z,38.33
2018-11-23T12:16:30.980Z,35.90
2018-11-23T12:19:01.151Z,34.80
2018-11-23T12:21:32.368Z,33.43
2018-11-23T12:24:02.724Z,39.27
2018-11-23T12:26:33.319Z,48.77
2018-11-23T12:29:03.713Z,47.87
2018-11-23T12:31:34.084Z,46.97
2018-11-23T12:34:04.328Z,39.67
2018-11-23T12:36:34.565Z,44.90
2018-11-23T12:39:05.499Z,47.80
2018-11-23T12:41:35.817Z,44.13
2018-11-23T12:44:06.477Z,48.80
2018-11-23T12:46:36.625Z,43.70
2018-11-23T12:49:07.625Z,39.50
2018-11-23T12:51:38.115Z,48.43
2018-11-23T12:54:08.884Z,42.93
2018-11-23T12:56:40.274Z,41.37
2018-11-23T12:59:10.958Z,43.13
2018-11-23T13:01:41.522Z,42.97
2018-11-23T13:04:13.562Z,47.73
2018-11-23T13:06:44.546Z,43.28
2018-11-23T13:09:14.957Z,44.63
2018-11-23T13:11:45.316Z,47.10
2018-11-23T13:14:15.331Z,41.33
2018-11-23T13:16:45.631Z,43.60
2018-11-23T13:19:15.731Z,42.38
2018-11-23T13:21:46.017Z,45.05
2018-11-23T13:24:16.201Z,39.08
2018-11-23T13:26:46.381Z,43.02
2018-11-23T13:29:16.568Z,39.40
2018-11-23T13:31:48.018Z,40.50
2018-11-23T13:34:18.316Z,40.60
2018-11-23T13:36:49.344Z,39.10
2018-11-23T13:39:19.626Z,39.33
2018-11-23T13:41:50.401Z,43.30
2018-11-23T13:44:23.519Z,43.73
2018-11-23T13:46:53.874Z,45.10
2018-11-23T13:49:24.126Z,48.13
2018-11-23T13:51:54.818Z,46.60
2018-11-23T13:54:25.139Z,46.15
2018-11-23T13:56:55.804Z,43.87
2018-11-23T13:59:26.832Z,54.10
2018-11-23T14:01:57.224Z,45.92
2018-11-23T14:04:35.686Z,46.25
2018-11-23T14:07:06.128Z,45.63
2018-11-23T14:09:36.588Z,47.60
2018-11-23T14:12:06.969Z,44.70
2018-11-23T14:14:37.678Z,58.30
2018-11-23T14:17:07.762Z,50.83
2018-11-23T14:19:37.765Z,47.85
2018-11-23T14:22:08.389Z,51.28
2018-11-23T14:24:39.537Z,52.23
2018-11-23T14:27:09.942Z,56.73
2018-11-23T14:29:41.138Z,48.38
2018-11-23T14:32:11.612Z,51.98
2018-11-23T14:34:42.267Z,53.78
2018-11-23T14:37:12.597Z,65.03
2018-11-23T14:39:42.880Z,50.70
2018-11-23T14:42:14.113Z,56.18
2018-11-23T14:44:44.448Z,55.35
2018-11-23T14:47:14.902Z,56.20
2018-11-23T14:49:46.757Z,55.23
2018-11-23T14:52:19.411Z,90.97
2018-11-23T14:54:50.085Z,116.05
2018-11-23T14:57:20.571Z,78.28
2018-11-23T14:59:51.250Z,65.62
2018-11-23T15:02:22.661Z,61.73
2018-11-23T15:04:53.096Z,86.47
2018-11-23T15:07:23.526Z,88.47
2018-11-23T15:09:53.835Z,85.65
2018-11-23T15:12:24.148Z,327.73
2018-11-23T15:14:54.931Z,128.20
2018-11-23T15:17:25.013Z,91.72
2018-11-23T15:19:55.085Z,75.22
2018-11-23T15:22:25.205Z,69.58
2018-11-23T15:24:55.230Z,72.20
2018-11-23T15:27:25.764Z,67.60
2018-11-23T15:29:56.117Z,73.45
2018-11-23T15:32:27.419Z,68.17
2018-11-23T15:34:57.444Z,75.72
2018-11-23T15:37:28.114Z,83.90
2018-11-23T15:39:59.910Z,69.77
2018-11-23T15:42:30.261Z,73.85
2018-11-23T15:45:00.663Z,66.92
2018-11-23T15:47:31.560Z,64.42
2018-11-23T15:50:02.674Z,76.42
2018-11-23T15:52:33.294Z,72.53
2018-11-23T15:55:08.297Z,74.37
2018-11-23T15:57:38.896Z,74.80
2018-11-23T16:00:13.085Z,74.60
2018-11-23T16:02:43.869Z,71.07
2018-11-23T16:05:14.820Z,63.73
2018-11-23T16:07:45.706Z,66.37
2018-11-23T16:10:24.806Z,72.30
2018-11-23T16:12:56.493Z,68.33
2018-11-23T16:15:27.262Z,63.50
2018-11-23T16:17:57.762Z,71.53
2018-11-23T16:20:35.440Z,72.47
2018-11-23T16:23:07.055Z,77.30
2018-11-23T16:25:38.527Z,67.62
2018-11-23T16:28:09.641Z,61.50
2018-11-23T16:30:48.551Z,66.33
2018-11-23T16:33:24.684Z,71.37
2018-11-23T16:35:54.930Z,75.45
2018-11-23T16:38:25.521Z,79.12
2018-11-23T16:40:59.671Z,84.58
2018-11-23T16:43:30.925Z,70.45
2018-11-23T16:46:01.300Z,72.72
2018-11-23T16:48:32.996Z,79.37
2018-11-23T16:51:07.061Z,79.62
2018-11-23T16:53:37.502Z,78.95
2018-11-23T16:56:08.370Z,92.60
2018-11-23T16:58:38.674Z,78.65
2018-11-23T17:01:09.121Z,70.78
2018-11-23T17:03:39.394Z,65.65
2018-11-23T17:06:09.729Z,69.58
2018-11-23T17:08:40.808Z,74.15
2018-11-23T17:11:14.351Z,77.45
2018-11-23T17:13:44.764Z,76.37
2018-11-23T17:16:19.446Z,71.92
2018-11-23T17:18:50.182Z,57.23
2018-11-23T17:21:20.772Z,69.82
2018-11-23T17:23:52.040Z,70.37
2018-11-23T17:29:14.239Z,79.40
2018-11-23T17:31:45.107Z,74.00
2018-11-23T17:34:17.577Z,77.50
2018-11-23T17:36:47.995Z,67.30
2018-11-23T17:39:20.272Z,73.12
2018-11-23T17:41:50.977Z,57.98
2018-11-23T17:44:21.448Z,56.88
2018-11-23T17:46:51.838Z,49.18
2018-11-23T17:49:23.677Z,50.25
2018-11-23T17:51:53.695Z,56.85
2018-11-23T17:54:24.060Z,60.98
2018-11-23T17:56:55.019Z,68.47
2018-11-23T17:59:25.163Z,73.65
2018-11-23T18:01:56.940Z,66.45
2018-11-23T18:04:27.392Z,57.70
2018-11-23T18:06:57.553Z,62.35
2018-11-23T18:09:27.757Z,72.65
2018-11-23T18:11:58.120Z,65.22
2018-11-23T18:14:29.126Z,75.80
2018-11-23T18:17:00.145Z,63.87
2018-11-23T18:19:30.508Z,63.95
2018-11-23T18:22:00.577Z,66.42
2018-11-23T18:24:31.009Z,68.47
2018-11-23T18:27:01.206Z,54.53
2018-11-23T18:29:31.241Z,55.03
2018-11-23T18:32:01.501Z,57.38
2018-11-23T18:34:31.807Z,56.40
2018-11-23T18:37:01.930Z,82.22
2018-11-23T18:39:32.165Z,47.65
2018-11-23T18:42:02.180Z,56.05
2018-11-23T18:44:32.682Z,53.30
2018-11-23T18:47:02.673Z,41.50
2018-11-23T18:49:32.875Z,46.48
2018-11-23T18:52:03.026Z,38.80
2018-11-23T18:54:33.338Z,34.78
2018-11-23T18:57:03.392Z,39.35
2018-11-23T18:59:33.341Z,33.92
2018-11-23T19:02:03.630Z,40.03
2018-11-23T19:04:33.592Z,51.42
2018-11-23T19:07:08.107Z,42.38
2018-11-23T19:09:34.989Z,44.10
2018-11-23T19:12:05.181Z,40.17
2018-11-23T19:14:35.750Z,45.05
2018-11-23T19:17:06.502Z,34.98
2018-11-23T19:19:36.735Z,38.67
2018-11-23T19:22:07.487Z,32.20
2018-11-23T19:24:37.728Z,33.33
2018-11-23T19:27:07.933Z,32.00
2018-11-23T19:29:38.852Z,30.57
2018-11-23T19:32:08.951Z,35.50
2018-11-23T19:34:39.139Z,30.62
2018-11-23T19:37:09.352Z,27.52
2018-11-23T19:39:40.306Z,28.85
2018-11-23T19:42:10.356Z,32.28
2018-11-23T19:44:40.560Z,29.87
2018-11-23T19:47:11.860Z,33.45
2018-11-23T19:49:42.479Z,36.60
2018-11-23T19:52:12.645Z,42.83
2018-11-23T19:54:45.888Z,46.10
2018-11-23T19:57:21.661Z,38.70
2018-11-23T19:59:52.685Z,40.38
2018-11-23T20:02:24.412Z,48.13
2018-11-23T20:04:54.940Z,51.88
2018-11-23T20:07:26.300Z,52.88
2018-11-23T20:09:57.068Z,43.70
2018-11-23T20:12:27.268Z,52.27
2018-11-23T20:14:57.665Z,50.25
2018-11-23T20:17:28.460Z,51.35
2018-11-23T20:19:58.854Z,38.02
2018-11-23T20:22:29.346Z,47.55
2018-11-23T20:25:00.768Z,46.58
2018-11-23T20:27:31.723Z,48.90
2018-11-23T20:30:02.199Z,49.08
2018-11-23T20:32:33.393Z,53.00
2018-11-23T20:35:05.278Z,44.23
2018-11-23T20:37:35.800Z,43.13
2018-11-23T20:40:10.464Z,43.17
2018-11-23T20:42:40.820Z,40.85
2018-11-23T20:45:12.034Z,50.23
2018-11-23T20:47:43.254Z,48.63
2018-11-23T20:50:16.009Z,43.95
2018-11-23T20:52:46.223Z,46.05
2018-11-23T20:55:19.835Z,56.53
2018-11-23T20:57:51.313Z,55.92
2018-11-23T21:00:23.046Z,52.88
2018-11-23T21:02:54.329Z,54.58
2018-11-23T21:05:25.100Z,54.30
2018-11-23T21:07:55.995Z,59.18
2018-11-23T21:10:28.187Z,60.25
2018-11-23T21:12:58.726Z,59.45
2018-11-23T21:15:30.219Z,59.60
2018-11-23T21:18:03.544Z,60.15
2018-11-23T21:20:34.124Z,59.93
2018-11-23T21:23:06.216Z,50.17
2018-11-23T21:25:36.520Z,55.78
2018-11-23T21:28:06.855Z,51.60
2018-11-23T21:30:37.375Z,54.33
2018-11-23T21:33:07.953Z,58.28
2018-11-23T21:35:39.221Z,51.40
2018-11-23T21:38:10.662Z,59.98
2018-11-23T21:40:44.274Z,56.80
2018-11-23T21:43:11.266Z,112.12
2018-11-23T21:45:41.705Z,123.67
2018-11-23T21:48:12.079Z,76.20
2018-11-23T21:50:42.286Z,55.90
2018-11-23T21:53:12.493Z,66.90
2018-11-23T21:55:42.834Z,91.25
2018-11-23T21:58:13.076Z,106.10
2018-11-23T22:00:43.164Z,96.37
2018-11-23T22:03:13.938Z,64.37
2018-11-23T22:05:44.208Z,64.47
2018-11-23T22:08:14.234Z,64.77
2018-11-23T22:10:45.327Z,64.50
2018-11-23T22:13:15.617Z,53.45
2018-11-23T22:15:45.886Z,49.00
2018-11-23T22:18:16.159Z,48.15
2018-11-23T22:20:46.393Z,51.00
2018-11-23T22:23:16.454Z,42.05
2018-11-23T22:25:47.401Z,45.55
2018-11-23T22:28:17.817Z,45.20
2018-11-23T22:30:48.382Z,48.55
2018-11-23T22:33:19.605Z,51.20
2018-11-23T22:35:49.853Z,45.28
2018-11-23T22:38:20.192Z,47.78
2018-11-23T22:40:50.427Z,56.58
2018-11-23T22:43:21.352Z,51.02
2018-11-23T22:45:51.711Z,53.83
2018-11-23T22:48:22.376Z,49.85
2018-11-23T22:50:52.617Z,49.95
2018-11-23T22:53:22.903Z,50.00
2018-11-23T22:55:53.016Z,45.03
2018-11-23T22:58:24.699Z,50.10
2018-11-23T23:01:00.075Z,41.63
2018-11-23T23:03:30.320Z,42.95
2018-11-23T23:06:00.472Z,45.33
2018-11-23T23:08:31.040Z,44.55
2018-11-23T23:11:01.034Z,40.08
2018-11-23T23:13:31.381Z,54.40
2018-11-23T23:16:01.494Z,54.93
2018-11-23T23:18:31.795Z,51.63
2018-11-23T23:21:01.779Z,47.73
2018-11-23T23:23:31.667Z,51.23
2018-11-23T23:26:01.995Z,43.35
2018-11-23T23:28:32.960Z,42.13
2018-11-23T23:31:04.048Z,38.80
2018-11-23T23:33:34.409Z,36.88
2018-11-23T23:36:04.369Z,41.08
2018-11-23T23:38:34.488Z,41.37
2018-11-23T23:41:04.729Z,38.58
2018-11-23T23:43:34.900Z,41.80
2018-11-23T23:46:05.376Z,46.37
2018-11-23T23:48:35.589Z,39.63
2018-11-23T23:51:06.560Z,43.48
2018-11-23T23:53:36.694Z,44.23
2018-11-23T23:56:10.777Z,50.05
2018-11-23T23:58:40.783Z,39.88
