createdAt,value
2018-11-29T00:00:23.388Z,10.90
2018-11-29T00:02:51.497Z,10.90
2018-11-29T00:05:19.425Z,10.90
2018-11-29T00:07:47.344Z,10.90
2018-11-29T00:10:15.446Z,10.90
2018-11-29T00:12:43.433Z,10.90
2018-11-29T00:15:12.386Z,10.90
2018-11-29T00:17:40.294Z,10.90
2018-11-29T00:20:11.655Z,10.90
2018-11-29T00:22:39.766Z,10.90
2018-11-29T00:25:08.905Z,10.90
2018-11-29T00:27:36.921Z,10.90
2018-11-29T00:30:14.334Z,10.90
2018-11-29T00:32:42.311Z,10.90
2018-11-29T00:35:11.464Z,10.80
2018-11-29T00:37:39.362Z,10.80
2018-11-29T00:40:16.432Z,10.80
2018-11-29T00:42:44.401Z,10.80
2018-11-29T00:45:16.591Z,10.80
2018-11-29T00:47:45.196Z,10.70
2018-11-29T00:50:13.877Z,10.60
2018-11-29T00:52:43.701Z,10.60
2018-11-29T00:55:12.987Z,10.60
2018-11-29T00:57:40.977Z,10.60
2018-11-29T01:00:14.735Z,10.50
2018-11-29T01:02:42.764Z,10.50
2018-11-29T01:05:10.975Z,10.50
2018-11-29T01:07:39.241Z,10.50
2018-11-29T01:10:12.176Z,10.50
2018-11-29T01:12:40.312Z,10.40
2018-11-29T01:15:09.774Z,10.40
2018-11-29T01:17:37.727Z,10.40
2018-11-29T01:20:07.701Z,10.40
2018-11-29T01:22:35.628Z,10.40
2018-11-29T01:25:03.576Z,10.40
2018-11-29T01:27:31.509Z,10.40
2018-11-29T01:29:59.423Z,10.40
2018-11-29T01:32:27.373Z,10.40
2018-11-29T01:34:55.384Z,10.40
2018-11-29T01:37:23.376Z,10.40
2018-11-29T01:39:51.306Z,10.40
2018-11-29T01:42:19.222Z,10.50
2018-11-29T01:44:47.147Z,10.50
2018-11-29T01:47:15.114Z,10.50
2018-11-29T01:49:43.062Z,10.50
2018-11-29T01:52:11.348Z,10.50
2018-11-29T01:54:39.436Z,10.50
2018-11-29T01:57:07.473Z,10.60
2018-11-29T01:59:35.458Z,10.60
2018-11-29T02:02:03.483Z,10.60
2018-11-29T02:04:31.439Z,10.60
2018-11-29T02:06:59.438Z,10.60
2018-11-29T02:09:27.494Z,10.60
2018-11-29T02:11:55.440Z,10.50
2018-11-29T02:14:23.409Z,10.50
2018-11-29T02:16:51.407Z,10.50
2018-11-29T02:19:19.373Z,10.50
2018-11-29T02:21:47.303Z,10.50
2018-11-29T02:24:15.307Z,10.50
2018-11-29T02:26:43.292Z,10.50
2018-11-29T02:29:11.269Z,10.40
2018-11-29T02:31:39.236Z,10.40
2018-11-29T02:34:07.224Z,10.40
2018-11-29T02:36:35.210Z,10.40
2018-11-29T02:39:03.675Z,10.40
2018-11-29T02:41:31.671Z,10.40
2018-11-29T02:43:59.608Z,10.40
2018-11-29T02:46:27.565Z,10.30
2018-11-29T02:48:55.546Z,10.30
2018-11-29T02:51:23.460Z,10.30
2018-11-29T02:53:51.464Z,10.30
2018-11-29T02:56:19.401Z,10.30
2018-11-29T02:58:47.345Z,10.30
2018-11-29T03:01:15.291Z,10.30
2018-11-29T03:03:43.241Z,10.30
2018-11-29T03:06:11.148Z,10.40
2018-11-29T03:08:39.119Z,10.30
2018-11-29T03:11:07.091Z,10.50
2018-11-29T03:13:35.046Z,10.40
2018-11-29T03:16:03.119Z,10.50
2018-11-29T03:18:31.091Z,10.50
2018-11-29T03:20:59.127Z,10.50
2018-11-29T03:23:27.043Z,10.50
2018-11-29T03:25:55.038Z,10.50
2018-11-29T03:28:23.012Z,10.60
2018-11-29T03:30:50.920Z,10.60
2018-11-29T03:33:18.887Z,10.60
2018-11-29T03:35:46.876Z,10.60
2018-11-29T03:38:14.832Z,10.60
2018-11-29T03:40:42.832Z,10.60
2018-11-29T03:43:10.826Z,10.70
2018-11-29T03:45:38.767Z,10.70
2018-11-29T03:48:06.722Z,10.70
2018-11-29T03:50:34.890Z,10.80
2018-11-29T03:53:02.833Z,10.80
2018-11-29T03:55:30.750Z,10.80
2018-11-29T03:57:58.727Z,10.80
2018-11-29T04:00:26.759Z,10.70
2018-11-29T04:02:54.731Z,10.80
2018-11-29T04:05:22.743Z,10.80
2018-11-29T04:07:50.686Z,10.80
2018-11-29T04:10:18.649Z,10.80
2018-11-29T04:12:46.621Z,10.90
2018-11-29T04:15:15.145Z,10.90
2018-11-29T04:17:43.280Z,11.00
2018-11-29T04:20:12.395Z,11.00
2018-11-29T04:22:40.346Z,10.90
2018-11-29T04:25:09.708Z,10.90
2018-11-29T04:27:37.695Z,10.90
2018-11-29T04:30:08.316Z,11.00
2018-11-29T04:32:36.241Z,11.00
2018-11-29T04:35:04.633Z,11.00
2018-11-29T04:37:32.604Z,11.00
2018-11-29T04:40:00.543Z,11.00
2018-11-29T04:42:28.503Z,11.00
2018-11-29T04:44:56.471Z,11.00
2018-11-29T04:47:24.455Z,11.00
2018-11-29T04:49:52.401Z,11.00
2018-11-29T04:52:20.341Z,11.00
2018-11-29T04:54:48.275Z,11.00
2018-11-29T04:57:16.257Z,11.00
2018-11-29T04:59:44.238Z,11.00
2018-11-29T05:02:12.152Z,10.90
2018-11-29T05:04:40.118Z,10.90
2018-11-29T05:07:08.035Z,10.90
2018-11-29T05:09:36.004Z,10.90
2018-11-29T05:12:03.931Z,10.90
2018-11-29T05:14:31.877Z,10.90
2018-11-29T05:16:59.831Z,10.90
2018-11-29T05:19:27.800Z,10.90
2018-11-29T05:21:55.745Z,10.90
2018-11-29T05:24:23.660Z,10.90
2018-11-29T05:26:51.618Z,10.90
2018-11-29T05:29:19.592Z,11.00
2018-11-29T05:31:47.559Z,11.00
2018-11-29T05:34:15.494Z,10.90
2018-11-29T05:36:43.451Z,10.90
2018-11-29T05:39:11.423Z,10.90
2018-11-29T05:41:39.355Z,10.90
2018-11-29T05:44:07.308Z,10.90
2018-11-29T05:46:35.293Z,10.90
2018-11-29T05:49:03.448Z,10.80
2018-11-29T05:51:31.529Z,10.80
2018-11-29T05:53:59.532Z,10.80
2018-11-29T05:56:27.734Z,10.80
2018-11-29T05:58:55.689Z,10.80
2018-11-29T06:01:26.859Z,10.80
2018-11-29T06:03:54.791Z,10.80
2018-11-29T06:06:22.743Z,10.80
2018-11-29T06:08:50.729Z,10.80
2018-11-29T06:11:18.704Z,10.90
2018-11-29T06:13:46.914Z,10.90
2018-11-29T06:16:14.882Z,10.90
2018-11-29T06:18:42.832Z,10.90
2018-11-29T06:21:10.776Z,10.90
2018-11-29T06:23:38.679Z,10.90
2018-11-29T06:26:06.645Z,11.00
2018-11-29T06:28:34.776Z,10.90
2018-11-29T06:31:02.769Z,11.00
2018-11-29T06:33:30.702Z,11.00
2018-11-29T06:36:02.044Z,11.00
2018-11-29T06:38:26.591Z,11.00
2018-11-29T06:40:54.561Z,10.90
2018-11-29T06:43:22.519Z,10.90
2018-11-29T06:45:50.498Z,10.90
2018-11-29T06:48:18.431Z,10.90
2018-11-29T06:50:46.381Z,10.90
2018-11-29T06:53:33.597Z,10.90
2018-11-29T06:56:01.544Z,10.90
2018-11-29T06:58:29.486Z,10.80
2018-11-29T07:00:57.498Z,10.80
2018-11-29T07:03:28.820Z,10.80
2018-11-29T07:05:53.363Z,10.80
2018-11-29T07:08:21.655Z,10.90
2018-11-29T07:10:50.208Z,10.90
2018-11-29T07:13:18.368Z,10.90
2018-11-29T07:15:46.356Z,10.90
2018-11-29T07:18:14.294Z,10.80
2018-11-29T07:21:01.511Z,10.80
2018-11-29T07:23:29.469Z,10.80
2018-11-29T07:25:57.450Z,10.80
2018-11-29T07:28:25.444Z,10.80
2018-11-29T07:30:53.363Z,10.70
2018-11-29T07:33:21.303Z,10.70
2018-11-29T07:35:49.210Z,10.70
2018-11-29T07:38:17.146Z,10.70
2018-11-29T07:40:45.120Z,10.70
2018-11-29T07:43:13.034Z,10.70
2018-11-29T07:45:40.973Z,10.70
2018-11-29T07:48:08.898Z,10.70
2018-11-29T07:50:36.850Z,10.70
2018-11-29T07:53:05.449Z,10.70
2018-11-29T07:55:33.388Z,10.60
2018-11-29T07:58:01.354Z,10.70
2018-11-29T08:00:29.284Z,10.60
2018-11-29T08:02:57.239Z,10.60
2018-11-29T08:05:25.254Z,10.50
2018-11-29T08:07:53.180Z,10.40
2018-11-29T08:10:21.151Z,10.40
2018-11-29T08:12:49.371Z,10.30
2018-11-29T08:15:19.833Z,10.30
2018-11-29T08:17:47.792Z,10.20
2018-11-29T08:20:16.916Z,10.20
2018-11-29T08:22:44.911Z,10.20
2018-11-29T08:25:12.889Z,10.20
2018-11-29T08:27:40.861Z,10.10
2018-11-29T08:30:10.461Z,10.10
2018-11-29T08:32:38.394Z,10.10
2018-11-29T08:35:07.566Z,10.10
2018-11-29T08:37:35.634Z,10.10
2018-11-29T08:40:04.070Z,10.00
2018-11-29T08:42:32.013Z,10.00
2018-11-29T08:44:59.968Z,10.00
2018-11-29T08:47:27.935Z,10.00
2018-11-29T08:49:55.875Z,10.00
2018-11-29T08:52:23.826Z,10.00
2018-11-29T08:54:51.755Z,10.00
2018-11-29T08:57:19.694Z,10.00
2018-11-29T08:59:47.654Z,10.00
2018-11-29T09:02:15.584Z,10.00
2018-11-29T09:04:43.538Z,10.00
2018-11-29T09:07:11.450Z,10.00
2018-11-29T09:09:39.373Z,10.00
2018-11-29T09:12:07.322Z,10.00
2018-11-29T09:14:35.273Z,10.00
2018-11-29T09:17:03.243Z,10.00
2018-11-29T09:19:31.193Z,10.00
2018-11-29T09:21:59.108Z,10.00
2018-11-29T09:24:27.024Z,10.00
2018-11-29T09:26:54.943Z,10.00
2018-11-29T09:29:22.896Z,10.00
2018-11-29T09:31:50.832Z,10.10
2018-11-29T09:34:18.755Z,10.00
2018-11-29T09:36:46.737Z,10.00
2018-11-29T09:39:14.719Z,10.00
2018-11-29T09:41:42.646Z,10.10
2018-11-29T09:44:10.623Z,10.10
2018-11-29T09:46:38.601Z,10.10
2018-11-29T09:49:06.795Z,10.10
2018-11-29T09:51:34.709Z,10.10
2018-11-29T09:54:02.665Z,10.20
2018-11-29T09:56:30.611Z,10.20
2018-11-29T09:58:58.571Z,10.20
2018-11-29T10:01:26.572Z,10.20
2018-11-29T10:03:54.493Z,10.20
2018-11-29T10:06:22.441Z,10.30
2018-11-29T10:08:50.372Z,10.30
2018-11-29T10:11:18.277Z,10.30
2018-11-29T10:13:46.464Z,10.40
2018-11-29T10:16:14.235Z,10.40
2018-11-29T10:18:42.164Z,10.40
2018-11-29T10:21:10.138Z,10.40
2018-11-29T10:23:38.102Z,10.40
2018-11-29T10:26:06.030Z,10.40
2018-11-29T10:28:33.934Z,10.40
2018-11-29T10:31:02.745Z,10.40
2018-11-29T10:33:30.745Z,10.50
2018-11-29T10:35:59.485Z,10.50
2018-11-29T10:38:26.734Z,10.50
2018-11-29T10:40:54.738Z,10.50
2018-11-29T10:43:22.656Z,10.60
2018-11-29T10:45:50.657Z,10.60
2018-11-29T10:48:21.041Z,10.60
2018-11-29T10:50:49.054Z,10.70
2018-11-29T10:53:17.244Z,10.70
2018-11-29T10:55:45.233Z,10.70
2018-11-29T10:58:13.173Z,10.70
2018-11-29T11:01:00.487Z,10.80
2018-11-29T11:03:28.452Z,10.80
2018-11-29T11:05:56.370Z,10.80
2018-11-29T11:08:24.340Z,10.80
2018-11-29T11:10:52.235Z,10.90
2018-11-29T11:13:20.186Z,10.80
2018-11-29T11:15:48.151Z,10.80
2018-11-29T11:18:16.688Z,10.90
2018-11-29T11:20:44.708Z,10.80
2018-11-29T11:23:12.648Z,10.80
2018-11-29T11:25:40.619Z,10.80
2018-11-29T11:28:09.328Z,10.90
2018-11-29T11:30:40.256Z,10.80
2018-11-29T11:33:08.216Z,10.80
2018-11-29T11:35:36.185Z,10.80
2018-11-29T11:38:04.313Z,10.80
2018-11-29T11:40:32.289Z,10.80
2018-11-29T11:43:05.072Z,10.80
2018-11-29T11:45:28.282Z,10.80
2018-11-29T11:48:02.953Z,10.80
2018-11-29T11:50:24.842Z,10.90
2018-11-29T11:52:53.774Z,10.90
2018-11-29T11:55:21.851Z,10.90
2018-11-29T11:57:49.864Z,10.90
2018-11-29T12:00:19.471Z,10.90
2018-11-29T12:02:48.563Z,11.00
2018-11-29T12:05:16.569Z,11.00
2018-11-29T12:07:44.544Z,11.00
2018-11-29T12:10:14.544Z,11.10
2018-11-29T12:12:42.640Z,11.10
2018-11-29T12:15:12.729Z,11.10
2018-11-29T12:17:41.281Z,11.20
2018-11-29T12:20:11.951Z,11.30
2018-11-29T12:22:40.537Z,11.40
2018-11-29T12:25:10.303Z,11.50
2018-11-29T12:27:38.251Z,11.50
2018-11-29T12:30:13.647Z,11.60
2018-11-29T12:32:41.627Z,11.80
2018-11-29T12:35:09.642Z,12.20
2018-11-29T12:37:37.725Z,12.60
2018-11-29T12:40:08.232Z,12.60
2018-11-29T12:42:36.197Z,12.70
2018-11-29T12:45:05.147Z,12.90
2018-11-29T12:47:33.101Z,13.40
2018-11-29T12:50:01.047Z,14.00
2018-11-29T12:52:29.037Z,14.60
2018-11-29T12:54:56.991Z,14.20
2018-11-29T12:57:24.979Z,13.80
2018-11-29T12:59:53.047Z,13.40
2018-11-29T13:02:21.017Z,13.20
2018-11-29T13:04:48.918Z,13.10
2018-11-29T13:07:16.907Z,13.00
2018-11-29T13:09:44.904Z,13.00
2018-11-29T13:12:12.895Z,12.80
2018-11-29T13:14:40.839Z,12.70
2018-11-29T13:17:08.769Z,12.70
2018-11-29T13:19:36.808Z,12.70
2018-11-29T13:22:04.962Z,12.60
2018-11-29T13:24:33.002Z,12.50
2018-11-29T13:27:00.963Z,12.50
2018-11-29T13:29:28.948Z,12.60
2018-11-29T13:31:56.918Z,12.80
2018-11-29T13:34:24.865Z,12.90
2018-11-29T13:36:52.800Z,13.10
2018-11-29T13:39:20.806Z,13.80
2018-11-29T13:41:48.809Z,14.10
2018-11-29T13:44:16.808Z,14.40
2018-11-29T13:46:45.077Z,14.80
2018-11-29T13:49:13.019Z,14.90
2018-11-29T13:51:40.991Z,14.50
2018-11-29T13:54:09.233Z,14.10
2018-11-29T13:56:37.173Z,13.80
2018-11-29T13:59:05.159Z,13.60
2018-11-29T14:01:33.192Z,13.50
2018-11-29T14:04:01.203Z,13.40
2018-11-29T14:06:29.199Z,13.30
2018-11-29T14:08:57.179Z,13.20
2018-11-29T14:11:25.119Z,13.10
2018-11-29T14:13:53.279Z,13.00
2018-11-29T14:16:21.245Z,13.00
2018-11-29T14:18:49.210Z,12.90
2018-11-29T14:21:17.201Z,12.90
2018-11-29T14:23:45.206Z,12.80
2018-11-29T14:26:13.375Z,12.70
2018-11-29T14:28:41.341Z,12.60
2018-11-29T14:31:09.299Z,12.60
2018-11-29T14:33:37.261Z,12.60
2018-11-29T14:36:05.365Z,12.50
2018-11-29T14:38:33.317Z,12.50
2018-11-29T14:41:01.297Z,12.50
2018-11-29T14:43:29.229Z,12.50
2018-11-29T14:45:57.217Z,12.40
2018-11-29T14:48:25.151Z,12.50
2018-11-29T14:50:53.101Z,12.40
2018-11-29T14:53:21.099Z,12.40
2018-11-29T14:55:49.061Z,12.40
2018-11-29T14:58:19.661Z,12.40
2018-11-29T15:00:45.335Z,12.40
2018-11-29T15:03:14.914Z,12.40
2018-11-29T15:05:43.365Z,12.40
2018-11-29T15:08:11.457Z,12.30
2018-11-29T15:10:39.420Z,12.30
2018-11-29T15:13:09.620Z,12.30
2018-11-29T15:15:37.855Z,12.30
2018-11-29T15:18:06.504Z,12.30
2018-11-29T15:20:37.437Z,12.30
2018-11-29T15:23:06.139Z,12.30
2018-11-29T15:25:34.294Z,12.20
2018-11-29T15:28:02.334Z,12.20
2018-11-29T15:30:30.264Z,12.20
2018-11-29T15:32:58.240Z,12.20
2018-11-29T15:35:26.206Z,12.10
2018-11-29T15:37:54.105Z,12.20
2018-11-29T15:40:22.035Z,12.10
2018-11-29T15:42:50.222Z,12.10
2018-11-29T15:45:20.849Z,12.00
2018-11-29T15:47:48.940Z,12.00
2018-11-29T15:50:17.227Z,12.00
2018-11-29T15:52:45.235Z,12.00
2018-11-29T15:55:15.354Z,11.90
2018-11-29T15:57:43.743Z,11.90
2018-11-29T16:00:16.118Z,11.80
2018-11-29T16:02:44.766Z,11.80
2018-11-29T16:05:12.724Z,11.80
2018-11-29T16:07:40.944Z,11.80
2018-11-29T16:10:10.308Z,11.70
2018-11-29T16:12:38.523Z,11.70
2018-11-29T16:15:08.871Z,11.70
2018-11-29T16:17:36.800Z,11.60
2018-11-29T16:20:07.542Z,11.60
2018-11-29T16:22:35.476Z,11.60
2018-11-29T16:25:03.936Z,11.60
2018-11-29T16:27:31.986Z,11.60
2018-11-29T16:29:59.980Z,11.50
2018-11-29T16:32:27.934Z,11.50
2018-11-29T16:34:55.886Z,11.50
2018-11-29T16:37:23.984Z,11.50
2018-11-29T16:39:52.005Z,11.50
2018-11-29T16:42:20.039Z,11.50
2018-11-29T16:44:48.206Z,11.50
2018-11-29T16:47:16.172Z,11.50
2018-11-29T16:49:44.100Z,11.50
2018-11-29T16:52:12.062Z,11.50
2018-11-29T16:54:39.987Z,11.50
2018-11-29T16:57:07.892Z,11.50
2018-11-29T16:59:35.851Z,11.50
2018-11-29T17:02:04.212Z,11.60
2018-11-29T17:04:31.766Z,11.50
2018-11-29T17:06:59.715Z,11.50
2018-11-29T17:09:27.634Z,11.50
2018-11-29T17:12:00.098Z,11.50
2018-11-29T17:14:23.580Z,11.40
2018-11-29T17:16:51.488Z,11.50
2018-11-29T17:19:19.478Z,11.50
2018-11-29T17:21:47.412Z,11.50
2018-11-29T17:24:15.366Z,11.50
2018-11-29T17:26:48.842Z,11.50
2018-11-29T17:29:16.755Z,11.50
2018-11-29T17:31:44.686Z,11.60
2018-11-29T17:34:12.656Z,11.50
2018-11-29T17:36:40.616Z,11.60
2018-11-29T17:39:09.207Z,11.50
2018-11-29T17:41:37.335Z,11.50
2018-11-29T17:44:05.619Z,11.50
2018-11-29T17:46:33.576Z,11.50
2018-11-29T17:49:01.516Z,11.50
2018-11-29T17:51:29.502Z,11.50
2018-11-29T17:53:57.434Z,11.50
2018-11-29T17:56:25.410Z,11.50
2018-11-29T17:58:53.397Z,11.50
2018-11-29T18:01:21.484Z,11.50
2018-11-29T18:03:49.383Z,11.50
2018-11-29T18:06:17.355Z,11.40
2018-11-29T18:08:45.300Z,11.40
2018-11-29T18:11:13.226Z,11.50
2018-11-29T18:13:41.928Z,11.50
2018-11-29T18:16:10.012Z,11.50
2018-11-29T18:18:37.986Z,11.50
2018-11-29T18:21:05.948Z,11.50
2018-11-29T18:23:33.960Z,11.50
2018-11-29T18:26:01.896Z,11.60
2018-11-29T18:28:29.894Z,11.60
2018-11-29T18:30:57.914Z,11.60
2018-11-29T18:33:25.978Z,11.60
2018-11-29T18:35:53.911Z,11.60
2018-11-29T18:38:21.870Z,11.60
2018-11-29T18:40:49.806Z,11.50
2018-11-29T18:43:17.734Z,11.50
2018-11-29T18:45:45.736Z,11.50
2018-11-29T18:48:13.800Z,11.50
2018-11-29T18:50:41.754Z,11.40
2018-11-29T18:53:09.720Z,11.40
2018-11-29T18:55:37.734Z,11.40
2018-11-29T18:58:06.456Z,11.40
2018-11-29T19:00:35.594Z,11.40
2018-11-29T19:03:03.560Z,11.40
2018-11-29T19:05:31.538Z,11.40
2018-11-29T19:07:59.533Z,11.30
2018-11-29T19:10:27.491Z,11.30
2018-11-29T19:12:57.918Z,11.30
2018-11-29T19:15:25.920Z,11.30
2018-11-29T19:17:53.920Z,11.30
2018-11-29T19:20:21.874Z,11.20
2018-11-29T19:22:49.898Z,11.30
2018-11-29T19:25:18.871Z,11.20
2018-11-29T19:27:46.866Z,11.20
2018-11-29T19:30:16.416Z,11.20
2018-11-29T19:32:45.538Z,11.30
2018-11-29T19:35:13.490Z,11.20
2018-11-29T19:37:41.556Z,11.20
2018-11-29T19:40:12.155Z,11.20
2018-11-29T19:42:40.318Z,11.30
2018-11-29T19:45:09.958Z,11.30
2018-11-29T19:47:38.022Z,11.30
2018-11-29T19:50:09.246Z,11.30
2018-11-29T19:52:37.244Z,11.30
2018-11-29T19:55:06.345Z,11.30
2018-11-29T19:57:34.275Z,11.30
2018-11-29T20:00:02.302Z,11.30
2018-11-29T20:02:30.250Z,11.30
2018-11-29T20:04:58.203Z,11.30
2018-11-29T20:07:26.294Z,11.40
2018-11-29T20:09:54.245Z,11.40
2018-11-29T20:12:22.231Z,11.40
2018-11-29T20:14:50.162Z,11.50
2018-11-29T20:17:18.143Z,11.50
2018-11-29T20:19:47.280Z,11.50
2018-11-29T20:22:14.065Z,11.60
2018-11-29T20:24:42.042Z,11.50
2018-11-29T20:27:09.955Z,11.50
2018-11-29T20:29:37.983Z,11.50
2018-11-29T20:32:06.251Z,11.50
2018-11-29T20:34:34.199Z,11.50
2018-11-29T20:37:02.115Z,11.50
2018-11-29T20:39:30.029Z,11.50
2018-11-29T20:41:57.998Z,11.50
2018-11-29T20:44:25.977Z,11.50
2018-11-29T20:46:54.091Z,11.50
2018-11-29T20:49:22.059Z,11.40
2018-11-29T20:51:50.000Z,11.50
2018-11-29T20:54:17.987Z,11.50
2018-11-29T20:56:45.977Z,11.50
2018-11-29T20:59:13.917Z,11.50
2018-11-29T21:01:41.862Z,11.40
2018-11-29T21:04:09.823Z,11.40
2018-11-29T21:06:37.816Z,11.50
2018-11-29T21:09:09.047Z,11.40
2018-11-29T21:11:36.984Z,11.50
2018-11-29T21:14:05.341Z,11.40
2018-11-29T21:16:33.258Z,11.40
2018-11-29T21:19:01.175Z,11.40
2018-11-29T21:21:29.129Z,11.40
2018-11-29T21:23:57.045Z,11.40
2018-11-29T21:26:24.969Z,11.40
2018-11-29T21:28:52.909Z,11.40
2018-11-29T21:31:20.885Z,11.40
2018-11-29T21:33:48.805Z,11.40
2018-11-29T21:37:10.738Z,11.40
2018-11-29T21:39:38.688Z,11.50
2018-11-29T21:42:06.660Z,11.50
2018-11-29T21:44:34.655Z,11.50
2018-11-29T21:47:02.612Z,11.50
2018-11-29T21:49:30.591Z,11.50
2018-11-29T21:51:58.505Z,11.50
2018-11-29T21:54:26.491Z,11.50
2018-11-29T21:56:54.413Z,11.50
2018-11-29T21:59:22.341Z,11.50
2018-11-29T22:01:50.285Z,11.50
2018-11-29T22:04:18.227Z,11.50
2018-11-29T22:06:46.145Z,11.50
2018-11-29T22:09:14.131Z,11.40
2018-11-29T22:11:42.057Z,11.40
2018-11-29T22:14:09.999Z,11.40
2018-11-29T22:16:37.923Z,11.40
2018-11-29T22:19:06.187Z,11.40
2018-11-29T22:21:34.142Z,11.50
2018-11-29T22:24:02.055Z,11.40
2018-11-29T22:26:30.039Z,11.40
2018-11-29T22:29:00.672Z,11.40
2018-11-29T22:31:25.897Z,11.40
2018-11-29T22:33:53.856Z,11.50
2018-11-29T22:36:21.841Z,11.40
2018-11-29T22:38:49.777Z,11.40
2018-11-29T22:41:17.742Z,11.40
2018-11-29T22:43:48.339Z,11.40
2018-11-29T22:46:16.311Z,11.40
2018-11-29T22:48:44.253Z,11.40
2018-11-29T22:51:12.151Z,11.40
2018-11-29T22:53:40.277Z,11.30
2018-11-29T22:56:08.201Z,11.30
2018-11-29T22:58:36.937Z,11.30
2018-11-29T23:01:24.717Z,11.30
2018-11-29T23:03:52.667Z,11.30
2018-11-29T23:06:20.645Z,11.30
2018-11-29T23:08:48.583Z,11.30
2018-11-29T23:11:16.701Z,11.30
2018-11-29T23:13:44.702Z,11.30
2018-11-29T23:16:12.694Z,11.30
2018-11-29T23:18:40.792Z,11.30
2018-11-29T23:21:08.850Z,11.30
2018-11-29T23:23:41.928Z,11.20
2018-11-29T23:26:11.751Z,11.20
2018-11-29T23:28:40.066Z,11.20
2018-11-29T23:31:08.215Z,11.20
2018-11-29T23:33:36.166Z,11.20
2018-11-29T23:36:04.162Z,11.20
2018-11-29T23:38:32.169Z,11.20
2018-11-29T23:41:00.109Z,11.20
2018-11-29T23:43:28.250Z,11.20
2018-11-29T23:45:56.197Z,11.20
2018-11-29T23:48:24.128Z,11.20
2018-11-29T23:50:52.095Z,11.20
2018-11-29T23:53:20.109Z,11.10
2018-11-29T23:55:48.084Z,11.20
2018-11-29T23:58:16.187Z,11.20
