createdAt,value
2019-02-22T00:00:22.727Z,101564.98
2019-02-22T00:02:51.137Z,101565.53
2019-02-22T00:05:19.484Z,101572.05
2019-02-22T00:07:47.830Z,101566.92
2019-02-22T00:10:16.485Z,101567.62
2019-02-22T00:12:44.922Z,101568.06
2019-02-22T00:15:14.081Z,101580.04
2019-02-22T00:17:42.398Z,101574.70
2019-02-22T00:20:11.203Z,101573.84
2019-02-22T00:22:39.543Z,101579.04
2019-02-22T00:25:07.932Z,101574.28
2019-02-22T00:27:36.330Z,101572.61
2019-02-22T00:30:06.303Z,101590.68
2019-02-22T00:32:34.661Z,101587.68
2019-02-22T00:35:03.903Z,101588.83
2019-02-22T00:37:32.530Z,101582.01
2019-02-22T00:42:35.124Z,101580.91
2019-02-22T00:45:03.598Z,101580.63
2019-02-22T00:47:31.932Z,101586.95
2019-02-22T00:50:00.332Z,101585.77
2019-02-22T00:52:28.740Z,101585.26
2019-02-22T00:54:57.082Z,101584.66
2019-02-22T00:57:25.465Z,101588.28
2019-02-22T00:59:53.919Z,101582.25
2019-02-22T01:02:22.303Z,101581.98
2019-02-22T01:04:51.018Z,101583.43
2019-02-22T01:07:20.416Z,101588.06
2019-02-22T01:09:48.800Z,101584.89
2019-02-22T01:12:17.119Z,101601.02
2019-02-22T01:14:45.478Z,101590.47
2019-02-22T01:17:13.898Z,101600.14
2019-02-22T01:19:42.261Z,101588.86
2019-02-22T01:22:11.082Z,101598.94
2019-02-22T01:24:39.437Z,101600.27
2019-02-22T01:27:07.852Z,101600.98
2019-02-22T01:29:36.223Z,101601.78
2019-02-22T01:32:04.555Z,101607.66
2019-02-22T01:34:32.973Z,101603.02
2019-02-22T01:37:01.308Z,101606.04
2019-02-22T01:39:29.666Z,101607.05
2019-02-22T01:41:58.001Z,101605.16
2019-02-22T01:44:26.360Z,101600.80
2019-02-22T01:46:54.680Z,101606.05
2019-02-22T01:49:23.035Z,101607.89
2019-02-22T01:51:51.420Z,101606.77
2019-02-22T01:54:19.774Z,101613.26
2019-02-22T01:56:48.139Z,101614.94
2019-02-22T01:59:16.506Z,101615.10
2019-02-22T02:01:44.948Z,101617.63
2019-02-22T02:04:13.362Z,101622.88
2019-02-22T02:06:41.848Z,101623.83
2019-02-22T02:09:10.899Z,101621.64
2019-02-22T02:11:39.232Z,101620.19
2019-02-22T02:14:07.575Z,101613.94
2019-02-22T02:16:35.934Z,101617.27
2019-02-22T02:19:04.300Z,101625.39
2019-02-22T02:21:32.756Z,101631.58
2019-02-22T02:24:01.130Z,101636.39
2019-02-22T02:26:29.544Z,101633.66
2019-02-22T02:28:57.872Z,101639.39
2019-02-22T02:31:26.258Z,101637.22
2019-02-22T02:33:54.733Z,101645.59
2019-02-22T02:36:23.066Z,101647.95
2019-02-22T02:38:51.523Z,101642.92
2019-02-22T02:41:19.834Z,101640.80
2019-02-22T02:43:48.188Z,101643.91
2019-02-22T02:46:16.541Z,101644.40
2019-02-22T02:48:44.891Z,101648.27
2019-02-22T02:51:13.503Z,101650.66
2019-02-22T02:53:41.869Z,101648.09
2019-02-22T02:56:10.632Z,101645.58
2019-02-22T02:58:39.301Z,101646.59
2019-02-22T03:01:07.719Z,101647.25
2019-02-22T03:03:36.105Z,101645.92
2019-02-22T03:06:06.503Z,101650.77
2019-02-22T03:08:35.293Z,101652.72
2019-02-22T03:11:03.761Z,101653.17
2019-02-22T03:13:32.187Z,101661.59
2019-02-22T03:16:00.564Z,101663.02
2019-02-22T03:18:28.902Z,101667.63
2019-02-22T03:20:57.230Z,101670.58
2019-02-22T03:23:25.594Z,101672.94
2019-02-22T03:25:53.949Z,101670.91
2019-02-22T03:28:22.411Z,101670.56
2019-02-22T03:30:50.789Z,101672.59
2019-02-22T03:33:19.224Z,101670.56
2019-02-22T03:35:47.685Z,101668.88
2019-02-22T03:38:16.021Z,101677.28
2019-02-22T03:40:44.447Z,101675.28
2019-02-22T03:43:12.816Z,101675.78
2019-02-22T03:45:41.203Z,101677.46
2019-02-22T03:48:09.984Z,101676.00
2019-02-22T03:50:38.337Z,101672.98
2019-02-22T03:53:10.590Z,101667.37
2019-02-22T03:55:38.967Z,101682.33
2019-02-22T03:58:07.379Z,101685.66
2019-02-22T04:00:36.739Z,101690.02
2019-02-22T04:03:05.180Z,101690.59
2019-02-22T04:05:33.572Z,101692.39
2019-02-22T04:08:01.914Z,101693.38
2019-02-22T04:10:30.335Z,101694.23
2019-02-22T04:12:58.682Z,101697.14
2019-02-22T04:15:27.048Z,101701.94
2019-02-22T04:17:55.394Z,101698.30
2019-02-22T04:20:23.746Z,101690.20
2019-02-22T04:22:52.081Z,101696.59
2019-02-22T04:25:20.543Z,101702.33
2019-02-22T04:27:49.016Z,101704.34
2019-02-22T04:30:17.555Z,101698.66
2019-02-22T04:32:45.922Z,101702.80
2019-02-22T04:35:14.777Z,101700.33
2019-02-22T04:37:43.206Z,101698.40
2019-02-22T04:40:12.379Z,101689.27
2019-02-22T04:42:40.742Z,101692.05
2019-02-22T04:45:09.391Z,101693.89
2019-02-22T04:47:37.737Z,101698.06
2019-02-22T04:50:06.711Z,101697.31
2019-02-22T04:52:35.061Z,101695.25
2019-02-22T04:55:03.492Z,101686.58
2019-02-22T04:57:31.895Z,101693.12
2019-02-22T05:00:00.579Z,101705.20
2019-02-22T05:02:28.943Z,101713.53
2019-02-22T05:04:57.289Z,101712.16
2019-02-22T05:07:25.653Z,101717.05
2019-02-22T05:09:53.995Z,101717.87
2019-02-22T05:12:22.364Z,101722.83
2019-02-22T05:14:50.708Z,101726.00
2019-02-22T05:17:19.104Z,101731.14
2019-02-22T05:19:47.425Z,101729.85
2019-02-22T05:22:15.801Z,101734.04
2019-02-22T05:24:44.141Z,101734.63
2019-02-22T05:27:13.523Z,101746.91
2019-02-22T05:29:41.842Z,101750.25
2019-02-22T05:32:10.892Z,101758.63
2019-02-22T05:34:39.213Z,101758.30
2019-02-22T05:37:07.590Z,101766.10
2019-02-22T05:39:35.945Z,101767.62
2019-02-22T05:42:04.283Z,101777.52
2019-02-22T05:44:32.633Z,101770.81
2019-02-22T05:47:00.988Z,101775.73
2019-02-22T05:49:29.435Z,101774.89
2019-02-22T05:51:57.960Z,101781.96
2019-02-22T05:54:26.451Z,101784.12
2019-02-22T05:56:55.338Z,101789.91
2019-02-22T05:59:23.941Z,101788.83
2019-02-22T06:01:52.399Z,101793.78
2019-02-22T06:04:20.958Z,101796.14
2019-02-22T06:06:49.377Z,101794.86
2019-02-22T06:09:17.751Z,101790.94
2019-02-22T06:11:46.317Z,101785.41
2019-02-22T06:14:14.648Z,101794.41
2019-02-22T06:16:44.884Z,101800.13
2019-02-22T06:19:14.137Z,101812.06
2019-02-22T06:21:42.473Z,101816.27
2019-02-22T06:24:10.836Z,101818.83
2019-02-22T06:26:39.237Z,101824.22
2019-02-22T06:29:07.933Z,101819.02
2019-02-22T06:31:36.760Z,101828.69
2019-02-22T06:34:05.214Z,101824.41
2019-02-22T06:36:33.559Z,101821.06
2019-02-22T06:39:01.922Z,101819.56
2019-02-22T06:41:30.331Z,101828.27
2019-02-22T06:43:58.679Z,101829.17
2019-02-22T06:46:27.072Z,101840.84
2019-02-22T06:48:55.417Z,101831.02
2019-02-22T06:51:23.883Z,101841.10
2019-02-22T06:53:52.806Z,101838.59
2019-02-22T06:56:21.485Z,101835.25
2019-02-22T06:58:51.669Z,101839.17
2019-02-22T07:01:20.045Z,101837.44
2019-02-22T07:03:48.362Z,101837.83
2019-02-22T07:06:16.722Z,101843.28
2019-02-22T07:08:45.067Z,101840.44
2019-02-22T07:11:16.048Z,101855.19
2019-02-22T07:13:44.404Z,101859.56
2019-02-22T07:16:12.757Z,101856.05
2019-02-22T07:18:41.134Z,101857.13
2019-02-22T07:21:09.733Z,101872.22
2019-02-22T07:23:38.122Z,101882.16
2019-02-22T07:26:06.658Z,101893.83
2019-02-22T07:28:35.019Z,101900.02
2019-02-22T07:31:03.376Z,101900.60
2019-02-22T07:33:31.721Z,101897.02
2019-02-22T07:36:00.048Z,101895.07
2019-02-22T07:38:29.037Z,101888.97
2019-02-22T07:40:57.365Z,101894.09
2019-02-22T07:43:25.708Z,101900.61
2019-02-22T07:45:54.068Z,101908.93
2019-02-22T07:48:22.426Z,101911.33
2019-02-22T07:50:57.427Z,101911.16
2019-02-22T07:53:21.236Z,101928.92
2019-02-22T07:55:49.577Z,101921.03
2019-02-22T07:58:18.001Z,101929.25
2019-02-22T08:00:46.378Z,101937.72
2019-02-22T08:03:14.750Z,101933.96
2019-02-22T08:05:43.073Z,101930.75
2019-02-22T08:08:11.454Z,101919.08
2019-02-22T08:10:39.791Z,101919.00
2019-02-22T08:13:19.184Z,101931.63
2019-02-22T08:15:39.280Z,101936.61
2019-02-22T08:18:07.933Z,101943.02
2019-02-22T08:20:36.251Z,101948.45
2019-02-22T08:23:04.601Z,101954.95
2019-02-22T08:25:33.001Z,101955.28
2019-02-22T08:28:01.414Z,101965.02
2019-02-22T08:30:29.823Z,101959.70
2019-02-22T08:32:58.162Z,101974.67
2019-02-22T08:35:26.626Z,101973.26
2019-02-22T08:37:54.948Z,101979.36
2019-02-22T08:40:23.310Z,101979.66
2019-02-22T08:42:51.685Z,101979.20
2019-02-22T08:45:20.072Z,101982.33
2019-02-22T08:47:48.398Z,101983.47
2019-02-22T08:50:16.803Z,101989.95
2019-02-22T08:52:45.156Z,101988.97
2019-02-22T08:55:13.518Z,101985.48
2019-02-22T08:57:41.860Z,101992.98
2019-02-22T09:00:12.409Z,101992.22
2019-02-22T09:02:40.793Z,101987.13
2019-02-22T09:05:10.002Z,101981.33
2019-02-22T09:07:38.346Z,101983.85
2019-02-22T09:10:10.742Z,101993.81
2019-02-22T09:12:39.101Z,102000.41
2019-02-22T09:15:09.657Z,102003.31
2019-02-22T09:17:37.988Z,102007.06
2019-02-22T09:20:11.112Z,102007.31
2019-02-22T09:22:39.445Z,102003.98
2019-02-22T09:25:08.111Z,102015.27
2019-02-22T09:27:36.462Z,102012.37
2019-02-22T09:30:08.224Z,102011.26
2019-02-22T09:32:36.562Z,102003.91
2019-02-22T09:35:08.100Z,102017.41
2019-02-22T09:37:36.487Z,102016.75
2019-02-22T09:40:08.252Z,102015.58
2019-02-22T09:42:36.622Z,102010.01
2019-02-22T09:45:08.052Z,102015.58
2019-02-22T09:47:36.385Z,102018.97
2019-02-22T09:50:09.553Z,102017.11
2019-02-22T09:52:37.897Z,102026.90
2019-02-22T09:55:09.006Z,102030.17
2019-02-22T09:57:37.559Z,102036.94
2019-02-22T10:00:10.418Z,102039.44
2019-02-22T10:02:38.821Z,102034.29
2019-02-22T10:05:09.468Z,102032.77
2019-02-22T10:07:37.829Z,102035.12
2019-02-22T10:10:09.514Z,102029.10
2019-02-22T10:12:37.858Z,102027.98
2019-02-22T10:15:08.117Z,102028.68
2019-02-22T10:17:36.458Z,102027.89
2019-02-22T10:20:06.481Z,102035.12
2019-02-22T10:22:34.860Z,102039.69
2019-02-22T10:25:03.555Z,102032.27
2019-02-22T10:27:31.963Z,102034.81
2019-02-22T10:30:00.300Z,102047.78
2019-02-22T10:32:28.636Z,102050.14
2019-02-22T10:34:56.998Z,102048.58
2019-02-22T10:37:25.310Z,102052.12
2019-02-22T10:39:53.652Z,102054.95
2019-02-22T10:42:21.987Z,102058.02
2019-02-22T10:44:50.321Z,102062.56
2019-02-22T10:47:18.646Z,102063.73
2019-02-22T10:49:47.119Z,102066.97
2019-02-22T10:52:15.891Z,102082.20
2019-02-22T10:54:44.271Z,102079.53
2019-02-22T10:57:12.603Z,102087.87
2019-02-22T10:59:40.981Z,102083.27
2019-02-22T11:02:09.394Z,102088.45
2019-02-22T11:04:37.745Z,102089.28
2019-02-22T11:07:06.186Z,102084.95
2019-02-22T11:09:34.527Z,102085.86
2019-02-22T11:12:02.899Z,102083.44
2019-02-22T11:14:31.295Z,102089.23
2019-02-22T11:16:59.623Z,102088.40
2019-02-22T11:19:27.988Z,102089.62
2019-02-22T11:21:56.332Z,102098.59
2019-02-22T11:24:24.660Z,102098.02
2019-02-22T11:26:53.065Z,102092.94
2019-02-22T11:29:21.427Z,102093.20
2019-02-22T11:31:49.765Z,102094.44
2019-02-22T11:34:18.117Z,102099.70
2019-02-22T11:36:46.472Z,102100.66
2019-02-22T11:39:14.820Z,102099.66
2019-02-22T11:41:43.169Z,102105.25
2019-02-22T11:44:11.515Z,102111.43
2019-02-22T11:46:39.875Z,102120.20
2019-02-22T11:49:08.545Z,102105.67
2019-02-22T11:51:36.879Z,102108.75
2019-02-22T11:54:05.253Z,102108.47
2019-02-22T11:56:33.685Z,102109.64
2019-02-22T11:59:02.001Z,102106.27
2019-02-22T12:01:30.458Z,102116.28
2019-02-22T12:03:58.865Z,102112.27
2019-02-22T12:06:27.209Z,102123.75
2019-02-22T12:08:55.541Z,102125.28
2019-02-22T12:11:23.905Z,102124.30
2019-02-22T12:13:52.227Z,102118.16
2019-02-22T12:16:20.623Z,102134.98
2019-02-22T12:18:49.029Z,102139.34
2019-02-22T12:21:17.378Z,102136.20
2019-02-22T12:23:45.738Z,102140.34
2019-02-22T12:26:14.258Z,102145.42
2019-02-22T12:28:42.604Z,102139.47
2019-02-22T12:31:10.939Z,102145.03
2019-02-22T12:33:39.334Z,102147.88
2019-02-22T12:36:09.637Z,102147.30
2019-02-22T12:38:38.210Z,102148.14
2019-02-22T12:41:06.870Z,102151.94
2019-02-22T12:43:35.206Z,102158.74
2019-02-22T12:46:03.559Z,102155.06
2019-02-22T12:48:31.971Z,102163.38
2019-02-22T12:51:00.375Z,102164.44
2019-02-22T12:53:28.716Z,102160.19
2019-02-22T12:55:57.155Z,102155.55
2019-02-22T12:58:25.562Z,102158.19
2019-02-22T13:00:53.917Z,102156.23
2019-02-22T13:03:22.283Z,102160.36
2019-02-22T13:05:50.597Z,102169.05
2019-02-22T13:08:18.954Z,102168.23
2019-02-22T13:10:47.305Z,102168.69
2019-02-22T13:13:15.909Z,102165.16
2019-02-22T13:15:44.196Z,102166.13
2019-02-22T13:18:12.680Z,102171.03
2019-02-22T13:20:41.133Z,102166.51
2019-02-22T13:23:10.343Z,102182.63
2019-02-22T13:25:38.737Z,102180.72
2019-02-22T13:28:07.400Z,102183.23
2019-02-22T13:30:35.698Z,102184.67
2019-02-22T13:33:04.065Z,102197.44
2019-02-22T13:35:32.438Z,102192.87
2019-02-22T13:38:00.785Z,102192.97
2019-02-22T13:40:29.143Z,102186.25
2019-02-22T13:42:57.499Z,102180.19
2019-02-22T13:45:27.120Z,102187.23
2019-02-22T13:47:55.751Z,102183.30
2019-02-22T13:50:24.234Z,102180.31
2019-02-22T13:52:52.798Z,102175.41
2019-02-22T13:55:21.120Z,102183.73
2019-02-22T13:57:49.480Z,102172.27
2019-02-22T14:00:18.842Z,102176.50
2019-02-22T14:02:47.289Z,102178.58
2019-02-22T14:05:15.732Z,102184.31
2019-02-22T14:07:50.658Z,102189.77
2019-02-22T14:10:19.478Z,102195.28
2019-02-22T14:12:47.878Z,102186.36
2019-02-22T14:15:18.665Z,102192.92
2019-02-22T14:17:46.623Z,102190.25
2019-02-22T14:20:14.974Z,102191.03
2019-02-22T14:22:43.285Z,102200.71
2019-02-22T14:25:11.913Z,102200.89
2019-02-22T14:27:40.332Z,102214.67
2019-02-22T14:30:12.154Z,102209.38
2019-02-22T14:32:40.476Z,102209.56
2019-02-22T14:35:09.492Z,102217.64
2019-02-22T14:37:37.951Z,102219.55
2019-02-22T14:40:09.230Z,102223.92
2019-02-22T14:42:37.540Z,102209.12
2019-02-22T14:45:08.979Z,102217.72
2019-02-22T14:47:37.292Z,102223.36
2019-02-22T14:50:10.212Z,102219.56
2019-02-22T14:52:38.558Z,102221.15
2019-02-22T14:55:08.686Z,102220.70
2019-02-22T14:57:37.074Z,102219.78
2019-02-22T15:00:11.630Z,102217.94
2019-02-22T15:02:41.235Z,102221.59
2019-02-22T15:05:11.271Z,102217.63
2019-02-22T15:07:39.625Z,102217.56
2019-02-22T15:10:09.239Z,102224.58
2019-02-22T15:12:37.545Z,102227.45
2019-02-22T15:15:10.453Z,102220.41
2019-02-22T15:17:41.044Z,102226.53
2019-02-22T15:20:10.141Z,102228.59
2019-02-22T15:22:38.488Z,102237.00
2019-02-22T15:25:10.639Z,102234.52
2019-02-22T15:27:38.959Z,102239.59
2019-02-22T15:30:11.194Z,102248.54
2019-02-22T15:32:39.608Z,102254.33
2019-02-22T15:35:11.329Z,102251.95
2019-02-22T15:37:39.682Z,102249.95
2019-02-22T15:40:10.914Z,102256.55
2019-02-22T15:42:40.610Z,102255.39
2019-02-22T15:45:15.647Z,102251.79
2019-02-22T15:47:44.042Z,102254.04
2019-02-22T15:50:14.086Z,102253.35
2019-02-22T15:52:42.527Z,102249.59
2019-02-22T15:55:14.214Z,102239.72
2019-02-22T15:57:42.140Z,102242.31
2019-02-22T16:00:13.259Z,102239.08
2019-02-22T16:02:41.618Z,102245.95
2019-02-22T16:05:12.966Z,102244.80
2019-02-22T16:07:44.657Z,102236.72
2019-02-22T16:10:12.893Z,102232.69
2019-02-22T16:12:41.296Z,102235.80
2019-02-22T16:15:10.599Z,102237.77
2019-02-22T16:17:39.011Z,102232.47
2019-02-22T16:20:08.409Z,102223.59
2019-02-22T16:22:36.780Z,102229.50
2019-02-22T16:25:06.281Z,102225.35
2019-02-22T16:27:34.634Z,102225.03
2019-02-22T16:30:03.467Z,102225.39
2019-02-22T16:32:31.813Z,102222.61
2019-02-22T16:35:00.244Z,102227.70
2019-02-22T16:37:28.685Z,102224.38
2019-02-22T16:39:57.125Z,102224.53
2019-02-22T16:42:25.482Z,102225.67
2019-02-22T16:44:53.805Z,102225.77
2019-02-22T16:47:22.164Z,102223.34
2019-02-22T16:49:50.500Z,102226.61
2019-02-22T16:52:18.865Z,102225.81
2019-02-22T16:54:47.279Z,102231.17
2019-02-22T16:57:15.617Z,102223.37
2019-02-22T16:59:43.984Z,102226.59
2019-02-22T17:02:12.372Z,102224.05
2019-02-22T17:04:40.723Z,102231.55
2019-02-22T17:07:09.420Z,102231.73
2019-02-22T17:09:37.811Z,102241.61
2019-02-22T17:12:07.013Z,102245.91
2019-02-22T17:14:35.532Z,102251.66
2019-02-22T17:17:03.914Z,102245.84
2019-02-22T17:19:32.310Z,102255.80
2019-02-22T17:22:00.706Z,102255.69
2019-02-22T17:24:29.066Z,102253.22
2019-02-22T17:26:57.421Z,102256.08
2019-02-22T17:29:25.802Z,102251.18
2019-02-22T17:31:54.183Z,102249.17
2019-02-22T17:34:22.493Z,102258.54
2019-02-22T17:36:50.834Z,102257.41
2019-02-22T17:39:19.170Z,102259.19
2019-02-22T17:41:48.258Z,102259.90
2019-02-22T17:44:16.575Z,102262.03
2019-02-22T17:46:44.896Z,102265.48
2019-02-22T17:49:13.251Z,102270.28
2019-02-22T17:51:41.587Z,102269.44
2019-02-22T17:54:10.101Z,102265.20
2019-02-22T17:56:38.434Z,102269.98
2019-02-22T17:59:06.801Z,102272.48
2019-02-22T18:01:35.261Z,102267.19
2019-02-22T18:04:03.609Z,102266.07
2019-02-22T18:06:31.960Z,102263.13
2019-02-22T18:09:00.405Z,102267.05
2019-02-22T18:11:28.747Z,102271.63
2019-02-22T18:13:57.086Z,102275.93
2019-02-22T18:16:25.439Z,102278.40
2019-02-22T18:18:53.776Z,102280.92
2019-02-22T18:21:22.167Z,102288.05
2019-02-22T18:23:51.468Z,102290.03
2019-02-22T18:26:19.824Z,102298.73
2019-02-22T18:28:48.180Z,102309.64
2019-02-22T18:31:16.567Z,102305.42
2019-02-22T18:33:45.528Z,102302.91
2019-02-22T18:36:13.878Z,102307.34
2019-02-22T18:38:42.270Z,102311.80
2019-02-22T18:41:11.234Z,102304.97
2019-02-22T18:43:39.560Z,102313.03
2019-02-22T18:46:07.902Z,102307.23
2019-02-22T18:48:36.237Z,102303.45
2019-02-22T18:51:04.610Z,102315.72
2019-02-22T18:53:32.995Z,102309.43
2019-02-22T18:56:01.413Z,102314.78
2019-02-22T18:58:29.750Z,102319.11
2019-02-22T19:00:58.102Z,102323.25
2019-02-22T19:03:26.445Z,102326.09
2019-02-22T19:05:54.782Z,102326.59
2019-02-22T19:08:32.161Z,102326.70
2019-02-22T19:10:53.521Z,102331.94
2019-02-22T19:13:21.909Z,102334.59
2019-02-22T19:15:50.249Z,102336.20
2019-02-22T19:18:18.613Z,102338.74
2019-02-22T19:20:47.046Z,102343.13
2019-02-22T19:23:15.511Z,102340.35
2019-02-22T19:25:43.846Z,102347.27
2019-02-22T19:28:12.413Z,102358.58
2019-02-22T19:30:40.740Z,102361.10
2019-02-22T19:33:09.101Z,102363.16
2019-02-22T19:35:37.439Z,102367.30
2019-02-22T19:38:05.867Z,102367.80
2019-02-22T19:40:34.178Z,102369.98
2019-02-22T19:43:02.536Z,102371.06
2019-02-22T19:45:30.912Z,102376.79
2019-02-22T19:47:59.279Z,102371.53
2019-02-22T19:50:27.611Z,102372.65
2019-02-22T19:52:55.989Z,102374.72
2019-02-22T19:55:24.373Z,102388.45
2019-02-22T19:57:52.737Z,102390.41
2019-02-22T20:00:21.119Z,102389.66
2019-02-22T20:02:49.469Z,102388.09
2019-02-22T20:05:17.843Z,102392.45
2019-02-22T20:07:46.898Z,102389.17
2019-02-22T20:10:18.216Z,102398.86
2019-02-22T20:12:46.955Z,102395.73
2019-02-22T20:15:16.627Z,102396.94
2019-02-22T20:17:53.232Z,102397.42
2019-02-22T20:20:17.481Z,102401.80
2019-02-22T20:22:45.854Z,102402.90
2019-02-22T20:25:15.079Z,102395.70
2019-02-22T20:27:43.478Z,102402.87
2019-02-22T20:30:14.767Z,102405.54
2019-02-22T20:32:43.630Z,102406.53
2019-02-22T20:35:14.806Z,102403.85
2019-02-22T20:37:51.892Z,102413.09
2019-02-22T20:40:14.664Z,102413.46
2019-02-22T20:42:43.053Z,102418.36
2019-02-22T20:45:12.962Z,102420.34
2019-02-22T20:47:41.320Z,102419.84
2019-02-22T20:50:11.737Z,102423.73
2019-02-22T20:52:40.113Z,102421.21
2019-02-22T20:55:10.027Z,102420.31
2019-02-22T20:57:38.646Z,102431.92
2019-02-22T21:00:12.053Z,102436.78
2019-02-22T21:02:40.385Z,102442.48
2019-02-22T21:05:09.877Z,102437.75
2019-02-22T21:07:38.263Z,102441.23
2019-02-22T21:10:10.400Z,102444.59
2019-02-22T21:12:38.745Z,102444.30
2019-02-22T21:15:08.728Z,102448.77
2019-02-22T21:17:37.084Z,102454.70
2019-02-22T21:20:07.981Z,102462.13
2019-02-22T21:22:36.332Z,102458.98
2019-02-22T21:25:06.990Z,102461.05
2019-02-22T21:27:35.343Z,102457.28
2019-02-22T21:30:05.189Z,102459.55
2019-02-22T21:32:33.525Z,102457.24
2019-02-22T21:35:01.916Z,102453.69
2019-02-22T21:37:30.298Z,102454.53
2019-02-22T21:39:58.630Z,102443.86
2019-02-22T21:42:26.966Z,102433.55
2019-02-22T21:44:55.310Z,102447.77
2019-02-22T21:47:23.656Z,102443.02
2019-02-22T21:49:51.980Z,102454.38
2019-02-22T21:52:20.327Z,102443.75
2019-02-22T21:54:48.638Z,102441.88
2019-02-22T21:57:17.010Z,102452.86
2019-02-22T21:59:45.337Z,102451.76
2019-02-22T22:02:14.402Z,102441.45
2019-02-22T22:04:42.745Z,102448.36
2019-02-22T22:07:11.499Z,102446.30
2019-02-22T22:09:39.937Z,102449.51
2019-02-22T22:12:08.416Z,102439.45
2019-02-22T22:14:36.900Z,102445.69
2019-02-22T22:17:05.318Z,102439.56
2019-02-22T22:19:33.669Z,102443.97
2019-02-22T22:22:02.022Z,102449.09
2019-02-22T22:24:30.357Z,102451.20
2019-02-22T22:26:58.689Z,102446.34
2019-02-22T22:29:27.030Z,102446.83
2019-02-22T22:31:55.359Z,102445.55
2019-02-22T22:34:23.711Z,102453.66
2019-02-22T22:36:52.032Z,102455.26
2019-02-22T22:39:20.386Z,102466.70
2019-02-22T22:41:49.060Z,102473.20
2019-02-22T22:44:17.391Z,102470.06
2019-02-22T22:46:45.741Z,102479.38
2019-02-22T22:49:14.110Z,102479.61
2019-02-22T22:51:42.495Z,102478.75
2019-02-22T22:54:11.851Z,102480.87
2019-02-22T22:56:40.206Z,102489.52
2019-02-22T22:59:08.697Z,102488.86
2019-02-22T23:01:37.047Z,102490.00
2019-02-22T23:04:31.337Z,102501.32
2019-02-22T23:06:59.731Z,102499.47
2019-02-22T23:09:28.153Z,102494.73
2019-02-22T23:11:56.455Z,102497.53
2019-02-22T23:14:24.804Z,102503.63
2019-02-22T23:16:53.117Z,102508.88
2019-02-22T23:19:21.458Z,102505.77
2019-02-22T23:21:49.823Z,102505.28
2019-02-22T23:24:18.229Z,102517.97
2019-02-22T23:26:46.560Z,102518.47
2019-02-22T23:29:14.938Z,102516.00
2019-02-22T23:31:43.337Z,102526.35
2019-02-22T23:34:12.206Z,102526.66
2019-02-22T23:36:40.550Z,102531.34
2019-02-22T23:39:09.388Z,102528.80
2019-02-22T23:41:37.792Z,102533.33
2019-02-22T23:44:06.120Z,102540.20
2019-02-22T23:46:34.508Z,102540.77
2019-02-22T23:49:12.839Z,102542.73
2019-02-22T23:51:33.241Z,102546.46
2019-02-22T23:54:01.598Z,102544.45
2019-02-22T23:56:29.911Z,102544.34
2019-02-22T23:58:58.228Z,102544.83
