createdAt,value
2018-12-31T00:00:24.452Z,1.50
2018-12-31T00:01:24.460Z,1.70
2018-12-31T00:02:24.416Z,1.80
2018-12-31T00:03:24.427Z,1.50
2018-12-31T00:04:24.412Z,1.80
2018-12-31T00:05:24.382Z,1.80
2018-12-31T00:06:24.388Z,1.70
2018-12-31T00:07:24.371Z,1.70
2018-12-31T00:08:24.410Z,1.70
2018-12-31T00:09:24.348Z,1.50
2018-12-31T00:10:24.334Z,1.70
2018-12-31T00:11:24.326Z,1.70
2018-12-31T00:12:24.311Z,1.60
2018-12-31T00:13:24.304Z,2.00
2018-12-31T00:14:24.302Z,1.70
2018-12-31T00:15:24.304Z,1.60
2018-12-31T00:16:24.271Z,1.70
2018-12-31T00:17:24.247Z,1.50
2018-12-31T00:18:24.266Z,1.80
2018-12-31T00:19:24.230Z,1.80
2018-12-31T00:20:24.217Z,1.70
2018-12-31T00:21:24.213Z,1.60
2018-12-31T00:22:24.248Z,1.40
2018-12-31T00:23:24.210Z,1.70
2018-12-31T00:24:24.194Z,1.80
2018-12-31T00:25:24.193Z,1.50
2018-12-31T00:26:24.192Z,1.60
2018-12-31T00:27:24.137Z,1.70
2018-12-31T00:28:24.169Z,1.60
2018-12-31T00:29:24.118Z,1.60
2018-12-31T00:30:24.104Z,1.60
2018-12-31T00:31:24.110Z,1.70
2018-12-31T00:32:24.124Z,1.70
2018-12-31T00:33:24.075Z,1.50
2018-12-31T00:34:24.059Z,1.60
2018-12-31T00:35:24.048Z,1.70
2018-12-31T00:36:24.044Z,1.80
2018-12-31T00:37:24.050Z,1.70
2018-12-31T00:38:24.015Z,1.70
2018-12-31T00:39:24.007Z,1.50
2018-12-31T00:40:23.998Z,1.60
2018-12-31T00:41:23.995Z,1.70
2018-12-31T00:42:23.979Z,1.60
2018-12-31T00:43:23.997Z,1.70
2018-12-31T00:44:23.947Z,1.50
2018-12-31T00:45:23.936Z,1.70
2018-12-31T00:46:23.936Z,1.80
2018-12-31T00:47:23.927Z,1.70
2018-12-31T00:48:23.907Z,1.60
2018-12-31T00:49:23.907Z,1.80
2018-12-31T00:50:23.911Z,1.60
2018-12-31T00:51:23.905Z,1.60
2018-12-31T00:52:23.865Z,1.60
2018-12-31T00:53:23.859Z,1.70
2018-12-31T00:54:23.856Z,1.70
2018-12-31T00:55:23.845Z,1.40
2018-12-31T00:56:23.836Z,1.60
2018-12-31T00:57:23.809Z,1.50
2018-12-31T00:58:23.809Z,1.40
2018-12-31T00:59:23.852Z,1.50
2018-12-31T01:00:23.858Z,1.60
2018-12-31T01:01:23.786Z,1.60
2018-12-31T01:02:23.772Z,1.60
2018-12-31T01:03:24.521Z,1.60
2018-12-31T01:04:23.756Z,1.70
2018-12-31T01:05:23.724Z,1.50
2018-12-31T01:06:23.745Z,1.80
2018-12-31T01:07:23.702Z,1.60
2018-12-31T01:08:23.699Z,1.40
2018-12-31T01:09:23.670Z,1.60
2018-12-31T01:10:23.662Z,1.60
2018-12-31T01:11:23.664Z,1.70
2018-12-31T01:12:23.647Z,1.60
2018-12-31T01:13:23.626Z,1.40
2018-12-31T01:14:23.615Z,1.50
2018-12-31T01:15:23.606Z,1.60
2018-12-31T01:16:23.606Z,1.80
2018-12-31T01:17:23.616Z,1.70
2018-12-31T01:18:23.582Z,1.70
2018-12-31T01:19:23.598Z,1.60
2018-12-31T01:20:23.558Z,1.60
2018-12-31T01:21:23.545Z,1.70
2018-12-31T01:22:23.608Z,1.50
2018-12-31T01:23:23.528Z,1.60
2018-12-31T01:24:23.521Z,1.50
2018-12-31T01:25:23.505Z,1.60
2018-12-31T01:26:23.481Z,1.60
2018-12-31T01:27:23.494Z,1.60
2018-12-31T01:28:23.460Z,1.70
2018-12-31T01:29:23.447Z,1.50
2018-12-31T01:30:23.448Z,1.60
2018-12-31T01:31:23.455Z,1.70
2018-12-31T01:32:23.425Z,1.60
2018-12-31T01:33:23.408Z,1.50
2018-12-31T01:34:23.391Z,1.60
2018-12-31T01:35:23.426Z,1.40
2018-12-31T01:36:23.380Z,1.50
2018-12-31T01:37:23.376Z,1.70
2018-12-31T01:38:23.371Z,1.50
2018-12-31T01:39:23.351Z,1.70
2018-12-31T01:40:23.352Z,1.70
2018-12-31T01:41:23.352Z,1.60
2018-12-31T01:42:23.351Z,1.80
2018-12-31T01:43:23.296Z,1.60
2018-12-31T01:44:23.284Z,1.80
2018-12-31T01:45:23.309Z,1.40
2018-12-31T01:46:23.263Z,1.60
2018-12-31T01:47:23.260Z,1.70
2018-12-31T01:48:23.238Z,1.60
2018-12-31T01:49:23.241Z,1.60
2018-12-31T01:50:23.235Z,1.70
2018-12-31T01:51:23.224Z,1.60
2018-12-31T01:52:23.246Z,1.50
2018-12-31T01:53:23.181Z,1.50
2018-12-31T01:54:23.171Z,1.60
2018-12-31T01:55:23.186Z,2.00
2018-12-31T01:56:23.147Z,1.60
2018-12-31T01:57:23.145Z,1.60
2018-12-31T01:58:23.125Z,1.50
2018-12-31T01:59:23.115Z,1.50
2018-12-31T02:00:23.118Z,1.50
2018-12-31T02:01:23.097Z,1.50
2018-12-31T02:02:23.092Z,1.60
2018-12-31T02:03:23.073Z,1.40
2018-12-31T02:04:23.060Z,1.50
2018-12-31T02:05:23.051Z,1.50
2018-12-31T02:06:23.037Z,1.60
2018-12-31T02:07:23.049Z,1.60
2018-12-31T02:08:23.118Z,1.50
2018-12-31T02:09:23.021Z,1.30
2018-12-31T02:10:23.016Z,1.60
2018-12-31T02:11:23.016Z,1.60
2018-12-31T02:12:22.994Z,1.60
2018-12-31T02:13:22.987Z,1.40
2018-12-31T02:14:22.960Z,1.50
2018-12-31T02:15:22.951Z,1.50
2018-12-31T02:16:22.927Z,1.60
2018-12-31T02:17:22.934Z,1.40
2018-12-31T02:18:22.914Z,1.40
2018-12-31T02:19:22.895Z,1.50
2018-12-31T02:20:22.918Z,1.50
2018-12-31T02:21:22.882Z,1.60
2018-12-31T02:22:22.862Z,1.50
2018-12-31T02:23:22.868Z,1.50
2018-12-31T02:24:22.844Z,1.60
2018-12-31T02:25:22.833Z,1.40
2018-12-31T02:26:22.834Z,1.60
2018-12-31T02:27:22.833Z,1.50
2018-12-31T02:28:22.804Z,1.50
2018-12-31T02:29:22.783Z,1.50
2018-12-31T02:30:22.771Z,1.50
2018-12-31T02:31:22.767Z,1.50
2018-12-31T02:32:22.750Z,1.50
2018-12-31T02:33:22.799Z,1.40
2018-12-31T02:34:22.725Z,1.30
2018-12-31T02:35:22.719Z,1.40
2018-12-31T02:36:22.709Z,1.50
2018-12-31T02:37:22.694Z,1.40
2018-12-31T02:38:22.693Z,1.40
2018-12-31T02:39:22.699Z,1.50
2018-12-31T02:40:22.666Z,1.40
2018-12-31T02:41:22.651Z,1.60
2018-12-31T02:42:22.645Z,1.50
2018-12-31T02:43:22.644Z,1.50
2018-12-31T02:44:22.617Z,1.60
2018-12-31T02:45:22.629Z,1.50
2018-12-31T02:46:22.593Z,1.40
2018-12-31T02:47:22.583Z,1.50
2018-12-31T02:48:22.581Z,1.40
2018-12-31T02:49:22.560Z,1.40
2018-12-31T02:50:22.557Z,1.50
2018-12-31T02:51:22.542Z,1.40
2018-12-31T02:52:22.542Z,1.30
2018-12-31T02:53:22.529Z,1.50
2018-12-31T02:54:22.522Z,1.50
2018-12-31T02:55:22.501Z,1.50
2018-12-31T02:56:22.484Z,1.50
2018-12-31T02:57:22.474Z,1.50
2018-12-31T02:58:22.481Z,1.40
2018-12-31T02:59:22.455Z,1.40
2018-12-31T03:00:22.439Z,1.50
2018-12-31T03:01:22.434Z,1.50
2018-12-31T03:02:22.420Z,1.30
2018-12-31T03:03:22.440Z,1.40
2018-12-31T03:04:22.399Z,1.50
2018-12-31T03:05:22.412Z,1.20
2018-12-31T03:06:22.372Z,1.40
2018-12-31T03:07:22.364Z,1.20
2018-12-31T03:08:22.356Z,1.40
2018-12-31T03:09:22.353Z,1.30
2018-12-31T03:10:22.331Z,1.40
2018-12-31T03:11:22.327Z,1.40
2018-12-31T03:12:22.322Z,1.30
2018-12-31T03:13:22.319Z,1.40
2018-12-31T03:14:22.353Z,1.40
2018-12-31T03:15:22.272Z,1.40
2018-12-31T03:16:22.263Z,1.30
2018-12-31T03:17:22.263Z,1.40
2018-12-31T03:18:22.242Z,1.40
2018-12-31T03:19:22.240Z,1.20
2018-12-31T03:20:22.221Z,1.50
2018-12-31T03:21:22.228Z,1.30
2018-12-31T03:22:22.212Z,1.50
2018-12-31T03:23:22.199Z,1.40
2018-12-31T03:24:22.224Z,1.30
2018-12-31T03:25:22.161Z,1.30
2018-12-31T03:26:22.154Z,1.40
2018-12-31T03:27:22.143Z,1.40
2018-12-31T03:28:22.142Z,1.40
2018-12-31T03:29:22.129Z,1.40
2018-12-31T03:30:22.156Z,1.40
2018-12-31T03:31:22.141Z,1.50
2018-12-31T03:32:22.085Z,1.30
2018-12-31T03:33:22.073Z,1.40
2018-12-31T03:34:22.070Z,1.30
2018-12-31T03:35:22.051Z,1.30
2018-12-31T03:36:22.040Z,1.40
2018-12-31T03:37:22.042Z,1.50
2018-12-31T03:38:22.020Z,1.50
2018-12-31T03:39:22.065Z,1.30
2018-12-31T03:40:22.002Z,1.40
2018-12-31T03:41:21.986Z,1.30
2018-12-31T03:42:21.976Z,1.40
2018-12-31T03:43:21.968Z,1.30
2018-12-31T03:44:21.987Z,1.40
2018-12-31T03:45:21.942Z,1.40
2018-12-31T03:46:21.932Z,1.20
2018-12-31T03:47:21.922Z,1.40
2018-12-31T03:48:21.909Z,1.30
2018-12-31T03:49:21.905Z,1.30
2018-12-31T03:50:21.895Z,1.30
2018-12-31T03:51:21.910Z,1.40
2018-12-31T03:52:21.868Z,1.30
2018-12-31T03:53:21.855Z,1.20
2018-12-31T03:54:21.851Z,1.30
2018-12-31T03:55:21.830Z,1.30
2018-12-31T03:56:21.847Z,1.40
2018-12-31T03:57:21.826Z,1.20
2018-12-31T03:58:21.819Z,1.30
2018-12-31T03:59:21.805Z,1.20
2018-12-31T04:00:21.773Z,1.30
2018-12-31T04:01:21.764Z,1.30
2018-12-31T04:02:21.753Z,1.20
2018-12-31T04:03:21.759Z,1.30
2018-12-31T04:04:21.764Z,1.30
2018-12-31T04:05:21.742Z,1.30
2018-12-31T04:06:21.713Z,1.20
2018-12-31T04:07:21.698Z,1.10
2018-12-31T04:08:21.696Z,1.20
2018-12-31T04:09:21.682Z,1.20
2018-12-31T04:10:21.687Z,1.20
2018-12-31T04:11:21.668Z,1.10
2018-12-31T04:12:21.649Z,1.30
2018-12-31T04:13:21.636Z,1.30
2018-12-31T04:14:21.668Z,1.20
2018-12-31T04:15:21.622Z,1.20
2018-12-31T04:16:21.605Z,1.20
2018-12-31T04:17:21.697Z,1.20
2018-12-31T04:18:21.577Z,1.20
2018-12-31T04:19:21.566Z,1.10
2018-12-31T04:20:21.562Z,1.20
2018-12-31T04:21:21.544Z,1.30
2018-12-31T04:22:21.545Z,1.20
2018-12-31T04:23:21.541Z,1.20
2018-12-31T04:24:21.510Z,1.20
2018-12-31T04:25:21.509Z,1.20
2018-12-31T04:26:21.492Z,1.20
2018-12-31T04:27:21.512Z,1.10
2018-12-31T04:28:21.471Z,1.10
2018-12-31T04:29:21.461Z,1.20
2018-12-31T04:30:21.455Z,1.30
2018-12-31T04:31:21.431Z,1.20
2018-12-31T04:32:21.447Z,1.10
2018-12-31T04:33:21.409Z,1.20
2018-12-31T04:34:21.436Z,1.20
2018-12-31T04:35:21.418Z,1.00
2018-12-31T04:36:21.376Z,1.20
2018-12-31T04:37:21.370Z,1.20
2018-12-31T04:38:21.358Z,1.20
2018-12-31T04:39:21.346Z,1.20
2018-12-31T04:40:21.362Z,1.40
2018-12-31T04:41:21.319Z,1.10
2018-12-31T04:42:21.308Z,1.20
2018-12-31T04:43:21.301Z,1.20
2018-12-31T04:44:21.294Z,1.10
2018-12-31T04:45:21.285Z,1.30
2018-12-31T04:46:21.282Z,1.20
2018-12-31T04:47:21.258Z,1.20
2018-12-31T04:48:21.244Z,1.20
2018-12-31T04:49:21.235Z,1.20
2018-12-31T04:50:21.229Z,1.20
2018-12-31T04:51:21.211Z,1.10
2018-12-31T04:52:21.207Z,1.20
2018-12-31T04:53:21.207Z,1.20
2018-12-31T04:54:21.182Z,1.20
2018-12-31T04:55:21.258Z,1.20
2018-12-31T04:56:21.192Z,1.30
2018-12-31T04:57:21.166Z,1.20
2018-12-31T04:58:23.325Z,1.30
2018-12-31T04:59:21.123Z,1.20
2018-12-31T05:00:21.131Z,1.20
2018-12-31T05:01:21.123Z,1.20
2018-12-31T05:02:21.097Z,1.20
2018-12-31T05:03:21.092Z,1.20
2018-12-31T05:04:22.147Z,1.20
2018-12-31T05:05:21.063Z,1.20
2018-12-31T05:06:21.065Z,1.10
2018-12-31T05:07:21.100Z,1.20
2018-12-31T05:08:21.030Z,1.20
2018-12-31T05:09:21.010Z,1.10
2018-12-31T05:10:21.048Z,1.30
2018-12-31T05:11:20.990Z,1.20
2018-12-31T05:12:20.981Z,1.00
2018-12-31T05:13:21.017Z,1.20
2018-12-31T05:14:20.978Z,1.10
2018-12-31T05:15:20.990Z,1.20
2018-12-31T05:16:20.933Z,1.00
2018-12-31T05:17:20.923Z,1.30
2018-12-31T05:18:20.913Z,1.20
2018-12-31T05:19:20.904Z,1.20
2018-12-31T05:20:20.940Z,1.20
2018-12-31T05:21:20.881Z,1.20
2018-12-31T05:22:20.920Z,1.30
2018-12-31T05:23:20.895Z,1.10
2018-12-31T05:24:20.846Z,1.10
2018-12-31T05:25:20.845Z,1.20
2018-12-31T05:26:20.833Z,1.20
2018-12-31T05:27:20.837Z,1.20
2018-12-31T05:28:20.803Z,1.30
2018-12-31T05:29:20.833Z,1.30
2018-12-31T05:30:20.793Z,1.10
2018-12-31T05:31:20.773Z,1.10
2018-12-31T05:32:20.787Z,1.30
2018-12-31T05:33:20.778Z,1.20
2018-12-31T05:34:20.744Z,1.30
2018-12-31T05:35:20.769Z,1.30
2018-12-31T05:36:20.719Z,1.30
2018-12-31T05:37:20.716Z,1.30
2018-12-31T05:38:20.698Z,1.40
2018-12-31T05:39:20.787Z,1.10
2018-12-31T05:40:20.672Z,1.30
2018-12-31T05:41:20.669Z,1.30
2018-12-31T05:42:20.680Z,1.20
2018-12-31T05:43:20.635Z,1.30
2018-12-31T05:44:20.632Z,1.10
2018-12-31T05:45:20.639Z,1.20
2018-12-31T05:46:20.615Z,1.30
2018-12-31T05:47:20.593Z,1.30
2018-12-31T05:48:20.582Z,1.20
2018-12-31T05:49:20.593Z,1.40
2018-12-31T05:50:20.589Z,1.10
2018-12-31T05:51:20.576Z,1.30
2018-12-31T05:52:20.555Z,1.20
2018-12-31T05:53:20.537Z,1.30
2018-12-31T05:54:20.514Z,1.20
2018-12-31T05:55:20.506Z,1.30
2018-12-31T05:56:20.524Z,1.30
2018-12-31T05:57:20.484Z,1.30
2018-12-31T05:58:20.512Z,1.10
2018-12-31T05:59:20.473Z,1.50
2018-12-31T06:00:20.458Z,1.40
2018-12-31T06:01:20.473Z,1.20
2018-12-31T06:02:20.460Z,1.40
2018-12-31T06:03:20.423Z,1.20
2018-12-31T06:04:20.417Z,1.00
2018-12-31T06:05:20.423Z,1.30
2018-12-31T06:06:20.407Z,1.40
2018-12-31T06:07:20.417Z,1.30
2018-12-31T06:08:20.363Z,1.20
2018-12-31T06:09:20.378Z,1.30
2018-12-31T06:10:20.342Z,1.20
2018-12-31T06:11:20.341Z,1.20
2018-12-31T06:12:20.350Z,1.40
2018-12-31T06:13:20.322Z,1.30
2018-12-31T06:14:20.301Z,1.40
2018-12-31T06:15:20.282Z,1.30
2018-12-31T06:16:20.290Z,1.10
2018-12-31T06:17:20.290Z,1.30
2018-12-31T06:18:20.248Z,1.20
2018-12-31T06:19:20.242Z,1.30
2018-12-31T06:20:20.235Z,1.20
2018-12-31T06:21:20.290Z,1.30
2018-12-31T06:22:20.209Z,1.20
2018-12-31T06:23:20.196Z,1.30
2018-12-31T06:24:20.182Z,1.30
2018-12-31T06:25:20.176Z,1.30
2018-12-31T06:26:20.192Z,1.40
2018-12-31T06:27:20.203Z,1.40
2018-12-31T06:28:20.138Z,1.30
2018-12-31T06:29:20.128Z,1.20
2018-12-31T06:30:20.119Z,1.30
2018-12-31T06:31:20.118Z,1.30
2018-12-31T06:32:20.163Z,1.30
2018-12-31T06:33:20.085Z,1.30
2018-12-31T06:34:20.096Z,1.30
2018-12-31T06:35:20.088Z,1.40
2018-12-31T06:36:20.061Z,1.20
2018-12-31T06:37:20.051Z,1.40
2018-12-31T06:38:20.030Z,1.20
2018-12-31T06:39:20.044Z,1.30
2018-12-31T06:40:20.011Z,1.40
2018-12-31T06:41:19.995Z,1.40
2018-12-31T06:42:20.014Z,1.50
2018-12-31T06:43:19.977Z,1.20
2018-12-31T06:44:19.971Z,1.40
2018-12-31T06:45:19.955Z,1.40
2018-12-31T06:46:19.939Z,1.30
2018-12-31T06:47:19.943Z,1.40
2018-12-31T06:48:19.936Z,1.40
2018-12-31T06:49:19.912Z,1.20
2018-12-31T06:50:19.905Z,1.40
2018-12-31T06:51:19.886Z,1.20
2018-12-31T06:52:19.880Z,1.30
2018-12-31T06:53:19.866Z,1.40
2018-12-31T06:54:19.878Z,1.40
2018-12-31T06:55:19.845Z,1.20
2018-12-31T06:56:19.831Z,1.20
2018-12-31T06:57:19.827Z,1.20
2018-12-31T06:58:19.887Z,1.10
2018-12-31T06:59:19.796Z,1.10
2018-12-31T07:00:19.812Z,0.90
2018-12-31T07:01:19.803Z,1.10
2018-12-31T07:02:19.777Z,1.10
2018-12-31T07:03:19.764Z,1.00
2018-12-31T07:04:19.815Z,1.10
2018-12-31T07:05:19.730Z,0.90
2018-12-31T07:06:19.718Z,0.90
2018-12-31T07:07:19.719Z,1.00
2018-12-31T07:08:19.716Z,0.90
2018-12-31T07:09:19.695Z,0.90
2018-12-31T07:10:19.685Z,0.80
2018-12-31T07:11:19.663Z,1.00
2018-12-31T07:12:19.679Z,0.90
2018-12-31T07:13:19.645Z,1.00
2018-12-31T07:14:19.637Z,1.00
2018-12-31T07:15:19.843Z,0.90
2018-12-31T07:16:19.646Z,0.70
2018-12-31T07:17:19.641Z,0.80
2018-12-31T07:18:19.606Z,0.90
2018-12-31T07:19:19.578Z,0.80
2018-12-31T07:20:19.569Z,0.90
2018-12-31T07:21:19.556Z,0.80
2018-12-31T07:22:19.557Z,0.80
2018-12-31T07:23:19.552Z,0.90
2018-12-31T07:24:19.518Z,0.60
2018-12-31T07:25:19.529Z,0.70
2018-12-31T07:26:19.499Z,0.70
2018-12-31T07:27:19.488Z,0.80
2018-12-31T07:28:19.484Z,0.80
2018-12-31T07:29:19.465Z,0.90
2018-12-31T07:30:19.468Z,0.80
2018-12-31T07:31:19.444Z,0.90
2018-12-31T07:32:19.434Z,0.80
2018-12-31T07:33:19.428Z,0.90
2018-12-31T07:34:19.414Z,0.90
2018-12-31T07:35:19.421Z,0.90
2018-12-31T07:36:19.409Z,0.80
2018-12-31T07:37:19.415Z,0.80
2018-12-31T07:38:19.381Z,0.80
2018-12-31T07:39:19.358Z,0.90
2018-12-31T07:40:19.343Z,0.80
2018-12-31T07:41:19.337Z,0.70
2018-12-31T07:42:19.329Z,0.80
2018-12-31T07:43:19.336Z,0.60
2018-12-31T07:44:19.303Z,0.70
2018-12-31T07:45:19.288Z,0.70
2018-12-31T07:46:19.277Z,0.80
2018-12-31T07:47:19.268Z,0.60
2018-12-31T07:48:19.268Z,0.70
2018-12-31T07:49:19.261Z,0.80
2018-12-31T07:50:19.272Z,0.70
2018-12-31T07:51:19.226Z,0.70
2018-12-31T07:52:19.216Z,0.70
2018-12-31T07:53:19.207Z,0.80
2018-12-31T07:54:19.628Z,0.80
2018-12-31T07:55:19.191Z,1.00
2018-12-31T07:56:19.180Z,0.90
2018-12-31T07:57:19.184Z,0.90
2018-12-31T07:58:19.165Z,0.90
2018-12-31T07:59:19.135Z,1.00
2018-12-31T08:00:19.127Z,1.00
2018-12-31T08:01:19.229Z,0.80
2018-12-31T08:02:19.111Z,0.80
2018-12-31T08:03:19.107Z,0.90
2018-12-31T08:04:19.077Z,0.90
2018-12-31T08:05:19.110Z,1.10
2018-12-31T08:06:19.056Z,1.10
2018-12-31T08:07:19.046Z,0.90
2018-12-31T08:08:19.151Z,1.00
2018-12-31T08:09:19.025Z,1.00
2018-12-31T08:10:19.016Z,1.10
2018-12-31T08:11:19.035Z,1.10
2018-12-31T08:12:18.994Z,1.20
2018-12-31T08:13:18.983Z,1.20
2018-12-31T08:14:18.985Z,1.10
2018-12-31T08:15:18.965Z,1.00
2018-12-31T08:16:19.065Z,1.10
2018-12-31T08:17:18.932Z,1.10
2018-12-31T08:18:18.928Z,1.20
2018-12-31T08:19:18.927Z,1.10
2018-12-31T08:20:18.985Z,1.10
2018-12-31T08:21:18.891Z,1.00
2018-12-31T08:22:18.891Z,1.20
2018-12-31T08:23:18.888Z,1.20
2018-12-31T08:24:18.866Z,1.10
2018-12-31T08:25:18.851Z,1.10
2018-12-31T08:26:18.867Z,1.30
2018-12-31T08:27:18.829Z,1.30
2018-12-31T08:28:18.826Z,1.30
2018-12-31T08:29:18.823Z,1.30
2018-12-31T08:30:18.993Z,1.40
2018-12-31T08:31:18.815Z,1.20
2018-12-31T08:32:18.772Z,1.50
2018-12-31T08:33:18.767Z,1.30
2018-12-31T08:34:18.760Z,1.20
2018-12-31T08:35:18.739Z,1.30
2018-12-31T08:36:18.730Z,1.40
2018-12-31T08:37:18.740Z,1.50
2018-12-31T08:38:18.710Z,1.60
2018-12-31T08:39:18.702Z,1.30
2018-12-31T08:40:18.682Z,1.30
2018-12-31T08:41:18.675Z,1.20
2018-12-31T08:42:18.667Z,1.50
2018-12-31T08:43:18.690Z,1.50
2018-12-31T08:44:18.644Z,1.60
2018-12-31T08:45:18.705Z,1.30
2018-12-31T08:46:18.625Z,1.60
2018-12-31T08:47:18.621Z,1.60
2018-12-31T08:48:18.607Z,1.50
2018-12-31T08:49:18.619Z,1.50
2018-12-31T08:50:18.569Z,1.10
2018-12-31T08:51:18.567Z,1.50
2018-12-31T08:52:18.550Z,1.50
2018-12-31T08:53:18.773Z,1.50
2018-12-31T08:54:18.552Z,1.90
2018-12-31T08:55:18.519Z,1.80
2018-12-31T08:56:18.557Z,1.70
2018-12-31T08:57:18.516Z,1.80
2018-12-31T08:58:18.567Z,1.60
2018-12-31T08:59:18.479Z,1.80
2018-12-31T09:00:18.513Z,1.60
2018-12-31T09:01:18.492Z,1.70
2018-12-31T09:02:18.448Z,1.50
2018-12-31T09:03:18.465Z,1.70
2018-12-31T09:04:18.466Z,1.60
2018-12-31T09:05:18.417Z,1.60
2018-12-31T09:06:18.396Z,1.50
2018-12-31T09:07:18.384Z,1.50
2018-12-31T09:08:18.371Z,1.70
2018-12-31T09:09:18.390Z,1.50
2018-12-31T09:10:18.368Z,1.60
2018-12-31T09:11:18.338Z,1.60
2018-12-31T09:12:18.325Z,1.50
2018-12-31T09:13:18.321Z,1.50
2018-12-31T09:14:18.313Z,1.50
2018-12-31T09:15:18.360Z,1.70
2018-12-31T09:16:18.284Z,1.70
2018-12-31T09:17:18.271Z,1.60
2018-12-31T09:18:18.261Z,1.60
2018-12-31T09:19:18.272Z,1.70
2018-12-31T09:20:18.255Z,1.70
2018-12-31T09:21:18.243Z,1.60
2018-12-31T09:22:18.229Z,1.60
2018-12-31T09:23:18.247Z,1.70
2018-12-31T09:24:18.202Z,1.50
2018-12-31T09:25:18.207Z,1.60
2018-12-31T09:26:18.179Z,1.50
2018-12-31T09:27:18.166Z,1.70
2018-12-31T09:28:18.150Z,1.70
2018-12-31T09:29:18.204Z,1.70
2018-12-31T09:30:18.149Z,1.80
2018-12-31T09:31:18.116Z,1.70
2018-12-31T09:32:18.106Z,1.70
2018-12-31T09:33:18.099Z,1.70
2018-12-31T09:34:18.083Z,1.90
2018-12-31T09:35:18.101Z,1.60
2018-12-31T09:36:18.068Z,1.70
2018-12-31T09:37:18.151Z,1.70
2018-12-31T09:38:18.072Z,1.70
2018-12-31T09:39:18.041Z,1.90
2018-12-31T09:40:18.057Z,1.70
2018-12-31T09:41:18.033Z,1.90
2018-12-31T09:42:18.044Z,1.90
2018-12-31T09:43:17.987Z,1.70
2018-12-31T09:44:17.978Z,1.80
2018-12-31T09:45:17.978Z,1.90
2018-12-31T09:46:17.962Z,1.80
2018-12-31T09:47:17.989Z,1.80
2018-12-31T09:48:17.954Z,1.80
2018-12-31T09:49:17.936Z,1.80
2018-12-31T09:50:17.938Z,1.80
2018-12-31T09:51:17.911Z,1.80
2018-12-31T09:52:17.892Z,1.70
2018-12-31T09:53:17.885Z,1.70
2018-12-31T09:54:17.912Z,1.60
2018-12-31T09:55:17.864Z,2.10
2018-12-31T09:56:17.843Z,1.70
2018-12-31T09:57:17.983Z,2.00
2018-12-31T09:58:17.820Z,1.70
2018-12-31T09:59:17.824Z,1.70
2018-12-31T10:00:17.805Z,1.80
2018-12-31T10:01:17.786Z,1.70
2018-12-31T10:02:17.791Z,1.90
2018-12-31T10:03:17.831Z,1.80
2018-12-31T10:04:17.757Z,1.70
2018-12-31T10:05:17.760Z,1.80
2018-12-31T10:06:17.738Z,1.80
2018-12-31T10:07:17.732Z,1.90
2018-12-31T10:08:17.713Z,1.70
2018-12-31T10:09:17.716Z,1.70
2018-12-31T10:10:17.711Z,1.80
2018-12-31T10:11:17.693Z,1.60
2018-12-31T10:12:17.774Z,1.80
2018-12-31T10:13:17.651Z,1.90
2018-12-31T10:14:17.650Z,1.80
2018-12-31T10:15:17.684Z,1.80
2018-12-31T10:16:17.718Z,1.80
2018-12-31T10:17:17.614Z,1.80
2018-12-31T10:18:17.597Z,1.90
2018-12-31T10:19:17.658Z,1.80
2018-12-31T10:20:17.573Z,1.90
2018-12-31T10:21:17.584Z,1.80
2018-12-31T10:22:17.558Z,1.80
2018-12-31T10:23:17.542Z,1.80
2018-12-31T10:24:17.557Z,1.90
2018-12-31T10:25:17.586Z,1.80
2018-12-31T10:26:17.516Z,1.90
2018-12-31T10:27:17.499Z,1.80
2018-12-31T10:28:17.490Z,1.90
2018-12-31T10:29:17.541Z,2.00
2018-12-31T10:30:17.478Z,1.80
2018-12-31T10:31:17.467Z,2.00
2018-12-31T10:32:17.457Z,1.90
2018-12-31T10:33:17.433Z,1.90
2018-12-31T10:34:17.430Z,1.90
2018-12-31T10:35:17.445Z,1.80
2018-12-31T10:36:17.422Z,1.90
2018-12-31T10:37:17.408Z,1.80
2018-12-31T10:38:17.420Z,2.10
2018-12-31T10:39:17.374Z,1.90
2018-12-31T10:40:17.374Z,2.00
2018-12-31T10:41:17.392Z,1.90
2018-12-31T10:42:17.357Z,1.80
2018-12-31T10:43:17.370Z,1.90
2018-12-31T10:44:17.313Z,2.10
2018-12-31T10:45:17.331Z,2.00
2018-12-31T10:46:17.357Z,2.00
2018-12-31T10:47:17.281Z,2.10
2018-12-31T10:48:17.307Z,1.90
2018-12-31T10:49:17.259Z,2.10
2018-12-31T10:50:17.246Z,1.90
2018-12-31T10:51:17.266Z,1.90
2018-12-31T10:52:17.225Z,2.10
2018-12-31T10:53:17.222Z,2.20
2018-12-31T10:54:17.201Z,2.10
2018-12-31T10:55:17.190Z,2.10
2018-12-31T10:56:17.197Z,1.90
2018-12-31T10:57:17.925Z,2.10
2018-12-31T10:58:17.174Z,1.90
2018-12-31T10:59:17.158Z,2.20
2018-12-31T11:00:17.147Z,2.30
2018-12-31T11:01:17.135Z,2.20
2018-12-31T11:02:17.115Z,2.00
2018-12-31T11:03:17.098Z,2.10
2018-12-31T11:04:17.097Z,2.10
2018-12-31T11:05:17.077Z,2.50
2018-12-31T11:06:17.103Z,2.10
2018-12-31T11:07:17.072Z,2.00
2018-12-31T11:08:17.050Z,2.20
2018-12-31T11:09:17.033Z,2.10
2018-12-31T11:10:17.067Z,2.40
2018-12-31T11:11:17.019Z,2.00
2018-12-31T11:12:17.037Z,2.20
2018-12-31T11:13:17.006Z,2.10
2018-12-31T11:14:16.981Z,2.10
2018-12-31T11:15:16.974Z,2.30
2018-12-31T11:16:16.973Z,2.10
2018-12-31T11:17:16.948Z,2.40
2018-12-31T11:18:16.944Z,2.20
2018-12-31T11:19:16.950Z,2.50
2018-12-31T11:20:16.936Z,2.30
2018-12-31T11:21:16.910Z,2.40
2018-12-31T11:22:16.889Z,2.10
2018-12-31T11:23:16.880Z,2.40
2018-12-31T11:24:16.872Z,2.60
2018-12-31T11:25:16.869Z,2.20
2018-12-31T11:26:16.889Z,2.40
2018-12-31T11:27:16.843Z,2.20
2018-12-31T11:28:16.826Z,2.40
2018-12-31T11:29:16.824Z,2.70
2018-12-31T11:30:16.805Z,2.10
2018-12-31T11:31:16.808Z,2.50
2018-12-31T11:32:16.801Z,2.30
2018-12-31T11:33:16.773Z,2.10
2018-12-31T11:34:16.758Z,2.80
2018-12-31T11:35:16.748Z,2.50
2018-12-31T11:36:16.747Z,2.50
2018-12-31T11:37:16.737Z,2.30
2018-12-31T11:38:16.727Z,2.40
2018-12-31T11:39:16.800Z,2.30
2018-12-31T11:40:16.704Z,2.50
2018-12-31T11:41:16.719Z,2.60
2018-12-31T11:42:16.798Z,2.40
2018-12-31T11:43:16.658Z,2.40
2018-12-31T11:44:16.703Z,2.70
2018-12-31T11:45:16.652Z,2.60
2018-12-31T11:46:16.644Z,2.40
2018-12-31T11:47:16.617Z,2.60
2018-12-31T11:48:16.608Z,2.60
2018-12-31T11:49:16.628Z,2.30
2018-12-31T11:50:16.594Z,2.30
2018-12-31T11:51:16.580Z,2.30
2018-12-31T11:52:16.581Z,2.50
2018-12-31T11:53:16.551Z,2.30
2018-12-31T11:54:16.539Z,2.40
2018-12-31T11:55:16.530Z,2.20
2018-12-31T11:56:16.533Z,2.20
2018-12-31T11:57:16.514Z,2.20
2018-12-31T11:58:16.499Z,2.20
2018-12-31T11:59:16.496Z,2.20
2018-12-31T12:00:16.474Z,1.90
2018-12-31T12:01:16.476Z,1.90
2018-12-31T12:02:23.350Z,2.00
2018-12-31T12:03:17.438Z,1.90
2018-12-31T12:04:16.462Z,1.80
2018-12-31T12:05:16.499Z,1.90
2018-12-31T12:06:16.420Z,1.50
2018-12-31T12:07:16.449Z,1.80
2018-12-31T12:08:16.383Z,1.80
2018-12-31T12:09:16.372Z,1.50
2018-12-31T12:10:21.060Z,1.70
2018-12-31T12:11:16.372Z,1.70
2018-12-31T12:12:16.341Z,1.60
2018-12-31T12:13:16.376Z,1.40
2018-12-31T12:14:16.333Z,1.40
2018-12-31T12:15:16.305Z,1.50
2018-12-31T12:16:16.739Z,1.40
2018-12-31T12:17:16.284Z,1.40
2018-12-31T12:18:16.270Z,1.50
2018-12-31T12:19:16.288Z,1.20
2018-12-31T12:20:16.254Z,1.40
2018-12-31T12:21:16.415Z,1.60
2018-12-31T12:22:16.233Z,1.20
2018-12-31T12:23:16.220Z,1.40
2018-12-31T12:24:16.222Z,1.40
2018-12-31T12:25:16.213Z,1.30
2018-12-31T12:26:16.198Z,1.30
2018-12-31T12:27:16.172Z,1.40
2018-12-31T12:28:16.217Z,1.20
2018-12-31T12:29:16.153Z,1.20
2018-12-31T12:30:16.143Z,1.30
2018-12-31T12:31:16.154Z,1.50
2018-12-31T12:32:16.164Z,1.30
2018-12-31T12:33:16.109Z,1.20
2018-12-31T12:34:16.106Z,1.20
2018-12-31T12:35:16.103Z,1.20
2018-12-31T12:36:16.075Z,1.20
2018-12-31T12:37:16.073Z,1.20
2018-12-31T12:38:16.060Z,1.10
2018-12-31T12:39:16.064Z,1.10
2018-12-31T12:40:16.034Z,1.10
2018-12-31T12:41:16.030Z,1.10
2018-12-31T12:42:16.039Z,1.30
2018-12-31T12:43:16.009Z,1.20
2018-12-31T12:44:15.985Z,1.30
2018-12-31T12:45:15.996Z,1.10
2018-12-31T12:46:15.964Z,1.30
2018-12-31T12:47:15.958Z,1.20
2018-12-31T12:48:15.947Z,1.00
2018-12-31T12:49:15.936Z,1.20
2018-12-31T12:50:15.990Z,1.30
2018-12-31T12:51:15.907Z,1.20
2018-12-31T12:52:15.915Z,1.10
2018-12-31T12:53:15.893Z,1.10
2018-12-31T12:54:15.875Z,1.40
2018-12-31T12:55:15.865Z,1.60
2018-12-31T12:56:15.870Z,1.70
2018-12-31T12:57:15.864Z,1.70
2018-12-31T12:58:15.871Z,1.90
2018-12-31T12:59:15.827Z,1.70
2018-12-31T13:00:15.810Z,1.60
2018-12-31T13:01:15.799Z,1.50
2018-12-31T13:02:15.835Z,1.80
2018-12-31T13:03:15.784Z,1.70
2018-12-31T13:04:15.793Z,1.50
2018-12-31T13:05:15.832Z,1.60
2018-12-31T13:06:15.749Z,1.50
2018-12-31T13:07:15.765Z,1.30
2018-12-31T13:08:15.723Z,1.40
2018-12-31T13:09:15.716Z,1.50
2018-12-31T13:10:15.719Z,1.60
2018-12-31T13:11:15.713Z,1.70
2018-12-31T13:12:15.754Z,1.60
2018-12-31T13:13:15.702Z,1.80
2018-12-31T13:14:15.659Z,1.80
2018-12-31T13:15:15.656Z,1.80
2018-12-31T13:16:15.641Z,1.60
2018-12-31T13:17:15.665Z,1.60
2018-12-31T13:18:15.629Z,1.60