createdAt,value
2018-11-27T00:04:14.787Z,17.00
2018-11-27T00:06:43.800Z,14.97
2018-11-27T00:09:13.059Z,14.10
2018-11-27T00:11:42.583Z,16.10
2018-11-27T00:14:11.852Z,17.47
2018-11-27T00:16:40.853Z,14.30
2018-11-27T00:19:10.121Z,16.90
2018-11-27T00:21:39.599Z,17.70
2018-11-27T00:24:08.883Z,13.53
2018-11-27T00:26:38.155Z,15.53
2018-11-27T00:29:07.716Z,15.77
2018-11-27T00:31:36.990Z,14.77
2018-11-27T00:34:05.976Z,15.60
2018-11-27T00:36:35.578Z,17.80
2018-11-27T00:39:04.053Z,17.27
2018-11-27T00:41:33.645Z,16.27
2018-11-27T00:44:04.002Z,18.15
2018-11-27T00:46:33.588Z,15.70
2018-11-27T00:49:03.676Z,18.10
2018-11-27T00:51:32.952Z,16.07
2018-11-27T00:54:03.569Z,14.78
2018-11-27T00:56:32.835Z,16.10
2018-11-27T00:59:02.107Z,18.10
2018-11-27T01:01:31.670Z,14.28
2018-11-27T01:04:01.016Z,16.27
2018-11-27T01:06:30.583Z,14.38
2018-11-27T01:08:59.851Z,18.70
2018-11-27T01:11:29.117Z,19.07
2018-11-27T01:13:58.735Z,17.30
2018-11-27T01:16:27.990Z,18.37
2018-11-27T01:18:57.569Z,17.65
2018-11-27T01:21:26.830Z,16.77
2018-11-27T01:23:56.097Z,19.30
2018-11-27T01:26:25.732Z,20.23
2018-11-27T01:28:55.008Z,13.27
2018-11-27T01:31:24.222Z,21.77
2018-11-27T01:33:53.768Z,20.50
2018-11-27T01:36:23.039Z,19.93
2018-11-27T01:38:52.605Z,20.37
2018-11-27T01:41:21.875Z,18.73
2018-11-27T01:43:51.131Z,17.63
2018-11-27T01:46:20.703Z,16.75
2018-11-27T01:48:49.968Z,16.93
2018-11-27T01:51:19.247Z,18.47
2018-11-27T01:53:48.765Z,21.73
2018-11-27T01:56:18.318Z,19.70
2018-11-27T01:58:47.884Z,20.40
2018-11-27T02:01:16.816Z,20.43
2018-11-27T02:03:46.100Z,23.60
2018-11-27T02:06:15.662Z,20.52
2018-11-27T02:08:44.944Z,16.83
2018-11-27T02:11:14.204Z,17.32
2018-11-27T02:13:43.766Z,19.15
2018-11-27T02:16:13.374Z,18.77
2018-11-27T02:18:42.826Z,18.83
2018-11-27T02:21:12.091Z,21.00
2018-11-27T02:23:41.370Z,19.70
2018-11-27T02:26:10.924Z,21.30
2018-11-27T02:28:40.207Z,21.67
2018-11-27T02:31:09.771Z,22.60
2018-11-27T02:33:39.043Z,20.13
2018-11-27T02:36:08.312Z,20.93
2018-11-27T02:38:37.865Z,20.07
2018-11-27T02:41:07.890Z,17.07
2018-11-27T02:43:37.171Z,21.43
2018-11-27T02:46:06.731Z,21.10
2018-11-27T02:48:36.029Z,19.50
2018-11-27T02:51:04.720Z,19.17
2018-11-27T02:53:51.258Z,21.83
2018-11-27T02:56:21.117Z,19.75
2018-11-27T02:58:50.398Z,27.20
2018-11-27T03:01:19.395Z,19.93
2018-11-27T03:03:49.065Z,24.87
2018-11-27T03:06:17.959Z,20.70
2018-11-27T03:08:47.233Z,22.20
2018-11-27T03:11:16.504Z,22.67
2018-11-27T03:13:46.096Z,23.80
2018-11-27T03:16:15.881Z,21.77
2018-11-27T03:18:46.316Z,26.03
2018-11-27T03:21:16.055Z,22.75
2018-11-27T03:23:45.327Z,19.47
2018-11-27T03:26:14.648Z,26.20
2018-11-27T03:28:44.172Z,23.93
2018-11-27T03:31:13.912Z,20.75
2018-11-27T03:33:43.199Z,19.47
2018-11-27T03:36:12.644Z,20.00
2018-11-27T03:38:42.179Z,21.70
2018-11-27T03:41:11.469Z,22.90
2018-11-27T03:43:41.042Z,23.90
2018-11-27T03:46:10.484Z,25.00
2018-11-27T03:48:40.035Z,22.63
2018-11-27T03:51:08.970Z,23.50
2018-11-27T03:53:38.039Z,22.23
2018-11-27T03:56:07.376Z,23.70
2018-11-27T03:58:36.646Z,17.80
2018-11-27T04:01:05.882Z,21.77
2018-11-27T04:03:35.154Z,20.77
2018-11-27T04:06:04.115Z,21.93
2018-11-27T04:08:33.375Z,17.77
2018-11-27T04:11:03.769Z,23.92
2018-11-27T04:13:38.371Z,22.23
2018-11-27T04:16:07.936Z,25.30
2018-11-27T04:18:37.387Z,22.67
2018-11-27T04:21:06.673Z,25.50
2018-11-27T04:23:36.239Z,21.30
2018-11-27T04:26:05.459Z,20.43
2018-11-27T04:28:34.692Z,22.82
2018-11-27T04:31:04.265Z,24.60
2018-11-27T04:33:33.306Z,22.93
2018-11-27T04:36:02.306Z,22.70
2018-11-27T04:38:31.567Z,31.43
2018-11-27T04:41:01.140Z,24.65
2018-11-27T04:43:30.209Z,25.90
2018-11-27T04:45:59.571Z,27.20
2018-11-27T04:48:29.149Z,29.40
2018-11-27T04:50:58.449Z,26.10
2018-11-27T04:53:27.708Z,26.13
2018-11-27T04:55:57.345Z,27.63
2018-11-27T04:58:26.613Z,27.57
2018-11-27T05:00:55.971Z,29.57
2018-11-27T05:03:25.355Z,28.67
2018-11-27T05:05:54.630Z,36.77
2018-11-27T05:08:24.204Z,26.05
2018-11-27T05:10:53.484Z,28.57
2018-11-27T05:13:22.759Z,28.90
2018-11-27T05:15:52.211Z,27.40
2018-11-27T05:18:21.482Z,28.87
2018-11-27T05:20:50.422Z,29.53
2018-11-27T05:23:19.683Z,28.00
2018-11-27T05:25:49.256Z,29.90
2018-11-27T05:28:18.968Z,28.73
2018-11-27T05:30:48.259Z,29.13
2018-11-27T05:33:17.595Z,23.70
2018-11-27T05:35:48.075Z,26.60
2018-11-27T05:38:16.432Z,29.27
2018-11-27T05:40:46.171Z,28.50
2018-11-27T05:43:22.187Z,27.97
2018-11-27T05:45:51.444Z,28.70
2018-11-27T05:48:20.925Z,32.70
2018-11-27T05:50:50.423Z,27.60
2018-11-27T05:53:19.735Z,33.98
2018-11-27T05:55:49.293Z,31.73
2018-11-27T05:58:18.562Z,28.75
2018-11-27T06:00:48.136Z,30.48
2018-11-27T06:03:17.396Z,28.50
2018-11-27T06:05:46.666Z,36.23
2018-11-27T06:08:15.859Z,32.40
2018-11-27T06:10:45.347Z,30.23
2018-11-27T06:13:14.615Z,29.90
2018-11-27T06:15:43.909Z,34.07
2018-11-27T06:18:13.448Z,32.20
2018-11-27T06:20:42.726Z,33.80
2018-11-27T06:23:12.270Z,30.52
2018-11-27T06:25:41.206Z,28.43
2018-11-27T06:28:10.653Z,32.15
2018-11-27T06:30:39.937Z,30.50
2018-11-27T06:33:09.557Z,31.15
2018-11-27T06:35:47.100Z,29.93
2018-11-27T06:38:16.432Z,32.38
2018-11-27T06:40:52.116Z,34.27
2018-11-27T06:43:21.682Z,39.00
2018-11-27T06:45:50.968Z,32.43
2018-11-27T06:48:20.543Z,38.50
2018-11-27T06:50:49.821Z,37.27
2018-11-27T06:53:19.392Z,38.48
2018-11-27T06:55:48.667Z,57.67
2018-11-27T06:58:17.926Z,41.43
2018-11-27T07:00:47.208Z,54.80
2018-11-27T07:03:16.856Z,49.90
2018-11-27T07:05:46.172Z,39.00
2018-11-27T07:08:15.755Z,36.38
2018-11-27T07:10:45.020Z,34.53
2018-11-27T07:13:14.404Z,31.73
2018-11-27T07:15:43.672Z,36.60
2018-11-27T07:18:12.960Z,29.80
2018-11-27T07:20:42.513Z,27.50
2018-11-27T07:23:12.075Z,35.00
2018-11-27T07:25:41.510Z,30.83
2018-11-27T07:28:10.779Z,33.18
2018-11-27T07:30:40.248Z,36.10
2018-11-27T07:33:09.837Z,30.90
2018-11-27T07:35:39.583Z,31.82
2018-11-27T07:38:09.044Z,29.53
2018-11-27T07:40:38.376Z,33.80
2018-11-27T07:43:07.603Z,36.23
2018-11-27T07:45:36.880Z,29.83
2018-11-27T07:48:05.811Z,28.67
2018-11-27T07:50:35.637Z,34.23
2018-11-27T07:53:04.468Z,34.10
2018-11-27T07:55:33.508Z,31.83
2018-11-27T07:58:02.776Z,29.77
2018-11-27T08:00:32.086Z,30.90
2018-11-27T08:03:01.629Z,29.18
2018-11-27T08:05:30.447Z,32.67
2018-11-27T08:08:00.248Z,34.23
2018-11-27T08:10:29.749Z,36.60
2018-11-27T08:12:58.970Z,29.70
2018-11-27T08:15:28.703Z,37.42
2018-11-27T08:17:57.970Z,36.30
2018-11-27T08:20:26.965Z,29.57
2018-11-27T08:22:56.248Z,35.00
2018-11-27T08:25:25.731Z,32.60
2018-11-27T08:27:54.668Z,32.87
2018-11-27T08:30:23.937Z,29.80
2018-11-27T08:32:53.494Z,29.25
2018-11-27T08:35:22.817Z,28.93
2018-11-27T08:37:52.235Z,25.65
2018-11-27T08:40:21.146Z,30.00
2018-11-27T08:42:50.712Z,29.30
2018-11-27T08:45:20.012Z,26.70
2018-11-27T08:47:49.576Z,26.45
2018-11-27T08:50:18.387Z,28.63
2018-11-27T08:52:48.160Z,27.23
2018-11-27T08:55:17.559Z,29.32
2018-11-27T08:57:46.838Z,30.33
2018-11-27T09:00:16.247Z,29.30
2018-11-27T09:02:45.580Z,20.03
2018-11-27T09:05:14.582Z,22.10
2018-11-27T09:07:43.854Z,27.13
2018-11-27T09:10:12.780Z,22.67
2018-11-27T09:12:42.058Z,25.87
2018-11-27T09:15:10.760Z,22.70
2018-11-27T09:17:39.791Z,25.03
2018-11-27T09:20:08.771Z,22.67
2018-11-27T09:22:37.719Z,25.40
2018-11-27T09:25:07.199Z,28.57
2018-11-27T09:27:36.751Z,26.27
2018-11-27T09:30:05.647Z,25.77
2018-11-27T09:32:34.915Z,30.00
2018-11-27T09:35:04.632Z,27.20
2018-11-27T09:37:33.900Z,27.67
2018-11-27T09:40:07.752Z,26.20
2018-11-27T09:42:37.086Z,32.27
2018-11-27T09:45:05.787Z,27.87
2018-11-27T09:47:34.728Z,25.17
2018-11-27T09:50:04.639Z,27.42
2018-11-27T09:52:34.811Z,31.43
2018-11-27T09:55:04.603Z,34.18
2018-11-27T09:57:37.332Z,30.87
2018-11-27T10:00:06.324Z,33.60
2018-11-27T10:02:35.888Z,32.33
2018-11-27T10:05:04.880Z,41.47
2018-11-27T10:07:34.151Z,35.00
2018-11-27T10:10:03.356Z,35.10
2018-11-27T10:12:32.931Z,30.60
2018-11-27T10:15:01.960Z,38.33
2018-11-27T10:17:31.249Z,25.13
2018-11-27T10:20:00.511Z,33.63
2018-11-27T10:22:30.016Z,33.37
2018-11-27T10:24:59.283Z,27.70
2018-11-27T10:27:29.591Z,27.27
2018-11-27T10:29:59.048Z,30.60
2018-11-27T10:32:28.088Z,22.93
2018-11-27T10:34:57.347Z,30.60
2018-11-27T10:37:26.626Z,27.37
2018-11-27T10:40:02.067Z,26.43
2018-11-27T10:42:31.349Z,26.57
2018-11-27T10:45:00.912Z,27.13
2018-11-27T10:47:30.365Z,25.43
2018-11-27T10:49:59.622Z,22.60
2018-11-27T10:52:29.192Z,23.38
2018-11-27T10:54:58.462Z,26.00
2018-11-27T10:57:28.025Z,26.30
2018-11-27T10:59:57.471Z,29.87
2018-11-27T11:02:26.783Z,27.27
2018-11-27T11:04:56.131Z,25.30
2018-11-27T11:07:25.594Z,29.83
2018-11-27T11:09:55.124Z,28.67
2018-11-27T11:12:24.404Z,29.90
2018-11-27T11:14:53.967Z,30.27
2018-11-27T11:17:23.227Z,25.17
2018-11-27T11:19:52.499Z,26.70
2018-11-27T11:22:22.078Z,28.67
2018-11-27T11:24:51.354Z,27.10
2018-11-27T11:27:20.611Z,72.78
2018-11-27T11:29:50.086Z,26.03
2018-11-27T11:32:19.631Z,28.43
2018-11-27T11:34:49.208Z,25.77
2018-11-27T11:37:18.491Z,29.80
2018-11-27T11:39:48.081Z,30.48
2018-11-27T11:42:17.423Z,28.37
2018-11-27T11:44:46.736Z,28.67
2018-11-27T11:47:16.439Z,30.75
2018-11-27T11:49:45.769Z,30.20
2018-11-27T11:52:15.334Z,26.83
2018-11-27T11:54:44.612Z,27.70
2018-11-27T11:57:14.152Z,31.40
2018-11-27T11:59:43.407Z,24.67
2018-11-27T12:02:13.800Z,35.85
2018-11-27T12:04:43.016Z,27.73
2018-11-27T12:07:12.505Z,27.20
2018-11-27T12:09:41.778Z,27.40
2018-11-27T12:12:11.345Z,28.55
2018-11-27T12:14:40.609Z,36.27
2018-11-27T12:17:09.916Z,31.40
2018-11-27T12:19:39.361Z,31.30
2018-11-27T12:22:08.702Z,31.33
2018-11-27T12:24:38.296Z,37.37
2018-11-27T12:27:08.335Z,40.07
2018-11-27T12:29:37.599Z,34.93
2018-11-27T12:32:07.216Z,37.70
2018-11-27T12:34:36.511Z,37.30
2018-11-27T12:37:05.459Z,36.90
2018-11-27T12:39:34.399Z,36.13
2018-11-27T12:42:03.665Z,38.33
2018-11-27T12:44:33.244Z,38.73
2018-11-27T12:47:02.523Z,35.90
2018-11-27T12:49:31.812Z,39.00
2018-11-27T12:52:01.420Z,39.20
2018-11-27T12:54:30.405Z,39.83
2018-11-27T12:56:59.681Z,40.97
2018-11-27T12:59:29.287Z,41.33
2018-11-27T13:01:58.644Z,38.23
2018-11-27T13:04:28.438Z,39.70
2018-11-27T13:06:57.663Z,45.20
2018-11-27T13:09:26.604Z,32.07
2018-11-27T13:11:55.530Z,39.53
2018-11-27T13:14:24.812Z,37.13
2018-11-27T13:16:54.148Z,39.73
2018-11-27T13:19:24.314Z,43.65
2018-11-27T13:21:52.987Z,37.90
2018-11-27T13:24:21.987Z,45.07
2018-11-27T13:26:51.471Z,30.47
2018-11-27T13:29:21.043Z,39.83
2018-11-27T13:31:50.544Z,39.13
2018-11-27T13:34:19.827Z,44.20
2018-11-27T13:36:49.436Z,40.03
2018-11-27T13:39:28.767Z,49.77
2018-11-27T13:41:58.007Z,40.60
2018-11-27T13:44:27.616Z,40.33
2018-11-27T13:46:56.884Z,45.60
2018-11-27T13:49:26.446Z,44.05
2018-11-27T13:51:55.708Z,43.73
2018-11-27T13:54:24.987Z,47.00
2018-11-27T13:56:54.502Z,40.70
2018-11-27T13:59:23.785Z,43.90
2018-11-27T14:01:53.062Z,41.17
2018-11-27T14:04:22.753Z,45.90
2018-11-27T14:06:52.528Z,43.23
2018-11-27T14:09:21.803Z,41.70
2018-11-27T14:11:51.073Z,46.13
2018-11-27T14:14:20.903Z,44.18
2018-11-27T14:16:50.464Z,42.83
2018-11-27T14:19:20.029Z,46.37
2018-11-27T14:21:49.684Z,44.63
2018-11-27T14:24:18.966Z,47.77
2018-11-27T14:26:48.514Z,44.60
2018-11-27T14:29:17.835Z,38.67
2018-11-27T14:31:47.096Z,39.97
2018-11-27T14:34:16.656Z,27.33
2018-11-27T14:36:45.947Z,38.53
2018-11-27T14:39:16.376Z,38.33
2018-11-27T14:41:45.638Z,38.97
2018-11-27T14:44:15.399Z,40.10
2018-11-27T14:46:44.692Z,39.80
2018-11-27T14:49:13.965Z,40.30
2018-11-27T14:51:43.223Z,34.70
2018-11-27T14:54:12.795Z,38.92
2018-11-27T14:56:42.071Z,40.53
2018-11-27T14:59:11.635Z,41.08
2018-11-27T15:01:40.911Z,36.87
2018-11-27T15:04:09.834Z,27.60
2018-11-27T15:06:39.111Z,33.83
2018-11-27T15:09:08.117Z,34.27
2018-11-27T15:11:37.729Z,33.97
2018-11-27T15:14:06.666Z,38.37
2018-11-27T15:16:35.948Z,31.50
2018-11-27T15:19:07.567Z,38.15
2018-11-27T15:21:36.841Z,32.43
2018-11-27T15:24:05.831Z,36.17
2018-11-27T15:26:35.106Z,31.80
2018-11-27T15:29:05.393Z,32.65
2018-11-27T15:31:34.440Z,36.00
2018-11-27T15:34:03.627Z,34.20
2018-11-27T15:36:32.908Z,36.97
2018-11-27T15:39:02.224Z,35.07
2018-11-27T15:41:31.221Z,36.43
2018-11-27T15:44:00.483Z,37.30
2018-11-27T15:46:29.940Z,38.20
2018-11-27T15:48:58.968Z,35.23
2018-11-27T15:51:28.252Z,35.77
2018-11-27T15:53:57.864Z,39.77
2018-11-27T15:56:27.132Z,36.93
2018-11-27T15:58:56.843Z,35.88
2018-11-27T16:01:26.533Z,35.63
2018-11-27T16:03:56.032Z,36.67
2018-11-27T16:06:24.972Z,37.73
2018-11-27T16:08:54.265Z,37.33
2018-11-27T16:11:24.009Z,40.85
2018-11-27T16:13:55.354Z,37.27
2018-11-27T16:16:22.515Z,52.10
2018-11-27T16:18:51.944Z,37.47
2018-11-27T16:21:21.232Z,44.60
2018-11-27T16:23:50.505Z,39.60
2018-11-27T16:26:20.140Z,42.00
2018-11-27T16:28:49.692Z,42.83
2018-11-27T16:31:19.259Z,37.93
2018-11-27T16:33:48.527Z,41.10
2018-11-27T16:36:17.751Z,44.00
2018-11-27T16:38:47.063Z,41.53
2018-11-27T16:41:16.323Z,41.03
2018-11-27T16:43:45.902Z,44.10
2018-11-27T16:46:15.470Z,41.43
2018-11-27T16:48:45.032Z,46.80
2018-11-27T16:51:14.339Z,48.83
2018-11-27T16:53:43.895Z,39.30
2018-11-27T16:56:13.349Z,39.37
2018-11-27T16:58:42.919Z,47.40
2018-11-27T17:01:12.216Z,42.73
2018-11-27T17:03:41.478Z,38.47
2018-11-27T17:06:11.087Z,44.42
2018-11-27T17:08:40.372Z,46.97
2018-11-27T17:11:09.921Z,57.10
2018-11-27T17:13:39.187Z,60.23
2018-11-27T17:16:08.447Z,48.20
2018-11-27T17:18:37.974Z,43.40
2018-11-27T17:21:07.214Z,49.45
2018-11-27T17:23:37.759Z,45.70
2018-11-27T17:26:06.718Z,47.93
2018-11-27T17:28:36.165Z,42.87
2018-11-27T17:31:05.991Z,39.20
2018-11-27T17:33:35.262Z,49.23
2018-11-27T17:36:04.200Z,43.27
2018-11-27T17:38:33.504Z,52.00
2018-11-27T17:41:02.860Z,48.27
2018-11-27T17:43:32.149Z,42.33
2018-11-27T17:46:01.426Z,42.87
2018-11-27T17:48:30.744Z,43.25
2018-11-27T17:50:59.892Z,42.97
2018-11-27T17:53:29.161Z,45.37
2018-11-27T17:55:58.449Z,38.53
2018-11-27T17:58:28.052Z,36.47
2018-11-27T18:00:57.347Z,35.17
2018-11-27T18:03:27.068Z,28.85
2018-11-27T18:05:56.032Z,46.30
2018-11-27T18:08:25.288Z,38.03
2018-11-27T18:10:54.567Z,43.20
2018-11-27T18:13:23.730Z,34.40
2018-11-27T18:15:53.219Z,41.90
2018-11-27T18:18:22.510Z,35.10
2018-11-27T18:20:52.180Z,35.60
2018-11-27T18:23:21.455Z,39.38
2018-11-27T18:25:51.204Z,34.23
2018-11-27T18:28:20.771Z,31.90
2018-11-27T18:30:50.303Z,23.37
2018-11-27T18:33:19.743Z,29.77
2018-11-27T18:35:49.162Z,35.77
2018-11-27T18:38:18.281Z,36.73
2018-11-27T18:40:47.558Z,32.53
2018-11-27T18:43:17.128Z,34.20
2018-11-27T18:45:46.077Z,32.50
2018-11-27T18:48:15.636Z,29.77
2018-11-27T18:50:45.185Z,29.53
2018-11-27T18:53:14.456Z,33.77
2018-11-27T18:55:44.508Z,35.60
2018-11-27T18:58:14.070Z,38.23
2018-11-27T19:00:43.543Z,29.00
2018-11-27T19:03:13.287Z,33.70
2018-11-27T19:05:42.616Z,31.17
2018-11-27T19:08:12.474Z,25.75
2018-11-27T19:10:42.035Z,30.90
2018-11-27T19:13:11.619Z,28.70
2018-11-27T19:15:41.187Z,29.20
2018-11-27T19:18:10.114Z,30.57
2018-11-27T19:20:39.526Z,28.03
2018-11-27T19:23:08.556Z,33.93
2018-11-27T19:25:38.319Z,39.90
2018-11-27T19:28:07.579Z,33.03
2018-11-27T19:30:37.162Z,31.68
2018-11-27T19:33:06.440Z,34.30
2018-11-27T19:35:35.721Z,33.50
2018-11-27T19:38:06.017Z,29.74
2018-11-27T19:40:35.291Z,30.23
2018-11-27T19:43:04.460Z,33.47
2018-11-27T19:45:33.403Z,35.73
2018-11-27T19:48:02.444Z,29.50
2018-11-27T19:50:32.714Z,29.10
2018-11-27T19:53:01.979Z,28.83
2018-11-27T19:55:31.436Z,31.33
2018-11-27T19:58:00.711Z,33.93
2018-11-27T20:00:30.286Z,33.25
2018-11-27T20:03:00.777Z,36.93
2018-11-27T20:05:30.277Z,37.93
2018-11-27T20:07:59.715Z,32.77
2018-11-27T20:10:29.299Z,30.97
2018-11-27T20:12:58.576Z,32.07
2018-11-27T20:15:27.609Z,34.63
2018-11-27T20:17:56.543Z,39.67
2018-11-27T20:20:25.612Z,34.37
2018-11-27T20:22:54.889Z,33.83
2018-11-27T20:25:25.071Z,37.15
2018-11-27T20:27:54.415Z,30.20
2018-11-27T20:30:23.648Z,32.57
2018-11-27T20:32:53.388Z,33.80
2018-11-27T20:35:22.807Z,26.80
2018-11-27T20:37:52.367Z,41.88
2018-11-27T20:40:21.432Z,27.63
2018-11-27T20:42:50.708Z,34.97
2018-11-27T20:45:19.873Z,39.40
2018-11-27T20:47:48.579Z,22.53
2018-11-27T20:50:17.401Z,35.37
2018-11-27T20:52:46.133Z,30.80
2018-11-27T20:55:15.473Z,30.70
2018-11-27T20:57:44.503Z,34.97
2018-11-27T21:00:13.345Z,37.10
2018-11-27T21:02:42.029Z,32.60
2018-11-27T21:05:11.521Z,30.13
2018-11-27T21:07:40.795Z,32.90
2018-11-27T21:10:10.105Z,34.03
2018-11-27T21:12:39.759Z,38.20
2018-11-27T21:15:08.807Z,32.00
2018-11-27T21:17:37.847Z,34.20
2018-11-27T21:20:07.184Z,35.68
2018-11-27T21:22:36.207Z,34.80
2018-11-27T21:25:06.580Z,37.23
2018-11-27T21:27:35.612Z,31.90
2018-11-27T21:30:04.315Z,40.80
2018-11-27T21:32:33.790Z,37.63
2018-11-27T21:35:03.047Z,30.47
2018-11-27T21:37:32.620Z,27.95
2018-11-27T21:40:01.890Z,31.43
2018-11-27T21:42:31.636Z,34.67
2018-11-27T21:45:01.008Z,35.37
2018-11-27T21:47:30.648Z,29.63
2018-11-27T21:49:59.585Z,30.87
2018-11-27T21:52:28.532Z,33.40
2018-11-27T21:54:57.804Z,32.93
2018-11-27T21:57:27.126Z,34.40
2018-11-27T21:59:56.635Z,35.00
2018-11-27T22:02:25.916Z,33.73
2018-11-27T22:04:55.475Z,33.65
2018-11-27T22:07:24.423Z,35.67
2018-11-27T22:09:53.447Z,28.10
2018-11-27T22:12:22.940Z,30.10
2018-11-27T22:14:52.233Z,35.50
2018-11-27T22:17:21.623Z,32.90
2018-11-27T22:19:50.917Z,35.20
2018-11-27T22:22:22.673Z,31.80
2018-11-27T22:24:51.939Z,38.60
2018-11-27T22:27:20.892Z,25.97
2018-11-27T22:29:50.177Z,36.60
2018-11-27T22:32:19.744Z,33.75
2018-11-27T22:34:49.011Z,31.83
2018-11-27T22:37:18.288Z,34.55
2018-11-27T22:39:47.810Z,34.67
2018-11-27T22:42:17.020Z,36.10
2018-11-27T22:44:46.591Z,30.35
2018-11-27T22:47:15.673Z,29.03
2018-11-27T22:49:44.939Z,25.77
2018-11-27T22:52:13.887Z,32.83
2018-11-27T22:54:43.759Z,32.83
2018-11-27T22:57:13.040Z,32.67
2018-11-27T22:59:42.344Z,31.30
2018-11-27T23:02:11.876Z,29.65
2018-11-27T23:04:40.828Z,24.23
2018-11-27T23:07:10.596Z,25.27
2018-11-27T23:09:49.268Z,35.95
2018-11-27T23:12:18.871Z,20.92
2018-11-27T23:14:47.821Z,20.57
2018-11-27T23:17:17.102Z,28.50
2018-11-27T23:19:46.111Z,28.33
2018-11-27T23:22:15.899Z,28.27
2018-11-27T23:24:45.172Z,33.63
2018-11-27T23:27:14.188Z,33.67
2018-11-27T23:29:43.748Z,30.88
2018-11-27T23:32:13.137Z,32.87
2018-11-27T23:34:42.708Z,28.85
2018-11-27T23:37:12.266Z,30.97
2018-11-27T23:39:42.029Z,36.17
2018-11-27T23:42:11.295Z,32.00
2018-11-27T23:44:40.920Z,31.40
2018-11-27T23:47:10.951Z,36.30
2018-11-27T23:49:39.955Z,37.90
2018-11-27T23:52:09.219Z,31.20
2018-11-27T23:54:38.700Z,37.10
2018-11-27T23:57:07.977Z,32.47
2018-11-27T23:59:37.043Z,32.90
