createdAt,value
2022-11-15T06:17:38.990Z,100591.22
2022-11-15T06:21:04.611Z,100588.97
2022-11-15T06:24:25.514Z,100589.66
2022-11-15T06:27:53.146Z,100601.72
2022-11-15T06:31:14.117Z,100602.25
2022-11-15T06:34:37.795Z,100600.69
2022-11-15T06:38:07.867Z,100600.66
2022-11-15T06:41:40.450Z,100602.25
2022-11-15T06:48:49.445Z,100604.44
2022-11-15T06:52:13.358Z,100607.81
2022-11-15T06:55:34.785Z,100603.66
2022-11-15T06:58:56.803Z,100601.50
2022-11-15T07:02:17.536Z,100600.31
2022-11-15T07:05:38.564Z,100609.06
2022-11-15T07:08:59.113Z,100608.66
2022-11-15T07:12:19.868Z,100596.44
2022-11-15T07:15:40.709Z,100591.22
2022-11-15T07:19:01.616Z,100591.84
2022-11-15T07:22:22.874Z,100590.97
2022-11-15T07:25:46.358Z,100584.44
2022-11-15T07:29:09.485Z,100576.16
2022-11-15T07:32:33.833Z,100587.53
2022-11-15T07:35:55.156Z,100584.53
2022-11-15T07:39:16.574Z,100589.06
2022-11-15T07:42:56.743Z,100591.22
2022-11-15T07:46:18.013Z,100581.59
2022-11-15T07:49:39.611Z,100585.69
2022-11-15T07:53:01.174Z,100575.00
2022-11-15T07:56:22.688Z,100595.66
2022-11-15T07:59:43.852Z,100596.34
2022-11-15T08:03:14.586Z,100580.94
2022-11-15T08:06:35.319Z,100578.63
2022-11-15T08:09:56.241Z,100572.66
2022-11-15T08:13:17.184Z,100582.44
2022-11-15T08:16:37.912Z,100570.72
2022-11-15T08:19:58.806Z,100567.91
2022-11-15T08:23:20.186Z,100567.06
2022-11-15T08:26:41.276Z,100550.62
2022-11-15T08:30:02.866Z,100553.03
2022-11-15T08:33:24.024Z,100548.47
2022-11-15T08:36:46.131Z,100549.25
2022-11-15T08:40:07.700Z,100555.37
2022-11-15T08:43:28.336Z,100559.69
2022-11-15T08:46:49.360Z,100543.84
2022-11-15T08:50:10.846Z,100539.00
2022-11-15T08:53:35.026Z,100530.75
2022-11-15T08:57:11.823Z,100534.09
2022-11-15T09:00:34.111Z,100531.06
2022-11-15T09:03:56.291Z,100527.91
2022-11-15T09:07:17.575Z,100528.47
2022-11-15T09:10:38.704Z,100524.69
2022-11-15T09:13:59.367Z,100515.72
2022-11-15T09:17:24.402Z,100508.88
2022-11-15T09:20:52.995Z,100505.22
2022-11-15T09:24:29.474Z,100506.88
2022-11-15T09:27:50.937Z,100505.66
2022-11-15T09:31:22.614Z,100505.44
2022-11-15T09:34:44.988Z,100505.66
2022-11-15T09:38:05.991Z,100509.28
2022-11-15T09:41:47.781Z,100497.81
2022-11-15T09:45:31.898Z,100494.78
2022-11-15T09:49:01.377Z,100498.47
2022-11-15T09:52:06.737Z,100496.88
2022-11-15T09:55:15.289Z,100492.22
2022-11-15T09:58:51.527Z,100492.50
2022-11-15T10:02:01.803Z,100500.47
2022-11-15T10:05:05.247Z,100490.09
2022-11-15T10:08:49.403Z,100484.94
2022-11-15T10:11:52.635Z,100475.94
2022-11-15T10:15:04.125Z,100476.78
2022-11-15T10:18:16.173Z,100465.38
2022-11-15T10:21:22.998Z,100459.72
2022-11-15T10:24:29.281Z,100456.84
2022-11-15T10:27:31.603Z,100452.16
2022-11-15T10:30:37.437Z,100453.75
2022-11-15T10:33:40.749Z,100447.31
2022-11-15T10:36:55.437Z,100439.84
2022-11-15T10:40:29.239Z,100437.22
2022-11-15T10:43:36.024Z,100440.66
2022-11-15T10:46:50.094Z,100430.06
2022-11-15T10:50:22.727Z,100426.97
2022-11-15T10:53:31.777Z,100430.84
2022-11-15T10:56:34.624Z,100421.94
2022-11-15T10:59:39.501Z,100414.62
2022-11-15T11:02:57.932Z,100407.56
2022-11-15T11:06:14.867Z,100396.41
2022-11-15T11:09:33.929Z,100393.50
2022-11-15T11:12:37.833Z,100394.16
2022-11-15T11:15:46.466Z,100391.66
2022-11-15T11:19:15.628Z,100386.28
2022-11-15T11:22:43.459Z,100386.97
2022-11-15T11:26:24.658Z,100377.13
2022-11-15T11:30:00.283Z,100383.56
2022-11-15T11:33:05.513Z,100377.47
2022-11-15T11:36:37.483Z,100367.94
2022-11-15T11:40:11.256Z,100365.28
2022-11-15T11:43:42.533Z,100369.91
2022-11-15T11:46:56.512Z,100364.72
2022-11-15T11:50:05.243Z,100352.47
2022-11-15T11:53:22.456Z,100355.91
2022-11-15T12:04:00.189Z,100342.88
2022-11-15T12:07:12.687Z,100332.47
2022-11-15T12:10:22.359Z,100329.97
2022-11-15T12:13:30.686Z,100314.72
2022-11-15T12:16:34.342Z,100316.22
2022-11-15T12:19:38.868Z,100312.84
2022-11-15T12:22:53.035Z,100315.28
2022-11-15T12:26:07.322Z,100303.00
2022-11-15T12:29:21.671Z,100301.63
2022-11-15T12:32:32.450Z,100307.72
2022-11-15T12:35:43.098Z,100302.47
2022-11-15T12:39:16.783Z,100290.41
2022-11-15T12:43:18.615Z,100293.41
2022-11-15T12:46:46.298Z,100290.22
2022-11-15T12:49:53.636Z,100270.47
2022-11-15T12:53:43.026Z,100269.91
2022-11-15T12:57:18.131Z,100272.25
2022-11-15T13:00:26.188Z,100267.28
2022-11-15T13:03:30.352Z,100270.97
2022-11-15T13:06:57.913Z,100265.44
2022-11-15T13:10:29.676Z,100273.09
2022-11-15T13:13:52.032Z,100275.16
2022-11-15T13:17:21.880Z,100276.56
2022-11-15T13:20:34.543Z,100278.22
2022-11-15T13:23:59.017Z,100274.22
2022-11-15T13:27:04.816Z,100273.06
2022-11-15T13:30:21.750Z,100255.25
2022-11-15T13:33:36.536Z,100253.84
2022-11-15T13:36:40.125Z,100240.09
2022-11-15T13:39:43.128Z,100249.38
2022-11-15T13:42:46.141Z,100246.66
2022-11-15T13:46:19.508Z,100228.00
2022-11-15T13:49:31.175Z,100222.53
2022-11-15T13:52:38.369Z,100226.09
2022-11-15T13:55:45.997Z,100223.84
2022-11-15T14:00:07.630Z,100219.63
2022-11-15T14:03:47.701Z,100214.78
2022-11-15T15:05:24.661Z,100165.19
2022-11-15T15:08:27.346Z,100161.25
2022-11-15T15:11:32.275Z,100158.41
2022-11-15T15:14:34.834Z,100166.31
2022-11-15T15:17:37.240Z,100149.84
2022-11-15T15:20:42.243Z,100146.59
2022-11-15T15:23:44.447Z,100147.78
2022-11-15T15:26:47.388Z,100142.00
2022-11-15T15:29:49.840Z,100153.19
2022-11-15T15:32:53.953Z,100154.78
2022-11-15T15:35:56.574Z,100157.41
2022-11-15T15:38:59.394Z,100163.19
2022-11-15T15:42:01.754Z,100165.38
2022-11-15T15:45:06.107Z,100166.59
2022-11-15T15:48:18.385Z,100162.03
2022-11-15T15:51:21.415Z,100160.44
2022-11-15T15:54:24.038Z,100151.44
2022-11-15T15:57:26.965Z,100142.88
2022-11-15T16:00:29.380Z,100144.81
2022-11-15T16:03:32.285Z,100142.09
2022-11-15T16:06:45.234Z,100139.53
2022-11-15T16:10:03.536Z,100135.44
