createdAt,value
2023-10-06T00:01:48.742Z,101820.78
2023-10-06T00:04:23.569Z,101822.84
2023-10-06T00:06:54.725Z,101818.94
2023-10-06T00:09:29.673Z,101811.41
2023-10-06T00:12:00.765Z,101814.94
2023-10-06T00:14:42.665Z,101819.00
2023-10-06T00:17:17.144Z,101816.94
2023-10-06T00:19:53.189Z,101812.59
2023-10-06T00:22:27.701Z,101822.38
2023-10-06T00:25:00.788Z,101816.78
2023-10-06T00:27:33.603Z,101806.44
2023-10-06T00:30:12.987Z,101816.09
2023-10-06T00:32:43.675Z,101805.91
2023-10-06T00:35:17.494Z,101806.69
2023-10-06T00:37:47.522Z,101793.72
2023-10-06T00:40:20.860Z,101795.22
2023-10-06T00:42:54.622Z,101804.66
2023-10-06T00:45:25.825Z,101809.41
2023-10-06T00:47:56.632Z,101810.03
2023-10-06T00:50:33.973Z,101799.81
2023-10-06T00:53:05.408Z,101804.97
2023-10-06T00:55:35.336Z,101798.00
2023-10-06T00:58:05.465Z,101799.78
2023-10-06T01:00:38.553Z,101811.63
2023-10-06T01:03:16.033Z,101802.69
2023-10-06T01:05:49.415Z,101777.63
2023-10-06T01:08:22.324Z,101780.75
2023-10-06T01:10:52.677Z,101783.50
2023-10-06T01:13:23.878Z,101771.84
2023-10-06T01:15:57.479Z,101772.66
2023-10-06T01:18:28.452Z,101769.84
2023-10-06T01:21:10.217Z,101772.28
2023-10-06T01:23:42.129Z,101771.47
2023-10-06T01:26:14.463Z,101778.41
2023-10-06T01:28:46.760Z,101782.63
2023-10-06T01:31:16.488Z,101773.53
2023-10-06T01:33:46.863Z,101775.81
2023-10-06T01:36:22.684Z,101767.69
2023-10-06T01:38:56.076Z,101761.44
2023-10-06T01:41:27.883Z,101769.72
2023-10-06T01:43:57.245Z,101764.81
2023-10-06T01:46:27.797Z,101768.13
2023-10-06T01:48:57.994Z,101763.50
2023-10-06T01:51:28.232Z,101764.13
2023-10-06T01:54:00.160Z,101764.81
2023-10-06T01:56:32.191Z,101769.28
2023-10-06T01:59:02.947Z,101770.41
2023-10-06T02:01:32.397Z,101757.38
2023-10-06T02:04:01.767Z,101760.88
2023-10-06T02:06:31.102Z,101760.31
2023-10-06T02:09:07.236Z,101759.56
2023-10-06T02:11:37.584Z,101750.19
2023-10-06T02:14:07.324Z,101744.19
2023-10-06T02:16:36.747Z,101744.13
2023-10-06T02:19:10.446Z,101736.31
2023-10-06T02:21:45.555Z,101739.72
2023-10-06T02:24:18.253Z,101740.59
2023-10-06T02:26:51.828Z,101738.47
2023-10-06T02:29:24.051Z,101730.03
2023-10-06T02:31:53.740Z,101735.81
2023-10-06T02:34:30.660Z,101737.25
2023-10-06T02:37:01.405Z,101735.63
2023-10-06T02:39:35.668Z,101743.22
2023-10-06T02:42:10.056Z,101733.22
2023-10-06T02:44:42.813Z,101738.06
2023-10-06T02:47:15.025Z,101740.28
2023-10-06T02:49:50.112Z,101744.97
2023-10-06T02:52:22.142Z,101735.78
2023-10-06T02:55:07.018Z,101734.47
2023-10-06T02:57:36.866Z,101729.03
2023-10-06T03:00:21.062Z,101727.06
2023-10-06T03:02:56.417Z,101708.38
2023-10-06T03:05:31.641Z,101717.72
2023-10-06T03:08:02.183Z,101720.50
2023-10-06T03:10:44.420Z,101729.22
2023-10-06T03:13:14.840Z,101727.16
2023-10-06T03:15:47.315Z,101726.41
2023-10-06T03:18:17.599Z,101722.78
2023-10-06T03:20:51.038Z,101716.56
2023-10-06T03:23:28.381Z,101711.81
2023-10-06T03:26:04.418Z,101713.63
2023-10-06T03:28:38.053Z,101720.84
2023-10-06T03:31:24.391Z,101716.75
2023-10-06T03:33:56.735Z,101721.84
2023-10-06T03:36:38.861Z,101720.75
2023-10-06T03:39:12.342Z,101721.09
2023-10-06T03:41:48.117Z,101716.28
2023-10-06T03:44:26.265Z,101696.69
2023-10-06T03:46:56.571Z,101696.31
2023-10-06T03:49:27.311Z,101688.09
2023-10-06T03:51:57.642Z,101682.84
2023-10-06T03:54:27.360Z,101683.78
2023-10-06T03:56:59.515Z,101687.03
2023-10-06T03:59:28.895Z,101687.03
2023-10-06T04:01:58.317Z,101681.06
2023-10-06T04:04:27.903Z,101671.56
2023-10-06T04:06:59.781Z,101667.44
2023-10-06T04:09:32.920Z,101667.00
2023-10-06T04:12:05.811Z,101670.47
2023-10-06T04:14:36.823Z,101683.84
2023-10-06T04:17:07.174Z,101685.41
2023-10-06T04:19:36.673Z,101685.00
2023-10-06T04:22:06.065Z,101681.63
2023-10-06T04:24:35.908Z,101665.97
2023-10-06T04:27:09.205Z,101675.50
2023-10-06T04:29:41.010Z,101667.59
2023-10-06T04:32:14.976Z,101668.34
2023-10-06T04:34:44.431Z,101666.78
2023-10-06T04:37:14.398Z,101666.69
2023-10-06T04:39:43.836Z,101656.47
2023-10-06T04:42:15.784Z,101667.16
2023-10-06T04:44:49.710Z,101653.41
2023-10-06T04:47:19.378Z,101660.56
2023-10-06T04:49:48.878Z,101656.63
2023-10-06T04:52:18.304Z,101657.44
2023-10-06T04:54:49.184Z,101661.44
2023-10-06T04:57:21.197Z,101645.13
2023-10-06T04:59:50.545Z,101645.03
2023-10-06T05:02:20.158Z,101641.63
2023-10-06T05:04:49.590Z,101642.41
2023-10-06T05:07:19.001Z,101633.88
2023-10-06T05:09:48.329Z,101631.09
2023-10-06T05:12:17.743Z,101626.00
2023-10-06T05:14:50.840Z,101632.22
2023-10-06T05:17:23.168Z,101623.06
2023-10-06T05:19:52.615Z,101630.03
2023-10-06T05:22:22.682Z,101613.22
2023-10-06T05:24:53.748Z,101612.00
2023-10-06T05:27:23.614Z,101615.50
2023-10-06T05:29:56.008Z,101630.50
2023-10-06T05:32:25.749Z,101614.47
2023-10-06T05:34:55.225Z,101615.19
2023-10-06T05:37:24.682Z,101631.59
2023-10-06T05:39:54.142Z,101616.97
2023-10-06T05:42:23.472Z,101623.63
2023-10-06T05:44:57.245Z,101600.78
2023-10-06T05:47:27.285Z,101591.50
2023-10-06T05:49:59.855Z,101585.19
2023-10-06T05:52:29.533Z,101586.66
2023-10-06T05:54:58.949Z,101589.34
2023-10-06T05:57:28.441Z,101597.31
2023-10-06T06:00:00.915Z,101596.63
2023-10-06T06:02:31.207Z,101606.97
2023-10-06T06:05:00.568Z,101620.03
2023-10-06T06:07:30.298Z,101608.16
2023-10-06T06:09:59.881Z,101615.50
2023-10-06T06:12:29.216Z,101621.19
2023-10-06T06:15:03.938Z,101604.38
2023-10-06T06:17:35.915Z,101599.41
2023-10-06T06:20:17.732Z,101601.09
2023-10-06T06:22:55.003Z,101601.41
2023-10-06T06:25:25.153Z,101593.69
2023-10-06T06:27:55.685Z,101589.66
2023-10-06T06:30:27.824Z,101592.47
2023-10-06T06:32:58.413Z,101585.81
2023-10-06T06:35:29.461Z,101591.59
2023-10-06T06:38:01.289Z,101594.22
2023-10-06T06:40:32.619Z,101574.44
2023-10-06T06:43:02.482Z,101571.22
2023-10-06T06:45:41.162Z,101574.34
2023-10-06T06:48:14.744Z,101553.88
2023-10-06T06:50:46.144Z,101563.47
2023-10-06T06:53:15.967Z,101570.94
2023-10-06T06:55:45.473Z,101573.78
2023-10-06T06:58:18.034Z,101585.75
2023-10-06T07:00:50.594Z,101579.44
2023-10-06T07:03:20.493Z,101558.59
2023-10-06T07:05:51.456Z,101565.53
2023-10-06T07:08:20.908Z,101569.91
2023-10-06T07:10:54.317Z,101561.94
2023-10-06T07:13:25.380Z,101562.97
2023-10-06T07:15:57.460Z,101561.91
2023-10-06T07:18:27.979Z,101565.69
2023-10-06T07:20:57.421Z,101551.63
2023-10-06T07:23:26.908Z,101555.53
2023-10-06T07:25:56.311Z,101555.47
2023-10-06T07:28:25.647Z,101548.34
2023-10-06T07:30:57.585Z,101559.25
2023-10-06T07:33:27.017Z,101548.88
2023-10-06T07:35:56.383Z,101537.59
2023-10-06T07:38:25.823Z,101541.00
2023-10-06T07:40:55.397Z,101546.53
2023-10-06T07:43:24.765Z,101530.94
2023-10-06T07:45:57.244Z,101527.88
2023-10-06T07:48:26.619Z,101525.00
2023-10-06T07:50:55.953Z,101531.31
2023-10-06T07:53:26.499Z,101530.25
2023-10-06T07:55:55.881Z,101523.91
2023-10-06T07:58:29.631Z,101543.41
2023-10-06T08:01:03.681Z,101541.25
2023-10-06T08:03:33.992Z,101552.81
2023-10-06T08:06:04.060Z,101551.09
2023-10-06T08:08:34.657Z,101560.03
2023-10-06T08:11:05.034Z,101555.13
2023-10-06T08:13:35.356Z,101546.75
2023-10-06T08:16:08.410Z,101533.53
2023-10-06T08:18:38.472Z,101538.50
2023-10-06T08:21:07.861Z,101540.22
2023-10-06T08:23:37.262Z,101542.66
2023-10-06T08:26:09.726Z,101538.13
2023-10-06T08:28:39.600Z,101526.03
2023-10-06T08:31:17.619Z,101524.47
2023-10-06T08:33:47.627Z,101519.47
2023-10-06T08:36:17.726Z,101516.59
2023-10-06T08:38:48.394Z,101518.44
2023-10-06T08:41:19.774Z,101518.88
2023-10-06T08:43:52.678Z,101525.09
2023-10-06T08:46:24.906Z,101525.34
2023-10-06T08:48:55.022Z,101526.94
2023-10-06T08:51:27.666Z,101521.94
2023-10-06T08:53:59.801Z,101521.28
2023-10-06T08:56:29.544Z,101497.63
2023-10-06T08:58:58.943Z,101507.91
2023-10-06T09:01:33.951Z,101508.16
2023-10-06T09:04:10.809Z,101503.75
2023-10-06T09:06:41.465Z,101500.72
2023-10-06T09:09:13.709Z,101500.09
2023-10-06T09:11:43.871Z,101493.16
2023-10-06T09:14:13.929Z,101488.56
2023-10-06T09:16:58.681Z,101488.88
2023-10-06T09:19:28.067Z,101481.81
2023-10-06T09:22:08.571Z,101495.75
2023-10-06T09:24:38.009Z,101499.78
2023-10-06T09:27:26.464Z,101504.66
2023-10-06T09:30:06.735Z,101504.72
2023-10-06T09:32:38.730Z,101490.56
2023-10-06T09:35:22.185Z,101479.59
2023-10-06T09:37:52.495Z,101478.88
2023-10-06T09:40:24.758Z,101476.94
2023-10-06T09:42:55.519Z,101495.72
2023-10-06T09:45:26.272Z,101483.78
2023-10-06T09:48:00.345Z,101496.69
2023-10-06T09:50:30.151Z,101498.91
2023-10-06T09:53:04.909Z,101489.84
2023-10-06T09:55:36.802Z,101479.06
2023-10-06T09:58:08.913Z,101489.59
2023-10-06T10:00:41.867Z,101475.66
2023-10-06T10:03:14.811Z,101491.81
2023-10-06T10:05:45.633Z,101480.69
2023-10-06T10:08:15.481Z,101482.84
2023-10-06T10:10:49.533Z,101472.25
2023-10-06T10:13:54.764Z,101477.13
2023-10-06T10:16:38.324Z,101477.78
2023-10-06T10:19:14.061Z,101473.03
2023-10-06T10:21:44.091Z,101455.16
2023-10-06T10:24:53.246Z,101456.25
2023-10-06T10:27:13.701Z,101466.22
2023-10-06T10:29:43.341Z,101449.97
2023-10-06T10:32:17.470Z,101440.84
2023-10-06T10:35:16.989Z,101451.34
2023-10-06T10:37:56.964Z,101437.72
2023-10-06T10:40:28.000Z,101438.09
2023-10-06T10:43:03.885Z,101440.09
2023-10-06T10:45:36.174Z,101437.72
2023-10-06T10:48:14.914Z,101433.94
2023-10-06T10:51:07.192Z,101439.00
2023-10-06T10:53:39.341Z,101420.03
2023-10-06T10:56:14.456Z,101431.69
2023-10-06T10:58:57.796Z,101418.63
2023-10-06T11:01:31.431Z,101415.16
2023-10-06T11:04:22.846Z,101426.69
2023-10-06T11:06:56.991Z,101414.88
2023-10-06T11:09:38.806Z,101418.56
2023-10-06T11:12:24.772Z,101415.28
2023-10-06T11:14:56.858Z,101404.03
2023-10-06T11:17:28.044Z,101392.31
2023-10-06T11:20:10.005Z,101393.19
2023-10-06T11:22:43.095Z,101385.03
2023-10-06T11:25:15.088Z,101403.78
2023-10-06T11:27:44.508Z,101385.63
2023-10-06T11:30:16.685Z,101396.91
2023-10-06T11:32:46.508Z,101398.94
2023-10-06T11:35:16.489Z,101397.88
2023-10-06T11:37:49.565Z,101401.78
2023-10-06T11:40:19.272Z,101378.47
2023-10-06T11:42:48.657Z,101385.03
2023-10-06T11:45:28.904Z,101363.06
2023-10-06T11:47:59.979Z,101374.69
2023-10-06T11:50:33.681Z,101370.41
2023-10-06T11:53:06.865Z,101368.22
2023-10-06T11:55:40.882Z,101362.09
2023-10-06T11:58:11.090Z,101348.81
2023-10-06T12:00:44.312Z,101347.44
2023-10-06T12:03:15.176Z,101333.00
2023-10-06T12:05:57.483Z,101310.47
2023-10-06T12:08:29.546Z,101299.34
2023-10-06T12:11:05.330Z,101312.09
2023-10-06T12:13:38.169Z,101301.75
2023-10-06T12:16:15.177Z,101289.81
2023-10-06T12:18:45.716Z,101291.00
2023-10-06T12:21:15.765Z,101292.69
2023-10-06T12:23:48.335Z,101282.94
2023-10-06T12:26:18.153Z,101291.94
2023-10-06T12:28:49.438Z,101297.16
2023-10-06T12:31:18.865Z,101306.91
2023-10-06T12:33:48.208Z,101303.72
2023-10-06T12:36:20.260Z,101291.50
2023-10-06T12:38:52.425Z,101298.25
2023-10-06T12:41:21.973Z,101285.06
2023-10-06T12:43:51.342Z,101288.31
2023-10-06T12:46:21.292Z,101283.72
2023-10-06T12:48:50.665Z,101291.03
2023-10-06T12:51:20.167Z,101275.31
2023-10-06T12:53:52.093Z,101267.69
2023-10-06T12:56:22.419Z,101268.53
2023-10-06T12:58:51.778Z,101266.63
2023-10-06T13:01:21.164Z,101276.09
2023-10-06T13:03:50.843Z,101267.16
2023-10-06T13:06:20.289Z,101265.84
2023-10-06T13:08:52.450Z,101256.56
2023-10-06T13:11:25.020Z,101268.56
2023-10-06T13:13:54.489Z,101258.53
2023-10-06T13:16:24.809Z,101267.19
2023-10-06T13:18:54.199Z,101259.88
2023-10-06T13:21:23.996Z,101256.88
2023-10-06T13:24:01.368Z,101262.63
2023-10-06T13:26:43.188Z,101264.03
2023-10-06T13:29:13.594Z,101247.16
2023-10-06T13:31:43.020Z,101251.81
2023-10-06T13:34:12.555Z,101250.44
2023-10-06T13:36:42.837Z,101253.69
2023-10-06T13:39:17.397Z,101251.25
2023-10-06T13:41:46.892Z,101255.34
2023-10-06T13:44:16.453Z,101246.41
2023-10-06T13:46:45.914Z,101239.63
2023-10-06T13:49:15.561Z,101246.41
2023-10-06T13:51:47.024Z,101241.50
2023-10-06T13:54:19.595Z,101237.16
2023-10-06T13:56:49.047Z,101223.06
2023-10-06T13:59:19.606Z,101213.81
2023-10-06T14:01:49.127Z,101226.56
2023-10-06T14:04:22.327Z,101209.47
2023-10-06T14:06:51.762Z,101212.72
2023-10-06T14:09:25.234Z,101213.25
2023-10-06T14:11:55.108Z,101209.75
2023-10-06T14:14:56.076Z,101217.06
2023-10-06T14:17:33.488Z,101202.97
2023-10-06T14:20:11.921Z,101201.34
2023-10-06T14:22:41.580Z,101197.81
2023-10-06T14:25:15.293Z,101184.50
2023-10-06T14:27:44.949Z,101178.78
2023-10-06T14:30:15.695Z,101187.78
2023-10-06T14:32:56.428Z,101174.19
2023-10-06T14:35:35.058Z,101180.97
2023-10-06T14:38:38.689Z,101177.69
2023-10-06T14:41:24.814Z,101170.63
2023-10-06T14:44:08.189Z,101164.09
2023-10-06T14:46:39.305Z,101153.25
2023-10-06T14:49:14.451Z,101152.44
2023-10-06T14:51:45.296Z,101144.28
2023-10-06T14:54:15.105Z,101136.66
2023-10-06T14:56:47.139Z,101141.00
2023-10-06T14:59:16.624Z,101142.66
2023-10-06T15:01:46.020Z,101146.41
2023-10-06T15:04:16.186Z,101138.81
2023-10-06T15:06:45.623Z,101131.47
2023-10-06T15:09:19.324Z,101135.25
2023-10-06T15:11:52.871Z,101141.78
2023-10-06T15:14:26.588Z,101128.47
2023-10-06T15:17:01.342Z,101119.78
2023-10-06T15:19:36.009Z,101121.94
2023-10-06T15:22:10.109Z,101134.16
2023-10-06T15:24:41.555Z,101126.28
2023-10-06T15:27:13.655Z,101134.19
2023-10-06T15:29:43.317Z,101121.66
2023-10-06T15:32:16.969Z,101112.13
2023-10-06T15:34:46.431Z,101129.25
2023-10-06T15:37:15.878Z,101144.47
2023-10-06T15:39:47.025Z,101138.53
2023-10-06T15:42:18.977Z,101133.88
2023-10-06T15:44:48.936Z,101127.88
2023-10-06T15:47:18.351Z,101118.13
2023-10-06T15:49:47.836Z,101126.53
2023-10-06T15:52:17.425Z,101130.63
2023-10-06T15:57:18.753Z,101127.88
2023-10-06T15:59:48.093Z,101112.13
2023-10-06T16:02:19.371Z,101130.88
2023-10-06T16:04:52.156Z,101119.75
2023-10-06T16:07:22.975Z,101125.69
2023-10-06T16:09:53.484Z,101126.28
2023-10-06T16:12:25.469Z,101120.84
2023-10-06T16:14:54.821Z,101142.56
2023-10-06T16:17:24.300Z,101125.19
2023-10-06T16:19:53.874Z,101131.97
2023-10-06T16:22:23.222Z,101128.41
2023-10-06T16:24:53.914Z,101122.47
2023-10-06T16:27:25.813Z,101122.47
2023-10-06T16:29:55.429Z,101113.47
2023-10-06T16:32:24.915Z,101128.41
2023-10-06T16:34:54.427Z,101120.25
2023-10-06T16:37:23.804Z,101123.56
2023-10-06T16:39:53.207Z,101129.25
2023-10-06T16:42:22.571Z,101136.31
2023-10-06T16:44:54.552Z,101123.56
2023-10-06T16:47:24.106Z,101127.63
2023-10-06T16:49:54.794Z,101115.94
2023-10-06T16:52:26.372Z,101110.25
2023-10-06T16:54:56.357Z,101120.59
2023-10-06T16:57:25.703Z,101098.28
2023-10-06T16:59:57.809Z,101099.09
2023-10-06T17:02:27.663Z,101100.16
2023-10-06T17:04:57.384Z,101102.63
2023-10-06T17:07:26.735Z,101105.88
2023-10-06T17:09:56.072Z,101101.81
2023-10-06T17:12:25.464Z,101103.94
2023-10-06T17:14:58.979Z,101102.34
2023-10-06T17:17:28.442Z,101106.66
2023-10-06T17:19:57.884Z,101097.47
2023-10-06T17:22:27.776Z,101093.66
2023-10-06T17:24:58.043Z,101087.38
2023-10-06T17:27:27.517Z,101079.78
2023-10-06T17:29:59.625Z,101099.34
2023-10-06T17:32:29.342Z,101084.41
2023-10-06T17:34:58.726Z,101076.75
2023-10-06T17:37:31.052Z,101083.06
2023-10-06T17:40:00.655Z,101076.00
2023-10-06T17:42:31.017Z,101091.22
2023-10-06T17:45:04.025Z,101089.56
2023-10-06T17:47:33.834Z,101093.66
2023-10-06T17:50:03.308Z,101086.88
2023-10-06T17:52:32.658Z,101092.56
2023-10-06T17:55:02.087Z,101092.03
2023-10-06T17:57:31.419Z,101094.19
2023-10-06T18:00:03.686Z,101093.06
2023-10-06T18:02:33.172Z,101092.03
2023-10-06T18:05:06.042Z,101097.69
2023-10-06T18:07:35.919Z,101086.59
2023-10-06T18:10:09.495Z,101090.34
2023-10-06T18:12:42.205Z,101083.00
2023-10-06T18:15:16.556Z,101096.91
2023-10-06T18:17:48.963Z,101091.47
2023-10-06T18:20:18.441Z,101080.06
2023-10-06T18:22:47.831Z,101085.75
2023-10-06T18:25:17.492Z,101086.25
2023-10-06T18:27:47.025Z,101077.34
2023-10-06T18:30:19.616Z,101062.63
2023-10-06T18:32:49.031Z,101071.88
2023-10-06T18:35:18.612Z,101083.56
2023-10-06T18:37:48.755Z,101078.94
2023-10-06T18:40:19.756Z,101078.94
2023-10-06T18:42:49.200Z,101075.94
2023-10-06T18:45:21.657Z,101077.06
2023-10-06T18:47:51.055Z,101078.13
2023-10-06T18:50:23.466Z,101090.94
2023-10-06T18:52:54.550Z,101083.28
2023-10-06T18:55:24.978Z,101084.94
2023-10-06T18:57:54.616Z,101077.34
2023-10-06T19:00:27.492Z,101090.34
2023-10-06T19:02:58.212Z,101080.59
2023-10-06T19:05:27.688Z,101094.44
2023-10-06T19:07:59.107Z,101065.59
2023-10-06T19:10:28.626Z,101073.97
2023-10-06T19:12:57.999Z,101089.50
2023-10-06T19:15:29.970Z,101083.84
2023-10-06T19:17:59.822Z,101081.16
2023-10-06T19:20:29.209Z,101069.91
2023-10-06T19:22:58.741Z,101076.47
2023-10-06T19:25:29.412Z,101089.81
2023-10-06T19:28:00.737Z,101087.34
2023-10-06T19:30:32.641Z,101078.69
2023-10-06T19:33:02.158Z,101080.88
2023-10-06T19:35:31.515Z,101083.84
2023-10-06T19:38:01.463Z,101090.69
2023-10-06T19:40:30.854Z,101079.50
2023-10-06T19:43:00.338Z,101081.13
2023-10-06T19:45:32.403Z,101068.09
2023-10-06T19:48:02.033Z,101071.91
2023-10-06T19:50:31.426Z,101071.91
2023-10-06T19:53:01.741Z,101063.44
2023-10-06T19:55:31.588Z,101058.28
2023-10-06T19:58:01.032Z,101074.03
2023-10-06T20:00:33.128Z,101068.09
2023-10-06T20:03:02.692Z,101064.25
2023-10-06T20:05:35.643Z,101055.00
2023-10-06T20:08:06.370Z,101062.69
2023-10-06T20:10:37.638Z,101062.16
2023-10-06T20:13:08.614Z,101059.97
2023-10-06T20:15:40.583Z,101050.16
2023-10-06T20:18:11.632Z,101041.72
2023-10-06T20:20:42.492Z,101029.50
2023-10-06T20:23:11.934Z,101029.50
2023-10-06T20:25:42.458Z,101026.22
2023-10-06T20:28:12.621Z,101019.69
2023-10-06T20:30:44.548Z,101034.38
2023-10-06T20:33:13.998Z,101028.94
2023-10-06T20:35:43.376Z,101042.78
2023-10-06T20:38:12.729Z,101032.97
2023-10-06T20:40:43.588Z,101030.53
2023-10-06T20:43:12.990Z,101028.66
2023-10-06T20:45:44.946Z,101029.75
2023-10-06T20:48:14.506Z,101024.78
2023-10-06T20:50:46.621Z,101024.56
2023-10-06T20:53:16.087Z,101041.66
2023-10-06T20:55:45.460Z,101032.22
2023-10-06T20:58:15.922Z,101035.69
2023-10-06T21:00:47.992Z,101037.88
2023-10-06T21:03:17.495Z,101035.69
2023-10-06T21:05:49.497Z,101033.56
2023-10-06T21:08:18.869Z,101053.09
2023-10-06T21:10:48.260Z,101047.94
2023-10-06T21:13:17.649Z,101057.19
2023-10-06T21:15:49.607Z,101053.97
2023-10-06T21:18:19.001Z,101054.53
2023-10-06T21:20:48.689Z,101057.00
2023-10-06T21:23:18.987Z,101051.50
2023-10-06T21:25:48.414Z,101049.88
2023-10-06T21:28:17.876Z,101045.56
2023-10-06T21:30:50.214Z,101038.75
2023-10-06T21:33:19.639Z,101048.25
2023-10-06T21:35:49.041Z,101028.97
2023-10-06T21:38:18.442Z,101023.22
2023-10-06T21:40:48.154Z,101028.94
2023-10-06T21:43:18.545Z,101026.53
2023-10-06T21:45:50.505Z,101018.09
2023-10-06T21:48:20.007Z,101034.66
2023-10-06T21:50:52.135Z,101038.47
2023-10-06T21:53:21.516Z,101045.53
2023-10-06T21:55:51.294Z,101022.16
2023-10-06T21:58:20.858Z,101021.59
2023-10-06T22:00:57.262Z,101023.53
2023-10-06T22:03:26.945Z,101021.91
2023-10-06T22:05:56.348Z,101003.72
2023-10-06T22:08:25.803Z,101016.16
2023-10-06T22:10:57.425Z,101032.75
2023-10-06T22:13:29.379Z,101031.94
2023-10-06T22:16:04.319Z,101024.88
2023-10-06T22:18:33.681Z,101014.25
2023-10-06T22:21:03.486Z,101018.06
2023-10-06T22:23:32.919Z,101007.72
2023-10-06T22:26:02.381Z,101019.09
2023-10-06T22:28:33.767Z,101020.47
2023-10-06T22:31:07.659Z,101019.16
2023-10-06T22:33:38.226Z,101023.75
2023-10-06T22:36:08.580Z,101011.50
2023-10-06T22:38:38.407Z,101016.69
2023-10-06T22:41:07.771Z,101009.34
2023-10-06T22:43:39.070Z,101016.66
2023-10-06T22:46:11.608Z,101009.81
2023-10-06T22:48:42.560Z,101000.63
2023-10-06T22:51:13.285Z,100992.22
2023-10-06T22:53:42.648Z,100997.41
2023-10-06T22:56:13.381Z,100995.47
2023-10-06T22:58:42.790Z,100980.19
2023-10-06T23:01:18.896Z,100972.94
2023-10-06T23:03:48.582Z,100976.69
2023-10-06T23:06:18.709Z,100980.53
2023-10-06T23:08:48.214Z,100979.16
2023-10-06T23:11:19.208Z,100979.94
2023-10-06T23:13:48.595Z,100972.88
2023-10-06T23:16:20.777Z,100978.13
2023-10-06T23:18:50.227Z,100974.75
2023-10-06T23:21:19.631Z,100969.06
2023-10-06T23:23:50.516Z,100965.63
2023-10-06T23:26:19.855Z,100986.22
2023-10-06T23:28:50.619Z,100980.78
2023-10-06T23:31:25.680Z,100984.00
2023-10-06T23:33:56.022Z,100983.22
2023-10-06T23:36:25.403Z,100992.78
2023-10-06T23:38:54.794Z,100982.69
2023-10-06T23:41:25.690Z,100985.94
2023-10-06T23:43:55.116Z,100993.00
2023-10-06T23:46:27.166Z,100992.47
2023-10-06T23:48:59.323Z,100995.78
2023-10-06T23:51:28.695Z,100996.00
2023-10-06T23:53:59.179Z,100994.63
2023-10-06T23:56:32.505Z,101003.91
2023-10-06T23:59:11.042Z,100990.50
