createdAt,value
2017-12-31T00:00:05.711Z,1.40
2017-12-31T00:01:05.647Z,1.60
2017-12-31T00:02:05.640Z,0.50
2017-12-31T00:03:05.648Z,1.10
2017-12-31T00:04:05.733Z,1.60
2017-12-31T00:05:05.695Z,0.80
2017-12-31T00:06:05.629Z,0.90
2017-12-31T00:07:05.700Z,1.30
2017-12-31T00:08:05.641Z,0.90
2017-12-31T00:09:05.697Z,0.10
2017-12-31T00:10:05.739Z,0.00
2017-12-31T00:11:05.717Z,0.30
2017-12-31T00:12:05.652Z,0.40
2017-12-31T00:13:05.684Z,0.90
2017-12-31T00:14:05.738Z,1.10
2017-12-31T00:15:05.653Z,1.50
2017-12-31T00:16:05.691Z,0.50
2017-12-31T00:17:05.778Z,1.00
2017-12-31T00:18:05.684Z,1.00
2017-12-31T00:19:05.751Z,1.10
2017-12-31T00:20:05.691Z,0.40
2017-12-31T00:21:05.752Z,2.10
2017-12-31T00:22:05.697Z,2.10
2017-12-31T00:23:05.756Z,2.30
2017-12-31T00:24:05.683Z,2.80
2017-12-31T00:25:05.690Z,1.90
2017-12-31T00:26:05.758Z,3.00
2017-12-31T00:27:05.690Z,1.00
2017-12-31T00:28:05.794Z,2.00
2017-12-31T00:29:05.693Z,1.40
2017-12-31T00:30:05.760Z,0.70
2017-12-31T00:31:05.697Z,0.20
2017-12-31T00:32:05.698Z,0.10
2017-12-31T00:33:05.761Z,0.90
2017-12-31T00:34:05.696Z,0.10
2017-12-31T00:35:05.762Z,1.10
2017-12-31T00:36:05.694Z,1.10
2017-12-31T00:37:05.630Z,0.80
2017-12-31T00:38:05.577Z,0.40
2017-12-31T00:39:05.672Z,1.30
2017-12-31T00:40:05.673Z,1.90
2017-12-31T00:41:05.631Z,0.30
2017-12-31T00:42:05.672Z,3.10
2017-12-31T00:43:05.688Z,1.90
2017-12-31T00:44:05.590Z,1.50
2017-12-31T00:45:05.673Z,1.40
2017-12-31T00:46:05.673Z,0.60
2017-12-31T00:47:05.756Z,0.80
2017-12-31T00:48:05.721Z,0.80
2017-12-31T00:49:05.743Z,2.70
2017-12-31T00:50:05.762Z,2.10
2017-12-31T00:51:05.762Z,1.00
2017-12-31T00:52:05.756Z,1.50
2017-12-31T00:53:05.658Z,2.40
2017-12-31T00:54:05.747Z,2.00
2017-12-31T00:55:05.677Z,1.50
2017-12-31T00:56:05.768Z,1.80
2017-12-31T00:57:05.708Z,1.80
2017-12-31T00:58:05.777Z,1.50
2017-12-31T00:59:05.703Z,1.90
2017-12-31T01:00:05.780Z,1.20
2017-12-31T01:01:05.775Z,0.60
2017-12-31T01:02:05.709Z,1.00
2017-12-31T01:03:05.778Z,1.10
2017-12-31T01:04:05.780Z,0.40
2017-12-31T01:05:05.712Z,0.60
2017-12-31T01:06:05.803Z,0.30
2017-12-31T01:07:05.711Z,1.20
2017-12-31T01:08:05.784Z,0.40
2017-12-31T01:09:05.718Z,1.70
2017-12-31T01:10:05.782Z,1.10
2017-12-31T01:11:05.716Z,0.70
2017-12-31T01:12:05.822Z,0.90
2017-12-31T01:13:05.673Z,0.50
2017-12-31T01:14:05.743Z,1.10
2017-12-31T01:15:05.674Z,0.50
2017-12-31T01:16:05.787Z,1.10
2017-12-31T01:17:05.786Z,1.10
2017-12-31T01:18:05.712Z,1.70
2017-12-31T01:19:05.643Z,1.20
2017-12-31T01:20:05.734Z,1.40
2017-12-31T01:21:05.620Z,1.10
2017-12-31T01:22:05.691Z,3.80
2017-12-31T01:23:05.733Z,0.80
2017-12-31T01:24:05.645Z,0.90
2017-12-31T01:25:05.644Z,0.20
2017-12-31T01:26:05.694Z,0.20
2017-12-31T01:27:05.744Z,1.20
2017-12-31T01:28:05.794Z,2.20
2017-12-31T01:29:05.796Z,3.00
2017-12-31T01:30:05.738Z,2.80
2017-12-31T01:31:05.724Z,3.50
2017-12-31T01:32:05.801Z,4.00
2017-12-31T01:33:05.753Z,1.90
2017-12-31T01:34:05.798Z,1.90
2017-12-31T01:35:05.732Z,1.70
2017-12-31T01:36:05.735Z,1.70
2017-12-31T01:37:05.800Z,2.10
2017-12-31T01:38:05.690Z,2.00
2017-12-31T01:39:05.735Z,1.40
2017-12-31T01:40:05.742Z,1.50
2017-12-31T01:41:05.736Z,0.90
2017-12-31T01:42:05.802Z,2.10
2017-12-31T01:43:05.875Z,2.50
2017-12-31T01:44:05.805Z,2.10
2017-12-31T01:45:05.739Z,1.90
2017-12-31T01:46:05.805Z,0.50
2017-12-31T01:47:05.738Z,0.50
2017-12-31T01:48:05.805Z,0.30
2017-12-31T01:49:05.696Z,1.40
2017-12-31T01:50:05.795Z,0.80
2017-12-31T01:51:05.790Z,0.50
2017-12-31T01:52:05.773Z,1.40
2017-12-31T01:53:05.705Z,1.80
2017-12-31T01:54:05.703Z,0.70
2017-12-31T01:55:05.761Z,0.20
2017-12-31T01:56:05.739Z,0.70
2017-12-31T01:57:05.799Z,0.50
2017-12-31T01:58:05.687Z,0.10
2017-12-31T01:59:05.776Z,0.00
2017-12-31T02:00:05.709Z,1.00
2017-12-31T02:01:05.799Z,1.10
2017-12-31T02:02:05.771Z,1.90
2017-12-31T02:03:05.681Z,1.40
2017-12-31T02:04:05.803Z,1.40
2017-12-31T02:05:05.714Z,1.70
2017-12-31T02:06:05.780Z,0.30
2017-12-31T02:07:05.713Z,0.30
2017-12-31T02:08:05.845Z,1.70
2017-12-31T02:09:05.818Z,1.10
2017-12-31T02:10:05.768Z,1.80
2017-12-31T02:11:05.757Z,0.70
2017-12-31T02:12:05.813Z,0.50
2017-12-31T02:13:05.790Z,0.80
2017-12-31T02:14:05.744Z,0.80
2017-12-31T02:15:05.706Z,1.30
2017-12-31T02:16:05.812Z,0.70
2017-12-31T02:17:05.733Z,0.60
2017-12-31T02:18:05.759Z,0.50
2017-12-31T02:19:05.826Z,0.60
2017-12-31T02:20:05.824Z,0.00
2017-12-31T02:21:05.827Z,0.00
2017-12-31T02:22:05.831Z,0.50
2017-12-31T02:23:05.828Z,0.00
2017-12-31T02:24:05.763Z,0.20
2017-12-31T02:25:05.827Z,0.10
2017-12-31T02:26:05.761Z,1.00
2017-12-31T02:27:05.832Z,0.70
2017-12-31T02:28:05.767Z,0.00
2017-12-31T02:29:05.759Z,0.00
2017-12-31T02:30:05.832Z,0.00
2017-12-31T02:31:05.768Z,0.00
2017-12-31T02:32:05.769Z,0.40
2017-12-31T02:33:05.835Z,0.50
2017-12-31T02:34:05.809Z,0.30
2017-12-31T02:35:05.764Z,0.40
2017-12-31T02:36:05.781Z,0.10
2017-12-31T02:37:05.769Z,0.10
2017-12-31T02:38:05.928Z,0.40
2017-12-31T02:39:05.737Z,1.10
2017-12-31T02:40:05.786Z,0.50
2017-12-31T02:41:05.782Z,1.10
2017-12-31T02:42:05.736Z,0.50
2017-12-31T02:43:05.787Z,0.40
2017-12-31T02:44:05.693Z,0.50
2017-12-31T02:45:05.692Z,0.70
2017-12-31T02:46:05.780Z,0.40
2017-12-31T02:47:05.695Z,0.70
2017-12-31T02:48:05.752Z,0.70
2017-12-31T02:49:05.828Z,1.20
2017-12-31T02:50:05.752Z,0.70
2017-12-31T02:51:05.743Z,0.40
2017-12-31T02:52:05.832Z,0.50
2017-12-31T02:53:05.851Z,0.80
2017-12-31T02:54:05.782Z,1.10
2017-12-31T02:55:05.872Z,0.50
2017-12-31T02:56:05.751Z,0.10
2017-12-31T02:57:05.786Z,0.40
2017-12-31T02:58:05.712Z,0.60
2017-12-31T02:59:05.832Z,0.80
2017-12-31T03:00:05.739Z,0.70
2017-12-31T03:01:05.775Z,1.20
2017-12-31T03:02:05.710Z,2.40
2017-12-31T03:03:05.807Z,1.90
2017-12-31T03:04:05.707Z,4.40
2017-12-31T03:05:05.799Z,2.10
2017-12-31T03:06:05.781Z,1.80
2017-12-31T03:07:05.713Z,0.40
2017-12-31T03:08:05.717Z,0.60
2017-12-31T03:09:05.824Z,1.70
2017-12-31T03:10:05.804Z,1.20
2017-12-31T03:11:05.813Z,1.00
2017-12-31T03:12:05.794Z,0.40
2017-12-31T03:13:05.850Z,0.60
2017-12-31T03:14:05.763Z,0.70
2017-12-31T03:15:05.847Z,1.30
2017-12-31T03:16:05.830Z,0.60
2017-12-31T03:17:05.764Z,0.30
2017-12-31T03:18:05.866Z,0.30
2017-12-31T03:19:05.794Z,1.30
2017-12-31T03:20:05.870Z,1.70
2017-12-31T03:21:05.796Z,0.50
2017-12-31T03:22:05.864Z,0.20
2017-12-31T03:23:05.929Z,0.70
2017-12-31T03:24:05.754Z,3.20
2017-12-31T03:25:05.865Z,1.30
2017-12-31T03:26:05.863Z,0.40
2017-12-31T03:27:05.801Z,0.00
2017-12-31T03:28:05.856Z,0.70
2017-12-31T03:29:05.928Z,0.80
2017-12-31T03:30:05.805Z,0.70
2017-12-31T03:31:05.755Z,0.10
2017-12-31T03:32:05.837Z,0.30
2017-12-31T03:33:05.740Z,0.20
2017-12-31T03:34:05.817Z,0.30
2017-12-31T03:35:05.779Z,0.00
2017-12-31T03:36:05.777Z,0.00
2017-12-31T03:37:05.756Z,0.00
2017-12-31T03:38:05.801Z,0.00
2017-12-31T03:39:05.811Z,0.00
2017-12-31T03:40:05.801Z,0.00
2017-12-31T03:41:05.876Z,0.10
2017-12-31T03:42:05.811Z,0.00
2017-12-31T03:43:05.813Z,0.00
2017-12-31T03:44:05.877Z,0.00
2017-12-31T03:45:05.807Z,0.10
2017-12-31T03:46:05.828Z,0.60
2017-12-31T03:47:05.879Z,0.40
2017-12-31T03:48:05.808Z,0.00
2017-12-31T03:49:05.785Z,0.10
2017-12-31T03:50:05.752Z,0.10
2017-12-31T03:51:05.695Z,0.20
2017-12-31T03:52:05.804Z,0.70
2017-12-31T03:53:05.806Z,0.60
2017-12-31T03:54:05.812Z,0.60
2017-12-31T03:55:05.756Z,0.60
2017-12-31T03:56:05.794Z,0.30
2017-12-31T03:57:05.791Z,0.50
2017-12-31T03:58:05.819Z,0.30
2017-12-31T03:59:05.822Z,0.00
2017-12-31T04:00:05.886Z,0.00
2017-12-31T04:01:05.821Z,0.20
2017-12-31T04:02:05.821Z,0.40
2017-12-31T04:03:05.886Z,0.00
2017-12-31T04:04:05.896Z,0.20
2017-12-31T04:05:05.825Z,0.20
2017-12-31T04:06:05.822Z,0.00
2017-12-31T04:07:05.891Z,0.00
2017-12-31T04:08:05.756Z,0.00
2017-12-31T04:09:05.878Z,1.10
2017-12-31T04:10:05.794Z,0.30
2017-12-31T04:11:05.824Z,0.30
2017-12-31T04:12:05.795Z,0.40
2017-12-31T04:13:05.803Z,0.70
2017-12-31T04:14:05.780Z,0.30
2017-12-31T04:15:05.796Z,0.30
2017-12-31T04:16:05.892Z,0.40
2017-12-31T04:17:05.797Z,0.30
2017-12-31T04:18:05.909Z,0.60
2017-12-31T04:19:05.832Z,0.70
2017-12-31T04:20:05.902Z,0.80
2017-12-31T04:21:05.897Z,0.30
2017-12-31T04:22:05.897Z,0.50
2017-12-31T04:23:05.901Z,0.50
2017-12-31T04:24:05.835Z,0.80
2017-12-31T04:25:05.899Z,0.30
2017-12-31T04:26:05.835Z,0.80
2017-12-31T04:27:05.837Z,0.60
2017-12-31T04:28:05.874Z,0.40
2017-12-31T04:29:05.803Z,0.10
2017-12-31T04:30:05.790Z,0.70
2017-12-31T04:31:05.805Z,0.70
2017-12-31T04:32:05.789Z,0.60
2017-12-31T04:33:05.835Z,0.60
2017-12-31T04:34:05.812Z,0.60
2017-12-31T04:35:05.901Z,0.20
2017-12-31T04:36:05.808Z,0.20
2017-12-31T04:37:05.897Z,0.10
2017-12-31T04:38:05.852Z,0.50
2017-12-31T04:39:05.911Z,0.80
2017-12-31T04:40:05.843Z,0.50
2017-12-31T04:41:05.908Z,0.80
2017-12-31T04:42:05.847Z,1.40
2017-12-31T04:43:05.911Z,1.70
2017-12-31T04:44:05.849Z,1.70
2017-12-31T04:45:05.914Z,1.20
2017-12-31T04:46:05.844Z,2.20
2017-12-31T04:47:05.917Z,1.50
2017-12-31T04:48:05.847Z,3.10
2017-12-31T04:49:05.913Z,2.30
2017-12-31T04:50:05.846Z,2.00
2017-12-31T04:51:05.914Z,3.10
2017-12-31T04:52:05.854Z,1.80
2017-12-31T04:53:05.916Z,0.40
2017-12-31T04:54:05.850Z,1.40
2017-12-31T04:55:05.945Z,0.80
2017-12-31T04:56:05.855Z,0.30
2017-12-31T04:57:05.858Z,0.40
2017-12-31T04:58:05.783Z,1.30
2017-12-31T04:59:05.899Z,1.10
2017-12-31T05:00:05.868Z,1.40
2017-12-31T05:01:05.788Z,2.90
2017-12-31T05:02:05.839Z,3.10
2017-12-31T05:03:05.781Z,2.50
2017-12-31T05:04:05.884Z,2.30
2017-12-31T05:05:05.782Z,2.10
2017-12-31T05:06:05.783Z,2.10
2017-12-31T05:07:05.816Z,1.90
2017-12-31T05:08:05.807Z,1.90
2017-12-31T05:09:05.855Z,1.50
2017-12-31T05:10:05.836Z,2.10
2017-12-31T05:11:05.829Z,2.10
2017-12-31T05:12:05.927Z,0.90
2017-12-31T05:13:05.932Z,2.80
2017-12-31T05:14:05.916Z,2.50
2017-12-31T05:15:05.877Z,1.20
2017-12-31T05:16:05.825Z,1.70
2017-12-31T05:17:05.905Z,1.40
2017-12-31T05:18:05.800Z,1.30
2017-12-31T05:19:05.864Z,0.90
2017-12-31T05:20:05.882Z,0.40
2017-12-31T05:21:05.863Z,1.10
2017-12-31T05:22:05.863Z,0.50
2017-12-31T05:23:05.819Z,0.00
2017-12-31T05:24:05.841Z,0.10
2017-12-31T05:25:05.924Z,0.70
2017-12-31T05:26:05.864Z,0.90
2017-12-31T05:27:05.927Z,1.50
2017-12-31T05:28:05.869Z,0.70
2017-12-31T05:29:05.938Z,1.10
2017-12-31T05:30:05.944Z,0.30
2017-12-31T05:31:05.868Z,0.40
2017-12-31T05:32:05.879Z,0.40
2017-12-31T05:33:05.945Z,1.20
2017-12-31T05:34:05.882Z,2.10
2017-12-31T05:35:05.942Z,1.20
2017-12-31T05:36:05.880Z,1.10
2017-12-31T05:37:05.949Z,1.60
2017-12-31T05:38:05.946Z,1.10
2017-12-31T05:39:05.903Z,1.90
2017-12-31T05:40:05.947Z,1.90
2017-12-31T05:41:05.873Z,2.60
2017-12-31T05:42:05.945Z,2.10
2017-12-31T05:43:05.951Z,2.40
2017-12-31T05:44:05.882Z,1.60
2017-12-31T05:45:05.949Z,1.00
2017-12-31T05:46:05.876Z,1.20
2017-12-31T05:47:05.875Z,3.10
2017-12-31T05:48:05.954Z,2.60
2017-12-31T05:49:05.891Z,3.00
2017-12-31T05:50:05.884Z,2.40
2017-12-31T05:51:05.952Z,0.90
2017-12-31T05:52:05.886Z,1.30
2017-12-31T05:53:05.957Z,2.70
2017-12-31T05:54:05.884Z,3.50
2017-12-31T05:55:05.957Z,2.90
2017-12-31T05:56:05.890Z,5.20
2017-12-31T05:57:05.958Z,4.00
2017-12-31T05:58:05.887Z,5.20
2017-12-31T05:59:05.886Z,2.30
2017-12-31T06:00:05.859Z,2.20
2017-12-31T06:01:05.909Z,2.30
2017-12-31T06:02:05.862Z,4.10
2017-12-31T06:03:05.952Z,1.70
2017-12-31T06:04:05.824Z,2.60
2017-12-31T06:05:05.892Z,2.50
2017-12-31T06:06:05.891Z,1.30
2017-12-31T06:07:05.843Z,1.70
2017-12-31T06:08:05.888Z,1.50
2017-12-31T06:09:05.819Z,1.30
2017-12-31T06:10:05.828Z,1.70
2017-12-31T06:11:05.891Z,2.20
2017-12-31T06:12:05.915Z,1.70
2017-12-31T06:13:05.891Z,2.10
2017-12-31T06:14:05.927Z,1.90
2017-12-31T06:15:05.924Z,2.10
2017-12-31T06:16:05.946Z,2.20
2017-12-31T06:17:05.840Z,3.20
2017-12-31T06:18:05.968Z,2.00
2017-12-31T06:19:05.901Z,4.10
2017-12-31T06:20:05.899Z,2.60
2017-12-31T06:21:05.971Z,2.40
2017-12-31T06:22:05.910Z,3.90
2017-12-31T06:23:05.904Z,2.80
2017-12-31T06:24:05.902Z,1.40
2017-12-31T06:25:05.905Z,2.40
2017-12-31T06:26:05.977Z,2.30
2017-12-31T06:27:05.904Z,1.50
2017-12-31T06:28:05.913Z,1.50
2017-12-31T06:29:05.975Z,2.10
2017-12-31T06:30:05.911Z,3.50
2017-12-31T06:31:05.977Z,2.30
2017-12-31T06:32:05.906Z,2.60
2017-12-31T06:33:05.910Z,4.00
2017-12-31T06:34:05.984Z,3.30
2017-12-31T06:35:05.912Z,2.30
2017-12-31T06:36:05.991Z,2.50
2017-12-31T06:37:05.981Z,2.00
2017-12-31T06:38:05.910Z,2.70
2017-12-31T06:39:05.980Z,1.60
2017-12-31T06:40:05.916Z,1.60
2017-12-31T06:41:05.910Z,1.80
2017-12-31T06:42:05.982Z,1.60
2017-12-31T06:43:05.914Z,1.80
2017-12-31T06:44:05.985Z,1.90
2017-12-31T06:45:05.912Z,1.30
2017-12-31T06:46:05.989Z,2.70
2017-12-31T06:47:06.194Z,1.80
2017-12-31T06:48:05.986Z,1.80
2017-12-31T06:49:05.988Z,2.70
2017-12-31T06:50:05.920Z,1.30
2017-12-31T06:51:05.988Z,2.00
2017-12-31T06:52:05.934Z,1.30
2017-12-31T06:53:05.989Z,1.30
2017-12-31T06:54:05.919Z,1.50
2017-12-31T06:55:05.990Z,1.30
2017-12-31T06:56:05.964Z,1.30
2017-12-31T06:57:05.920Z,0.90
2017-12-31T06:58:05.926Z,0.90
2017-12-31T06:59:05.993Z,1.30
2017-12-31T07:00:05.925Z,1.70
2017-12-31T07:01:05.993Z,1.50
2017-12-31T07:02:06.045Z,2.60
2017-12-31T07:03:05.931Z,1.50
2017-12-31T07:04:05.883Z,1.20
2017-12-31T07:05:05.928Z,1.90
2017-12-31T07:06:05.924Z,2.00
2017-12-31T07:07:05.998Z,2.00
2017-12-31T07:08:06.000Z,1.90
2017-12-31T07:09:06.001Z,1.50
2017-12-31T07:10:05.934Z,1.50
2017-12-31T07:11:06.000Z,1.40
2017-12-31T07:12:05.934Z,2.40
2017-12-31T07:13:06.001Z,1.10
2017-12-31T07:14:06.002Z,5.00
2017-12-31T07:15:05.952Z,1.90
2017-12-31T07:16:06.003Z,1.50
2017-12-31T07:17:05.935Z,2.20
2017-12-31T07:18:06.005Z,1.90
2017-12-31T07:19:05.939Z,1.40
2017-12-31T07:20:05.990Z,1.10
2017-12-31T07:21:05.940Z,0.90
2017-12-31T07:22:06.010Z,0.80
2017-12-31T07:23:05.943Z,0.90
2017-12-31T07:24:06.063Z,1.20
2017-12-31T07:25:05.948Z,2.00
2017-12-31T07:26:06.012Z,1.90
2017-12-31T07:27:05.944Z,2.10
2017-12-31T07:28:06.012Z,0.80
2017-12-31T07:29:05.950Z,1.10
2017-12-31T07:30:06.015Z,0.80
2017-12-31T07:31:05.944Z,1.40
2017-12-31T07:32:06.015Z,1.10
2017-12-31T07:33:06.016Z,1.90
2017-12-31T07:34:05.948Z,1.90
2017-12-31T07:35:05.949Z,1.70
2017-12-31T07:36:06.029Z,1.70
2017-12-31T07:37:05.973Z,1.60
2017-12-31T07:38:05.894Z,1.60
2017-12-31T07:39:05.952Z,1.30
2017-12-31T07:40:06.018Z,1.60
2017-12-31T07:41:05.951Z,1.80
2017-12-31T07:42:06.019Z,2.70
2017-12-31T07:43:05.951Z,1.80
2017-12-31T07:44:06.027Z,0.70
2017-12-31T07:45:05.952Z,2.70
2017-12-31T07:46:06.049Z,2.20
2017-12-31T07:47:05.954Z,1.60
2017-12-31T07:48:06.023Z,2.70
2017-12-31T07:49:05.962Z,1.80
2017-12-31T07:50:06.026Z,1.20
2017-12-31T07:51:05.960Z,1.30
2017-12-31T07:52:05.960Z,1.00
2017-12-31T07:53:06.027Z,2.50
2017-12-31T07:54:06.027Z,2.00
2017-12-31T07:55:05.962Z,1.50
2017-12-31T07:56:06.026Z,2.00
2017-12-31T07:57:05.964Z,1.80
2017-12-31T07:58:05.965Z,1.50
2017-12-31T07:59:06.028Z,3.00
2017-12-31T08:00:05.977Z,2.60
2017-12-31T08:01:06.031Z,1.70
2017-12-31T08:02:05.957Z,1.40
2017-12-31T08:03:05.963Z,2.00
2017-12-31T08:04:06.034Z,2.40
2017-12-31T08:05:05.968Z,1.30
2017-12-31T08:06:05.986Z,1.80
2017-12-31T08:07:06.035Z,1.80
2017-12-31T08:08:05.969Z,1.80
2017-12-31T08:09:05.926Z,1.10
2017-12-31T08:10:05.967Z,1.80
2017-12-31T08:11:06.038Z,1.20
2017-12-31T08:12:05.963Z,1.70
2017-12-31T08:13:05.966Z,1.90
2017-12-31T08:14:06.039Z,1.70
2017-12-31T08:15:05.972Z,0.80
2017-12-31T08:16:06.056Z,1.50
2017-12-31T08:17:05.974Z,1.20
2017-12-31T08:18:06.038Z,1.20
2017-12-31T08:19:05.987Z,1.20
2017-12-31T08:20:05.975Z,1.00
2017-12-31T08:21:06.042Z,4.00
2017-12-31T08:22:05.991Z,1.80
2017-12-31T08:23:06.042Z,3.50
2017-12-31T08:24:05.971Z,1.90
2017-12-31T08:25:06.045Z,1.00
2017-12-31T08:26:05.973Z,1.10
2017-12-31T08:27:06.046Z,1.60
2017-12-31T08:28:05.975Z,1.00
2017-12-31T08:29:06.050Z,0.80
2017-12-31T08:30:05.976Z,2.30
2017-12-31T08:31:05.980Z,1.60
2017-12-31T08:32:06.052Z,1.00
2017-12-31T08:33:06.051Z,1.40
2017-12-31T08:34:06.050Z,1.40
2017-12-31T08:35:05.979Z,1.60
2017-12-31T08:36:06.051Z,0.90
2017-12-31T08:37:05.982Z,1.60
2017-12-31T08:38:06.007Z,1.60
2017-12-31T08:39:06.053Z,1.10
2017-12-31T08:40:06.032Z,1.50
2017-12-31T08:41:06.054Z,3.00
2017-12-31T08:42:05.989Z,1.50
2017-12-31T08:43:06.055Z,2.00
2017-12-31T08:44:05.982Z,1.60
2017-12-31T08:45:06.058Z,1.30
2017-12-31T08:46:05.982Z,1.50
2017-12-31T08:47:06.057Z,1.80
2017-12-31T08:48:05.984Z,1.60
2017-12-31T08:49:06.058Z,2.10
2017-12-31T08:50:05.987Z,1.60
2017-12-31T08:51:06.063Z,1.30
2017-12-31T08:52:05.984Z,2.40
2017-12-31T08:53:05.988Z,2.30
2017-12-31T08:54:06.074Z,1.50
2017-12-31T08:55:05.997Z,1.20
2017-12-31T08:56:06.063Z,2.80
2017-12-31T08:57:05.989Z,2.00
2017-12-31T08:58:06.076Z,1.20
2017-12-31T08:59:05.987Z,1.70
2017-12-31T09:00:06.068Z,1.50
2017-12-31T09:01:05.989Z,1.50
2017-12-31T09:02:05.992Z,0.90
2017-12-31T09:03:06.071Z,1.00
2017-12-31T09:04:05.993Z,0.70
2017-12-31T09:05:06.067Z,2.00
2017-12-31T09:06:05.998Z,0.90
2017-12-31T09:07:06.068Z,0.60
2017-12-31T09:08:05.998Z,0.40
2017-12-31T09:09:06.071Z,1.20
2017-12-31T09:10:06.000Z,2.00
2017-12-31T09:11:05.998Z,1.20
2017-12-31T09:12:06.073Z,0.60
2017-12-31T09:13:06.032Z,1.20
2017-12-31T09:14:06.079Z,1.60
2017-12-31T09:15:06.004Z,1.10
2017-12-31T09:16:06.077Z,1.10
2017-12-31T09:17:06.005Z,0.90
2017-12-31T09:18:06.077Z,1.50
2017-12-31T09:19:06.004Z,0.60
2017-12-31T09:20:06.006Z,0.50
2017-12-31T09:21:06.082Z,0.60
2017-12-31T09:22:06.007Z,1.40
2017-12-31T09:23:06.009Z,1.10
2017-12-31T09:24:06.089Z,1.20
2017-12-31T09:25:06.007Z,1.90
2017-12-31T09:26:06.083Z,2.10
2017-12-31T09:27:06.007Z,1.60
2017-12-31T09:28:06.082Z,1.80
2017-12-31T09:29:06.012Z,2.10
2017-12-31T09:30:06.088Z,2.30
2017-12-31T09:31:06.010Z,3.10
2017-12-31T09:32:06.085Z,2.10
2017-12-31T09:33:06.020Z,2.30
2017-12-31T09:34:06.085Z,1.60
2017-12-31T09:35:06.015Z,1.90
2017-12-31T09:36:06.095Z,1.10
2017-12-31T09:37:06.086Z,1.10
2017-12-31T09:38:06.089Z,1.70
2017-12-31T09:39:06.017Z,1.30
2017-12-31T09:40:06.088Z,0.80
2017-12-31T09:41:06.012Z,3.30
2017-12-31T09:42:06.087Z,1.70
2017-12-31T09:43:06.014Z,2.10
2017-12-31T09:44:06.063Z,2.70
2017-12-31T09:45:06.093Z,2.30
2017-12-31T09:46:06.023Z,4.80
2017-12-31T09:47:06.022Z,2.90
2017-12-31T09:48:06.021Z,2.50
2017-12-31T09:49:05.945Z,2.30
2017-12-31T09:50:06.023Z,1.30
2017-12-31T09:51:05.963Z,1.30
2017-12-31T09:52:05.983Z,1.90
2017-12-31T09:53:05.968Z,2.70
2017-12-31T09:54:06.019Z,1.00
2017-12-31T09:55:05.963Z,1.40
2017-12-31T09:56:06.095Z,1.80
2017-12-31T09:57:06.057Z,2.90
2017-12-31T09:58:06.042Z,1.60
2017-12-31T09:59:06.024Z,1.80
2017-12-31T10:00:06.101Z,1.30
2017-12-31T10:01:06.029Z,2.30
2017-12-31T10:02:06.102Z,3.10
2017-12-31T10:03:06.026Z,3.40
2017-12-31T10:04:06.034Z,2.10
2017-12-31T10:05:06.122Z,1.60
2017-12-31T10:06:06.030Z,3.60
2017-12-31T10:07:06.035Z,2.50
2017-12-31T10:08:06.104Z,1.60
2017-12-31T10:09:06.108Z,2.50
2017-12-31T10:10:06.035Z,2.10
2017-12-31T10:11:06.107Z,1.80
2017-12-31T10:12:06.037Z,1.80
2017-12-31T10:13:06.032Z,1.60
2017-12-31T10:14:06.111Z,1.10
2017-12-31T10:15:06.039Z,1.40
2017-12-31T10:16:06.111Z,1.90
2017-12-31T10:17:06.039Z,2.70
2017-12-31T10:18:06.126Z,1.60
2017-12-31T10:19:06.039Z,1.60
2017-12-31T10:20:06.112Z,1.00
2017-12-31T10:21:06.041Z,2.90
2017-12-31T10:22:06.115Z,1.20
2017-12-31T10:23:06.041Z,1.80
2017-12-31T10:24:06.096Z,1.20
2017-12-31T10:25:06.114Z,3.50
2017-12-31T10:26:06.065Z,1.50
2017-12-31T10:27:06.118Z,1.10
2017-12-31T10:28:06.047Z,1.20
2017-12-31T10:29:06.020Z,1.20
2017-12-31T10:30:05.975Z,0.80
2017-12-31T10:31:06.109Z,1.20
2017-12-31T10:32:06.079Z,1.50
2017-12-31T10:33:06.000Z,1.20
2017-12-31T10:34:06.061Z,2.20
2017-12-31T10:35:06.113Z,1.40
2017-12-31T10:36:06.088Z,0.50
2017-12-31T10:37:06.065Z,1.20
2017-12-31T10:38:06.110Z,1.50
2017-12-31T10:39:06.028Z,2.70
2017-12-31T10:40:06.022Z,2.10
2017-12-31T10:41:06.066Z,1.50
2017-12-31T10:42:06.113Z,2.60
2017-12-31T10:43:06.005Z,1.90
2017-12-31T10:44:06.015Z,0.90
2017-12-31T10:45:06.067Z,0.90
2017-12-31T10:46:06.091Z,0.50
2017-12-31T10:47:06.112Z,0.80
2017-12-31T10:48:06.093Z,2.00
2017-12-31T10:49:06.012Z,1.60
2017-12-31T10:50:06.055Z,1.60
2017-12-31T10:51:05.997Z,1.70
2017-12-31T10:52:06.091Z,1.10
2017-12-31T10:53:05.982Z,1.20
2017-12-31T10:54:06.095Z,1.60
2017-12-31T10:55:06.017Z,0.80
2017-12-31T10:56:06.031Z,1.30
2017-12-31T10:57:06.091Z,1.70
2017-12-31T10:58:05.992Z,1.20
2017-12-31T10:59:06.136Z,2.40
2017-12-31T11:00:06.070Z,1.50
2017-12-31T11:01:06.139Z,0.80
2017-12-31T11:02:06.147Z,1.90
2017-12-31T11:03:06.071Z,1.70
2017-12-31T11:04:06.147Z,1.10
2017-12-31T11:05:06.069Z,1.10
2017-12-31T11:06:06.142Z,2.10
2017-12-31T11:07:06.065Z,1.90
2017-12-31T11:08:06.139Z,2.40
2017-12-31T11:09:06.066Z,3.00
2017-12-31T11:10:06.073Z,1.50
2017-12-31T11:11:06.143Z,2.20
2017-12-31T11:12:06.070Z,2.00
2017-12-31T11:13:06.070Z,2.00
2017-12-31T11:14:06.222Z,3.00
2017-12-31T11:15:06.146Z,2.40
2017-12-31T11:16:06.078Z,2.30
2017-12-31T11:17:06.144Z,1.40
2017-12-31T11:18:06.074Z,2.90
2017-12-31T11:19:06.051Z,1.70
2017-12-31T11:20:06.116Z,2.60
2017-12-31T11:21:06.059Z,1.90
2017-12-31T11:22:06.091Z,0.80
2017-12-31T11:23:06.109Z,1.30
2017-12-31T11:24:06.049Z,4.10
2017-12-31T11:25:06.150Z,1.20
2017-12-31T11:26:06.147Z,1.70
2017-12-31T11:27:06.137Z,3.90
2017-12-31T11:28:06.150Z,3.90
2017-12-31T11:29:06.078Z,3.90
2017-12-31T11:30:06.078Z,2.60
2017-12-31T11:31:06.098Z,1.80
2017-12-31T11:32:06.063Z,2.20
2017-12-31T11:33:06.120Z,1.80
2017-12-31T11:34:06.058Z,2.20
2017-12-31T11:35:06.055Z,1.80
2017-12-31T11:36:06.145Z,3.70
2017-12-31T11:37:06.118Z,1.90
2017-12-31T11:38:06.099Z,5.60
2017-12-31T11:39:06.072Z,2.10
2017-12-31T11:40:06.098Z,3.00
2017-12-31T11:41:06.157Z,3.30
2017-12-31T11:42:06.085Z,3.10
2017-12-31T11:43:06.100Z,3.10
2017-12-31T11:44:06.160Z,2.20
2017-12-31T11:45:06.164Z,2.10
2017-12-31T11:46:06.044Z,5.70
2017-12-31T11:47:06.044Z,2.90
2017-12-31T11:48:06.090Z,2.10
2017-12-31T11:49:06.067Z,3.30
2017-12-31T11:50:06.069Z,3.10
2017-12-31T11:51:06.088Z,1.30
2017-12-31T11:52:06.167Z,2.60
2017-12-31T11:53:06.132Z,4.50
2017-12-31T11:54:06.168Z,4.30
2017-12-31T11:55:06.158Z,3.80
2017-12-31T11:56:06.108Z,1.90
2017-12-31T11:57:06.045Z,1.60
2017-12-31T11:58:06.173Z,2.30
2017-12-31T11:59:06.104Z,2.30
2017-12-31T12:00:06.169Z,1.40
2017-12-31T12:01:06.103Z,3.80
2017-12-31T12:02:06.172Z,1.90
2017-12-31T12:03:06.178Z,2.90
2017-12-31T12:04:06.102Z,1.90
2017-12-31T12:05:06.185Z,2.30
2017-12-31T12:06:06.104Z,3.30
2017-12-31T12:07:06.176Z,2.10
2017-12-31T12:08:06.153Z,2.10
2017-12-31T12:09:06.122Z,2.70
2017-12-31T12:10:06.079Z,3.80
2017-12-31T12:11:06.163Z,4.70
2017-12-31T12:12:06.053Z,3.50
2017-12-31T12:13:06.177Z,2.50
2017-12-31T12:14:06.144Z,2.10
2017-12-31T12:15:06.085Z,2.90
2017-12-31T12:16:06.179Z,3.30
2017-12-31T12:17:06.152Z,2.10
2017-12-31T12:18:06.144Z,4.30
2017-12-31T12:19:06.122Z,1.60
2017-12-31T12:20:06.128Z,3.70
2017-12-31T12:21:06.160Z,4.00
2017-12-31T12:22:06.067Z,3.10
2017-12-31T12:23:06.126Z,2.50
2017-12-31T12:24:06.128Z,5.30
2017-12-31T12:25:06.128Z,4.50
2017-12-31T12:26:06.013Z,2.90
2017-12-31T12:27:06.130Z,2.50
2017-12-31T12:28:06.040Z,3.50
2017-12-31T12:29:06.133Z,2.10
2017-12-31T12:30:06.090Z,2.80
2017-12-31T12:31:06.093Z,3.70
2017-12-31T12:32:06.173Z,4.80
2017-12-31T12:33:06.090Z,5.90
2017-12-31T12:34:06.152Z,3.30
2017-12-31T12:35:06.192Z,3.50
2017-12-31T12:36:06.196Z,3.00
2017-12-31T12:37:06.118Z,4.00
2017-12-31T12:38:06.158Z,2.80
2017-12-31T12:39:06.079Z,1.90
2017-12-31T12:40:06.135Z,3.00
2017-12-31T12:41:06.048Z,4.50
2017-12-31T12:42:06.046Z,3.70
2017-12-31T12:43:06.054Z,3.30
2017-12-31T12:44:06.095Z,2.60
2017-12-31T12:45:06.024Z,2.70
2017-12-31T12:46:06.054Z,2.20
2017-12-31T12:47:06.056Z,3.00
2017-12-31T12:48:06.147Z,1.60
2017-12-31T12:49:06.159Z,1.60
2017-12-31T12:50:06.100Z,4.20
2017-12-31T12:51:06.129Z,3.80
2017-12-31T12:52:06.091Z,2.10
2017-12-31T12:53:06.056Z,1.60
2017-12-31T12:54:06.147Z,2.70
2017-12-31T12:55:06.145Z,2.80
2017-12-31T12:56:06.134Z,2.10
2017-12-31T12:57:06.134Z,3.10
2017-12-31T12:58:06.074Z,1.10
2017-12-31T12:59:06.110Z,2.60
2017-12-31T13:00:06.152Z,1.90
2017-12-31T13:01:06.063Z,1.40
2017-12-31T13:02:06.094Z,2.10
2017-12-31T13:03:06.134Z,2.00
2017-12-31T13:04:06.158Z,1.30
2017-12-31T13:05:06.174Z,1.30
2017-12-31T13:06:06.172Z,1.40
2017-12-31T13:07:06.141Z,1.90
2017-12-31T13:08:06.117Z,1.90
2017-12-31T13:09:06.215Z,1.50
2017-12-31T13:10:06.141Z,4.00
2017-12-31T13:11:06.256Z,2.50
2017-12-31T13:12:06.217Z,2.10
2017-12-31T13:13:06.174Z,1.70
2017-12-31T13:14:06.221Z,1.70
2017-12-31T13:15:06.220Z,5.10
2017-12-31T13:16:06.151Z,2.10
2017-12-31T13:17:06.219Z,1.90
2017-12-31T13:18:06.150Z,1.90