createdAt,value
2019-05-01T00:00:58.921Z,95213.91
2019-05-01T00:03:47.050Z,95206.09
2019-05-01T00:06:16.914Z,95210.78
2019-05-01T00:08:45.516Z,95206.64
2019-05-01T00:11:14.723Z,95205.07
2019-05-01T00:13:43.332Z,95201.68
2019-05-01T00:16:11.986Z,95201.66
2019-05-01T00:18:41.087Z,95199.05
2019-05-01T00:21:09.688Z,95198.04
2019-05-01T00:23:38.294Z,95192.50
2019-05-01T00:26:07.312Z,95192.26
2019-05-01T00:28:36.158Z,95188.08
2019-05-01T00:31:05.105Z,95183.16
2019-05-01T00:33:33.699Z,95184.23
2019-05-01T00:36:02.312Z,95179.81
2019-05-01T00:38:30.905Z,95178.53
2019-05-01T00:40:59.518Z,95175.66
2019-05-01T00:43:28.388Z,95172.01
2019-05-01T00:45:57.013Z,95168.60
2019-05-01T00:48:25.820Z,95164.95
2019-05-01T00:50:54.672Z,95162.61
2019-05-01T00:53:23.287Z,95158.92
2019-05-01T00:56:15.396Z,95161.31
2019-05-01T00:58:56.483Z,95159.48
2019-05-01T01:01:53.760Z,95160.91
2019-05-01T01:04:22.589Z,95159.67
2019-05-01T01:06:51.190Z,95157.59
2019-05-01T01:09:20.028Z,95152.95
2019-05-01T01:11:48.910Z,95157.16
2019-05-01T01:14:17.508Z,95161.31
2019-05-01T01:16:46.385Z,95156.66
2019-05-01T01:19:15.004Z,95151.43
2019-05-01T01:21:43.600Z,95148.79
2019-05-01T01:24:12.453Z,95150.09
2019-05-01T01:26:41.296Z,95150.85
2019-05-01T01:29:10.250Z,95155.59
2019-05-01T01:31:38.903Z,95151.63
2019-05-01T01:34:07.566Z,95149.56
2019-05-01T01:36:36.160Z,95147.48
2019-05-01T01:39:05.616Z,95143.87
2019-05-01T01:41:34.304Z,95141.03
2019-05-01T01:44:15.605Z,95137.38
2019-05-01T01:46:44.498Z,95132.42
2019-05-01T01:49:13.271Z,95133.72
2019-05-01T01:51:42.184Z,95132.95
2019-05-01T01:54:11.292Z,95132.11
2019-05-01T01:56:40.235Z,95130.52
2019-05-01T01:59:08.910Z,95119.39
2019-05-01T02:01:51.975Z,95122.00
2019-05-01T02:04:39.664Z,95116.44
2019-05-01T02:07:08.341Z,95117.33
2019-05-01T02:09:36.947Z,95113.10
2019-05-01T02:12:05.816Z,95107.95
2019-05-01T02:14:34.528Z,95101.46
2019-05-01T02:17:03.154Z,95104.81
2019-05-01T02:19:32.043Z,95103.81
2019-05-01T02:22:00.707Z,95094.45
2019-05-01T02:24:29.382Z,95095.99
2019-05-01T02:26:59.839Z,95095.70
2019-05-01T02:29:33.872Z,95096.42
2019-05-01T02:32:02.546Z,95094.80
2019-05-01T02:34:32.503Z,95090.95
2019-05-01T02:37:02.752Z,95084.77
2019-05-01T02:39:31.763Z,95087.22
2019-05-01T02:42:01.864Z,95085.91
2019-05-01T02:44:38.088Z,95086.05
2019-05-01T02:47:08.802Z,95082.88
2019-05-01T02:49:53.516Z,95077.27
2019-05-01T02:52:24.986Z,95074.35
2019-05-01T02:54:54.592Z,95076.10
2019-05-01T02:57:25.068Z,95071.72
2019-05-01T02:59:54.439Z,95071.72
2019-05-01T03:02:24.868Z,95069.19
2019-05-01T03:04:53.793Z,95068.70
2019-05-01T03:07:22.773Z,95064.35
2019-05-01T03:09:52.040Z,95062.39
2019-05-01T03:12:22.436Z,95064.55
2019-05-01T03:14:52.034Z,95064.53
2019-05-01T03:17:38.084Z,95059.24
2019-05-01T03:20:29.285Z,95063.17
2019-05-01T03:23:23.830Z,95056.89
2019-05-01T03:25:52.772Z,95058.17
2019-05-01T03:28:22.250Z,95056.97
2019-05-01T03:30:51.043Z,95051.55
2019-05-01T03:33:19.723Z,95053.28
2019-05-01T03:35:48.974Z,95049.70
2019-05-01T03:38:17.925Z,95046.43
2019-05-01T03:40:46.588Z,95048.12
2019-05-01T03:43:15.281Z,95047.52
2019-05-01T03:45:44.540Z,95041.94
2019-05-01T03:48:13.518Z,95040.05
2019-05-01T03:50:46.210Z,95038.17
2019-05-01T03:53:12.835Z,95039.59
2019-05-01T03:55:41.423Z,95034.30
2019-05-01T03:58:10.154Z,95034.09
2019-05-01T04:00:55.691Z,95033.30
2019-05-01T04:03:30.548Z,95033.84
2019-05-01T04:05:59.217Z,95033.34
2019-05-01T04:08:28.216Z,95031.42
2019-05-01T04:10:57.181Z,95034.23
2019-05-01T04:13:26.059Z,95032.53
2019-05-01T04:15:55.594Z,95040.05
2019-05-01T04:18:24.609Z,95034.82
2019-05-01T04:20:53.444Z,95039.56
2019-05-01T04:23:22.080Z,95033.32
2019-05-01T04:25:50.762Z,95039.84
2019-05-01T04:28:44.509Z,95043.46
2019-05-01T04:31:31.317Z,95043.19
2019-05-01T04:34:02.561Z,95043.23
2019-05-01T04:36:36.137Z,95039.56
2019-05-01T04:39:07.247Z,95046.58
2019-05-01T04:41:36.160Z,95047.35
2019-05-01T04:44:05.066Z,95045.72
2019-05-01T04:46:34.406Z,95044.66
2019-05-01T04:49:03.758Z,95042.23
2019-05-01T04:51:32.466Z,95043.47
2019-05-01T04:54:01.334Z,95038.46
2019-05-01T04:56:33.939Z,95042.69
2019-05-01T04:59:02.537Z,95046.03
2019-05-01T05:01:52.076Z,95044.43
2019-05-01T05:04:20.752Z,95043.67
2019-05-01T05:06:49.435Z,95042.86
2019-05-01T05:09:19.774Z,95047.13
2019-05-01T05:11:53.561Z,95046.44
2019-05-01T05:14:26.692Z,95046.87
2019-05-01T05:17:02.623Z,95044.12
2019-05-01T05:19:31.297Z,95051.63
2019-05-01T05:22:00.316Z,95051.63
2019-05-01T05:24:28.925Z,95055.54
2019-05-01T05:26:58.218Z,95052.87
2019-05-01T05:29:27.316Z,95051.47
2019-05-01T05:31:57.941Z,95049.55
2019-05-01T05:34:27.237Z,95043.63
2019-05-01T05:36:58.359Z,95052.09
2019-05-01T05:39:35.270Z,95052.09
2019-05-01T05:42:05.496Z,95045.39
2019-05-01T05:44:35.056Z,95044.14
2019-05-01T05:47:03.646Z,95039.09
2019-05-01T05:49:32.423Z,95041.91
2019-05-01T05:52:08.978Z,95032.67
2019-05-01T05:54:43.535Z,95038.98
2019-05-01T05:57:23.640Z,95041.48
2019-05-01T05:59:55.450Z,95039.20
2019-05-01T06:02:33.452Z,95040.24
2019-05-01T06:05:15.337Z,95037.72
2019-05-01T06:08:05.044Z,95036.70
2019-05-01T06:10:47.985Z,95035.28
2019-05-01T06:13:25.848Z,95038.91
2019-05-01T06:16:01.136Z,95036.27
2019-05-01T06:18:52.024Z,95033.48
2019-05-01T06:21:34.766Z,95027.15
2019-05-01T06:24:22.389Z,95025.83
2019-05-01T06:26:51.303Z,95028.47
2019-05-01T06:29:20.221Z,95027.02
2019-05-01T06:31:49.182Z,95021.08
2019-05-01T06:34:17.771Z,95024.64
2019-05-01T06:36:49.724Z,95022.58
2019-05-01T06:39:17.956Z,95018.41
2019-05-01T06:41:46.759Z,95016.20
2019-05-01T06:44:27.798Z,95021.67
2019-05-01T06:47:19.729Z,95018.50
2019-05-01T06:50:14.433Z,95017.06
2019-05-01T06:52:43.325Z,95022.83
2019-05-01T06:55:12.168Z,95019.41
2019-05-01T06:57:43.690Z,95020.58
2019-05-01T07:00:16.563Z,95020.62
2019-05-01T07:02:47.185Z,95017.39
2019-05-01T07:05:16.470Z,95022.66
2019-05-01T07:07:48.020Z,95015.34
2019-05-01T07:10:29.488Z,95018.77
2019-05-01T07:12:47.355Z,95018.70
2019-05-01T07:15:16.116Z,95018.06
2019-05-01T07:17:47.883Z,95023.77
2019-05-01T07:20:47.266Z,95016.49
2019-05-01T07:23:18.715Z,95018.83
2019-05-01T07:25:47.449Z,95023.96
2019-05-01T07:28:16.197Z,95021.07
2019-05-01T07:30:49.860Z,95026.59
2019-05-01T07:33:18.792Z,95016.66
2019-05-01T07:35:47.678Z,95022.73
2019-05-01T07:38:16.367Z,95023.52
2019-05-01T07:40:45.263Z,95024.20
2019-05-01T07:43:39.025Z,95019.60
2019-05-01T07:46:30.111Z,95027.08
2019-05-01T07:48:59.589Z,95023.41
2019-05-01T07:51:28.343Z,95013.80
2019-05-01T07:53:58.962Z,95012.14
2019-05-01T07:56:29.965Z,95019.48
2019-05-01T07:58:59.301Z,95014.69
2019-05-01T08:01:42.761Z,95015.33
2019-05-01T08:04:13.786Z,95022.60
2019-05-01T08:06:42.147Z,95015.63
2019-05-01T08:09:14.926Z,95019.36
2019-05-01T08:11:44.200Z,95019.26
2019-05-01T08:14:11.980Z,95024.82
2019-05-01T08:16:42.419Z,95017.66
2019-05-01T08:19:20.777Z,95022.59
2019-05-01T08:22:06.679Z,95020.21
2019-05-01T08:24:35.872Z,95017.41
2019-05-01T08:27:04.930Z,95021.93
2019-05-01T08:29:52.807Z,95019.93
2019-05-01T08:32:40.920Z,95016.37
2019-05-01T08:35:11.475Z,95014.38
2019-05-01T08:37:40.106Z,95018.79
2019-05-01T08:40:09.395Z,95015.41
2019-05-01T08:42:42.644Z,95021.66
2019-05-01T08:45:22.274Z,95022.42
2019-05-01T08:48:00.400Z,95019.86
2019-05-01T08:50:29.939Z,95021.76
2019-05-01T08:52:59.061Z,95025.59
2019-05-01T08:55:27.685Z,95020.99
2019-05-01T08:57:56.378Z,95025.76
2019-05-01T09:00:25.332Z,95020.12
2019-05-01T09:02:53.952Z,95018.95
2019-05-01T09:05:28.894Z,95020.59
2019-05-01T09:07:56.027Z,95014.41
2019-05-01T09:10:23.613Z,95020.52
2019-05-01T09:12:52.534Z,95018.27
2019-05-01T09:15:21.289Z,95016.89
2019-05-01T09:17:50.054Z,95006.62
2019-05-01T09:20:18.928Z,95014.88
2019-05-01T09:22:47.649Z,95012.30
2019-05-01T09:25:19.611Z,95010.31
2019-05-01T09:27:59.598Z,95007.47
2019-05-01T09:30:34.733Z,95014.56
2019-05-01T09:33:03.560Z,95011.50
2019-05-01T09:35:32.790Z,95013.11
2019-05-01T09:38:01.400Z,95016.13
2019-05-01T09:40:30.014Z,95014.98
2019-05-01T09:42:59.762Z,95008.67
2019-05-01T09:45:29.113Z,95005.09
2019-05-01T09:47:58.279Z,94999.84
2019-05-01T09:50:30.413Z,95002.13
2019-05-01T09:53:08.020Z,95003.33
2019-05-01T09:55:42.164Z,95012.91
2019-05-01T09:58:10.802Z,95006.47
2019-05-01T10:00:39.392Z,95002.20
2019-05-01T10:03:08.280Z,95002.27
2019-05-01T10:05:38.002Z,95008.29
2019-05-01T10:08:07.972Z,94999.67
2019-05-01T10:10:37.069Z,95005.58
2019-05-01T10:13:05.746Z,94996.64
2019-05-01T10:15:34.471Z,94999.91
2019-05-01T10:18:03.076Z,94996.48
2019-05-01T10:20:31.714Z,94989.30
2019-05-01T10:23:00.642Z,94986.22
2019-05-01T10:25:29.262Z,94988.51
2019-05-01T10:28:07.227Z,94990.91
2019-05-01T10:30:55.920Z,94990.81
2019-05-01T10:33:29.041Z,94990.69
2019-05-01T10:36:19.140Z,94994.08
2019-05-01T10:38:44.961Z,94993.30
2019-05-01T10:41:14.662Z,94989.83
2019-05-01T10:43:43.315Z,94986.80
2019-05-01T10:46:11.926Z,94991.47
2019-05-01T10:48:40.763Z,94979.72
2019-05-01T10:51:09.619Z,94979.88
2019-05-01T10:53:38.231Z,94982.16
2019-05-01T10:56:07.167Z,94975.96
2019-05-01T10:58:35.774Z,94968.44
2019-05-01T11:01:13.991Z,94971.20
2019-05-01T11:03:43.093Z,94965.30
2019-05-01T11:06:11.699Z,94959.97
2019-05-01T11:08:40.564Z,94963.03
2019-05-01T11:11:09.178Z,94961.41
2019-05-01T11:13:37.794Z,94956.76
2019-05-01T11:16:06.406Z,94953.25
2019-05-01T11:18:35.024Z,94953.22
2019-05-01T11:21:03.631Z,94955.09
2019-05-01T11:23:32.261Z,94948.54
2019-05-01T11:26:01.004Z,94943.91
2019-05-01T11:28:29.602Z,94954.53
2019-05-01T11:31:01.523Z,94944.12
2019-05-01T11:33:55.033Z,94947.97
2019-05-01T11:36:42.280Z,94945.41
2019-05-01T11:39:40.685Z,94942.61
2019-05-01T11:42:09.270Z,94936.98
2019-05-01T11:44:38.808Z,94931.30
2019-05-01T11:47:07.470Z,94933.03
2019-05-01T11:49:36.646Z,94923.68
2019-05-01T11:52:05.793Z,94926.38
2019-05-01T11:54:34.480Z,94918.95
2019-05-01T11:57:03.088Z,94931.97
2019-05-01T11:59:32.890Z,94928.80
2019-05-01T12:02:02.559Z,94925.63
2019-05-01T12:04:31.325Z,94920.09
2019-05-01T12:07:00.171Z,94914.24
2019-05-01T12:09:29.292Z,94918.69
2019-05-01T12:12:00.841Z,94913.88
2019-05-01T12:14:29.857Z,94915.28
2019-05-01T12:17:19.991Z,94915.89
2019-05-01T12:19:48.794Z,94919.26
2019-05-01T12:22:17.669Z,94915.74
2019-05-01T12:24:46.334Z,94906.25
2019-05-01T12:27:14.958Z,94907.01
2019-05-01T12:29:43.853Z,94901.05
2019-05-01T12:32:12.461Z,94905.30
2019-05-01T12:34:41.555Z,94903.64
2019-05-01T12:37:31.941Z,94903.14
2019-05-01T12:40:00.551Z,94900.20
2019-05-01T12:42:29.789Z,94900.73
2019-05-01T12:44:58.664Z,94899.63
2019-05-01T12:48:01.501Z,94901.79
2019-05-01T12:50:30.129Z,94897.47
2019-05-01T12:53:07.256Z,94894.52
2019-05-01T12:56:05.387Z,94890.28
2019-05-01T12:58:35.216Z,94895.27
2019-05-01T13:01:05.515Z,94889.30
2019-05-01T13:03:34.119Z,94890.80
2019-05-01T13:06:02.989Z,94887.88
2019-05-01T13:08:31.597Z,94889.76
2019-05-01T13:11:00.295Z,94882.20
2019-05-01T13:13:28.968Z,94877.74
2019-05-01T13:15:57.815Z,94873.38
2019-05-01T13:18:26.425Z,94876.38
2019-05-01T13:20:55.084Z,94878.50
2019-05-01T13:23:24.043Z,94883.83
2019-05-01T13:25:54.526Z,94875.78
2019-05-01T13:28:42.235Z,94874.88
2019-05-01T13:31:28.804Z,94873.47
2019-05-01T13:33:57.416Z,94859.34
2019-05-01T13:36:26.095Z,94864.68
2019-05-01T13:38:54.704Z,94864.84
2019-05-01T13:41:23.304Z,94857.76
2019-05-01T13:43:52.154Z,94859.25
2019-05-01T13:46:20.996Z,94856.35
2019-05-01T13:48:49.621Z,94853.95
2019-05-01T13:51:18.715Z,94851.22
2019-05-01T13:53:47.330Z,94854.13
2019-05-01T13:56:16.069Z,94847.16
2019-05-01T13:58:44.673Z,94842.25
2019-05-01T14:01:13.268Z,94840.48
2019-05-01T14:03:41.884Z,94845.16
2019-05-01T14:06:10.517Z,94836.52
2019-05-01T14:08:39.672Z,94834.33
2019-05-01T14:11:08.314Z,94830.39
2019-05-01T14:13:37.170Z,94828.23
2019-05-01T14:16:05.846Z,94822.70
2019-05-01T14:18:34.483Z,94821.98
2019-05-01T14:21:18.422Z,94823.95
2019-05-01T14:24:15.380Z,94823.20
2019-05-01T14:26:44.234Z,94817.63
2019-05-01T14:29:12.838Z,94817.17
2019-05-01T14:31:41.504Z,94817.94
2019-05-01T14:34:10.102Z,94808.57
2019-05-01T14:36:38.954Z,94807.14
2019-05-01T14:39:07.736Z,94805.73
2019-05-01T14:41:36.597Z,94808.38
2019-05-01T14:44:05.939Z,94807.52
2019-05-01T14:46:35.229Z,94803.56
2019-05-01T14:49:03.975Z,94810.02
2019-05-01T14:51:32.833Z,94805.77
2019-05-01T14:54:01.938Z,94806.70
2019-05-01T14:56:30.558Z,94800.50
2019-05-01T14:58:59.482Z,94798.02
2019-05-01T15:01:28.070Z,94791.75
2019-05-01T15:03:57.205Z,94798.62
2019-05-01T15:06:25.972Z,94793.06
2019-05-01T15:08:54.573Z,94791.69
2019-05-01T15:11:23.192Z,94794.72
2019-05-01T15:14:13.922Z,94786.28
2019-05-01T15:16:56.638Z,94783.33
2019-05-01T15:19:27.309Z,94781.48
2019-05-01T15:21:55.928Z,94778.65
2019-05-01T15:24:24.612Z,94774.66
2019-05-01T15:26:53.204Z,94770.81
2019-05-01T15:29:22.044Z,94767.16
2019-05-01T15:31:50.983Z,94776.83
2019-05-01T15:34:24.064Z,94774.20
2019-05-01T15:36:52.789Z,94771.64
2019-05-01T15:39:35.681Z,94774.09
2019-05-01T15:42:26.369Z,94779.31
2019-05-01T15:44:55.052Z,94778.56
2019-05-01T15:47:23.688Z,94771.04
2019-05-01T15:49:52.545Z,94775.23
2019-05-01T15:52:21.205Z,94776.86
2019-05-01T15:54:50.110Z,94771.06
2019-05-01T15:57:18.770Z,94773.54
2019-05-01T15:59:47.651Z,94768.50
2019-05-01T16:02:16.270Z,94767.31
2019-05-01T16:04:44.933Z,94766.15
2019-05-01T16:07:13.641Z,94767.59
2019-05-01T16:09:42.251Z,94766.33
2019-05-01T16:12:19.706Z,94766.99
2019-05-01T16:14:49.777Z,94767.43
2019-05-01T16:17:18.498Z,94761.67
2019-05-01T16:19:47.131Z,94758.03
2019-05-01T16:22:15.824Z,94754.11
2019-05-01T16:24:44.449Z,94756.98
2019-05-01T16:27:13.040Z,94753.29
2019-05-01T16:29:41.750Z,94744.98
2019-05-01T16:32:10.434Z,94752.17
2019-05-01T16:34:39.300Z,94744.83
2019-05-01T16:37:08.176Z,94745.82
2019-05-01T16:39:55.817Z,94750.88
2019-05-01T16:42:42.877Z,94754.95
2019-05-01T16:45:12.439Z,94747.48
2019-05-01T16:47:41.065Z,94736.31
2019-05-01T16:50:10.406Z,94742.01
2019-05-01T16:52:39.487Z,94735.59
2019-05-01T16:55:08.641Z,94735.20
2019-05-01T16:57:37.270Z,94726.84
2019-05-01T17:00:08.188Z,94730.72
2019-05-01T17:03:11.254Z,94733.67
2019-05-01T17:05:52.139Z,94729.22
2019-05-01T17:08:38.686Z,94721.48
2019-05-01T17:11:08.192Z,94728.88
2019-05-01T17:13:37.272Z,94721.45
2019-05-01T17:16:06.134Z,94722.01
2019-05-01T17:18:35.105Z,94725.23
2019-05-01T17:21:03.994Z,94719.69
2019-05-01T17:23:32.811Z,94715.01
2019-05-01T17:26:01.949Z,94715.59
2019-05-01T17:28:32.767Z,94711.94
2019-05-01T17:31:01.368Z,94707.45
2019-05-01T17:33:30.345Z,94711.66
2019-05-01T17:35:59.038Z,94716.00
2019-05-01T17:38:28.153Z,94714.68
2019-05-01T17:40:56.891Z,94714.91
2019-05-01T17:43:25.509Z,94718.75
2019-05-01T17:45:54.335Z,94716.55
2019-05-01T17:48:23.325Z,94715.28
2019-05-01T17:50:55.045Z,94708.42
2019-05-01T17:53:22.820Z,94719.68
2019-05-01T17:55:51.578Z,94710.14
2019-05-01T17:58:20.440Z,94717.77
2019-05-01T18:01:27.806Z,94718.17
2019-05-01T18:04:16.032Z,94714.56
2019-05-01T18:06:47.924Z,94710.64
2019-05-01T18:09:17.525Z,94707.95
2019-05-01T18:11:47.237Z,94704.05
2019-05-01T18:14:17.099Z,94699.25
2019-05-01T18:16:46.112Z,94705.97
2019-05-01T18:19:14.983Z,94704.89
2019-05-01T18:21:46.611Z,94704.38
2019-05-01T18:24:46.525Z,94703.02
2019-05-01T18:27:40.532Z,94708.28
2019-05-01T18:30:15.752Z,94715.30
2019-05-01T18:32:47.347Z,94705.38
2019-05-01T18:35:14.366Z,94708.02
2019-05-01T18:38:11.444Z,94712.69
2019-05-01T18:40:43.068Z,94705.19
2019-05-01T18:43:11.956Z,94702.49
2019-05-01T18:45:54.767Z,94703.37
2019-05-01T18:48:23.809Z,94704.27
2019-05-01T18:50:54.613Z,94705.44
2019-05-01T18:53:23.436Z,94703.45
2019-05-01T18:55:52.292Z,94708.77
2019-05-01T18:58:21.050Z,94706.19
2019-05-01T19:00:50.209Z,94704.03
2019-05-01T19:03:18.807Z,94710.23
2019-05-01T19:05:48.237Z,94709.81
2019-05-01T19:08:16.967Z,94710.30
2019-05-01T19:10:45.801Z,94707.84
2019-05-01T19:13:14.893Z,94702.88
2019-05-01T19:15:43.743Z,94705.98
2019-05-01T19:18:12.356Z,94707.39
2019-05-01T19:20:40.994Z,94708.48
2019-05-01T19:23:09.875Z,94710.80
2019-05-01T19:25:38.466Z,94705.26
2019-05-01T19:28:07.848Z,94703.63
2019-05-01T19:30:36.874Z,94706.25
2019-05-01T19:33:05.784Z,94712.05
2019-05-01T19:35:34.618Z,94710.27
2019-05-01T19:38:03.235Z,94707.23
2019-05-01T19:40:32.764Z,94704.20
2019-05-01T19:43:01.592Z,94704.99
2019-05-01T19:45:30.238Z,94710.79
2019-05-01T19:47:59.478Z,94705.84
2019-05-01T19:50:28.062Z,94712.66
2019-05-01T19:52:56.797Z,94703.64
2019-05-01T19:55:25.661Z,94705.38
2019-05-01T19:57:54.822Z,94706.95
2019-05-01T20:00:55.619Z,94699.95
2019-05-01T20:03:24.527Z,94707.19
2019-05-01T20:05:53.384Z,94699.64
2019-05-01T20:08:22.309Z,94699.30
2019-05-01T20:10:51.206Z,94697.98
2019-05-01T20:13:19.804Z,94693.59
2019-05-01T20:15:48.702Z,94698.48
2019-05-01T20:18:17.317Z,94694.89
2019-05-01T20:20:46.215Z,94693.47
2019-05-01T20:23:14.887Z,94692.14
2019-05-01T20:25:43.722Z,94691.26
2019-05-01T20:28:12.409Z,94683.64
2019-05-01T20:30:40.997Z,94689.44
2019-05-01T20:33:09.626Z,94686.13
2019-05-01T20:35:38.457Z,94690.65
2019-05-01T20:38:07.320Z,94689.37
2019-05-01T20:40:36.228Z,94689.23
2019-05-01T20:43:05.966Z,94689.84
2019-05-01T20:45:36.295Z,94680.08
2019-05-01T20:48:05.086Z,94677.64
2019-05-01T20:50:33.682Z,94676.27
2019-05-01T20:53:02.289Z,94679.70
2019-05-01T20:55:30.873Z,94674.09
2019-05-01T20:58:16.945Z,94671.98
2019-05-01T21:00:48.088Z,94672.17
2019-05-01T21:03:18.207Z,94661.55
2019-05-01T21:06:02.964Z,94662.52
2019-05-01T21:08:39.767Z,94663.34
2019-05-01T21:11:12.978Z,94661.81
2019-05-01T21:13:41.838Z,94659.05
2019-05-01T21:16:10.711Z,94656.95
2019-05-01T21:18:39.311Z,94654.14
2019-05-01T21:21:08.202Z,94659.51
2019-05-01T21:23:36.808Z,94654.76
2019-05-01T21:26:05.417Z,94657.91
2019-05-01T21:28:34.400Z,94653.45
2019-05-01T21:31:03.955Z,94651.69
2019-05-01T21:33:34.000Z,94647.05
2019-05-01T21:36:04.815Z,94653.97
2019-05-01T21:38:33.468Z,94658.19
2019-05-01T21:41:02.838Z,94653.16
2019-05-01T21:43:33.266Z,94651.36
2019-05-01T21:46:04.056Z,94649.35
2019-05-01T21:48:33.426Z,94648.68
2019-05-01T21:51:05.474Z,94642.73
2019-05-01T21:53:32.975Z,94643.83
2019-05-01T21:56:02.239Z,94636.66
2019-05-01T21:58:35.322Z,94635.72
2019-05-01T22:01:02.723Z,94636.36
2019-05-01T22:03:31.448Z,94632.30
2019-05-01T22:06:00.047Z,94632.77
2019-05-01T22:08:28.734Z,94628.97
2019-05-01T22:11:01.690Z,94628.22
2019-05-01T22:13:28.105Z,94625.95
2019-05-01T22:16:02.371Z,94625.84
2019-05-01T22:18:42.922Z,94622.84
2019-05-01T22:21:19.913Z,94622.81
2019-05-01T22:24:16.416Z,94620.69
2019-05-01T22:26:51.445Z,94617.91
2019-05-01T22:29:21.992Z,94615.61
2019-05-01T22:31:58.822Z,94615.55
2019-05-01T22:34:43.727Z,94612.70
2019-05-01T22:37:12.661Z,94610.19
2019-05-01T22:39:43.323Z,94608.97
2019-05-01T22:42:11.984Z,94601.90
2019-05-01T22:44:40.600Z,94602.93
2019-05-01T22:47:10.269Z,94601.59
2019-05-01T22:49:39.780Z,94604.61
2019-05-01T22:52:08.375Z,94595.41
2019-05-01T22:54:36.976Z,94593.91
2019-05-01T22:57:05.641Z,94590.70
2019-05-01T22:59:34.717Z,94586.48
2019-05-01T23:02:10.653Z,94579.00
2019-05-01T23:04:39.256Z,94579.91
2019-05-01T23:07:11.664Z,94578.89
2019-05-01T23:09:38.364Z,94575.02
2019-05-01T23:12:07.035Z,94578.45
2019-05-01T23:14:35.626Z,94581.70
2019-05-01T23:17:21.966Z,94577.70
2019-05-01T23:19:50.647Z,94583.38
2019-05-01T23:22:19.845Z,94580.05
2019-05-01T23:24:48.457Z,94579.23
2019-05-01T23:27:17.049Z,94573.74
2019-05-01T23:29:46.140Z,94569.83
2019-05-01T23:32:14.742Z,94568.47
2019-05-01T23:34:43.450Z,94558.64
2019-05-01T23:37:12.045Z,94564.25
2019-05-01T23:39:42.228Z,94558.50
2019-05-01T23:42:10.785Z,94559.07
2019-05-01T23:44:42.945Z,94553.18
2019-05-01T23:47:09.711Z,94547.30
2019-05-01T23:49:38.455Z,94546.10
2019-05-01T23:52:07.046Z,94543.95
2019-05-01T23:54:35.729Z,94542.46
2019-05-01T23:57:04.404Z,94543.59
2019-05-01T23:59:32.996Z,94541.28
