createdAt,value
2023-04-18T00:04:09.452Z,53.16
2023-04-18T00:09:12.592Z,54.11
2023-04-18T00:14:15.734Z,54.17
2023-04-18T00:19:19.200Z,55.38
2023-04-18T00:24:22.598Z,56.14
2023-04-18T00:29:25.773Z,55.77
2023-04-18T00:34:29.331Z,56.19
2023-04-18T00:39:32.417Z,57.42
2023-04-18T00:44:35.522Z,57.92
2023-04-18T00:49:38.659Z,57.74
2023-04-18T00:54:43.115Z,57.57
2023-04-18T00:59:47.566Z,59.04
2023-04-18T01:04:50.613Z,59.30
2023-04-18T01:09:54.392Z,59.64
2023-04-18T01:14:57.587Z,60.30
2023-04-18T01:20:02.272Z,60.55
2023-04-18T01:25:09.732Z,60.17
2023-04-18T01:30:13.116Z,60.79
2023-04-18T01:35:16.336Z,60.23
2023-04-18T01:40:19.433Z,61.21
2023-04-18T01:45:23.458Z,61.15
2023-04-18T01:50:26.412Z,60.63
2023-04-18T01:55:29.381Z,61.29
2023-04-18T02:00:32.413Z,61.75
2023-04-18T02:05:37.780Z,61.43
2023-04-18T02:10:44.332Z,62.14
2023-04-18T02:15:47.458Z,62.11
2023-04-18T02:20:52.282Z,62.51
2023-04-18T02:25:57.690Z,63.23
2023-04-18T02:31:01.106Z,63.37
2023-04-18T02:36:04.625Z,62.41
2023-04-18T02:41:08.063Z,62.78
2023-04-18T02:46:11.113Z,61.76
2023-04-18T02:51:14.125Z,61.74
2023-04-18T02:56:19.185Z,62.40
2023-04-18T03:01:54.430Z,60.83
2023-04-18T03:06:59.623Z,60.13
2023-04-18T03:12:05.448Z,60.09
2023-04-18T03:17:10.482Z,59.33
2023-04-18T03:22:16.992Z,58.56
2023-04-18T03:27:27.660Z,57.47
2023-04-18T03:32:34.049Z,56.11
2023-04-18T03:37:37.411Z,55.70
2023-04-18T03:42:44.175Z,55.17
2023-04-18T03:47:47.349Z,53.47
2023-04-18T03:52:52.663Z,49.26
2023-04-18T03:57:55.867Z,49.93
2023-04-18T04:03:04.003Z,47.44
2023-04-18T04:08:07.235Z,45.12
2023-04-18T04:13:10.905Z,42.07
2023-04-18T04:18:16.238Z,41.73
2023-04-18T04:23:20.475Z,38.44
2023-04-18T04:28:24.984Z,36.34
2023-04-18T04:33:33.980Z,35.99
2023-04-18T04:38:40.811Z,34.16
2023-04-18T04:43:44.573Z,33.41
2023-04-18T04:48:50.755Z,32.26
2023-04-18T04:53:54.994Z,31.15
2023-04-18T04:58:59.401Z,30.26
2023-04-18T05:04:10.498Z,29.65
2023-04-18T05:09:14.041Z,28.76
2023-04-18T05:14:18.027Z,29.18
2023-04-18T05:19:21.017Z,28.92
2023-04-18T05:24:24.024Z,29.13
2023-04-18T05:29:27.064Z,28.89
2023-04-18T05:34:30.701Z,27.59
2023-04-18T05:39:33.777Z,27.48
2023-04-18T05:44:37.397Z,26.59
2023-04-18T05:49:40.406Z,26.95
2023-04-18T05:54:43.465Z,25.60
2023-04-18T05:59:46.516Z,25.49
2023-04-18T06:04:50.174Z,24.89
2023-04-18T06:09:54.428Z,24.95
2023-04-18T06:14:57.512Z,24.67
2023-04-18T06:20:00.747Z,24.67
2023-04-18T06:25:04.135Z,24.97
2023-04-18T06:30:08.588Z,24.66
2023-04-18T06:35:11.708Z,24.80
2023-04-18T06:40:14.765Z,24.27
2023-04-18T06:45:17.940Z,24.74
2023-04-18T06:50:20.948Z,23.95
2023-04-18T06:55:23.929Z,23.91
2023-04-18T07:00:27.166Z,23.51
2023-04-18T07:05:30.258Z,23.10
2023-04-18T07:10:33.342Z,23.32
2023-04-18T07:15:36.579Z,23.23
2023-04-18T07:20:39.681Z,22.85
2023-04-18T07:25:42.666Z,24.05
2023-04-18T07:30:46.443Z,24.15
2023-04-18T07:35:50.583Z,24.28
2023-04-18T07:40:58.633Z,24.87
2023-04-18T07:46:01.887Z,25.09
2023-04-18T07:51:05.066Z,26.02
2023-04-18T07:56:08.068Z,26.41
2023-04-18T08:01:15.226Z,26.07
2023-04-18T08:06:18.371Z,25.97
2023-04-18T08:11:21.464Z,26.58
2023-04-18T08:16:24.451Z,26.93
2023-04-18T08:21:27.598Z,26.96
2023-04-18T08:26:30.617Z,26.20
2023-04-18T08:31:33.652Z,25.90
2023-04-18T08:36:36.735Z,26.19
2023-04-18T08:41:43.446Z,26.42
2023-04-18T08:46:46.734Z,26.41
2023-04-18T08:51:52.310Z,26.00
2023-04-18T08:57:09.083Z,26.53
2023-04-18T09:02:12.542Z,26.02
2023-04-18T09:07:17.378Z,26.29
2023-04-18T09:12:25.695Z,25.76
2023-04-18T09:17:38.183Z,26.25
2023-04-18T09:22:52.651Z,25.83
2023-04-18T09:28:01.326Z,25.80
2023-04-18T09:33:07.874Z,26.19
2023-04-18T09:38:11.125Z,26.94
2023-04-18T09:43:21.211Z,26.75
2023-04-18T09:48:24.225Z,26.68
2023-04-18T09:53:28.763Z,26.50
2023-04-18T09:58:34.594Z,26.26
2023-04-18T10:03:50.134Z,26.76
2023-04-18T10:08:55.150Z,26.80
2023-04-18T10:14:03.104Z,27.35
2023-04-18T10:19:28.754Z,27.70
2023-04-18T10:24:54.177Z,27.99
2023-04-18T10:29:57.122Z,27.31
2023-04-18T10:35:00.990Z,27.44
2023-04-18T10:40:07.873Z,27.78
2023-04-18T10:45:30.030Z,27.77
2023-04-18T10:50:33.162Z,27.88
2023-04-18T10:55:38.151Z,27.37
2023-04-18T11:00:41.262Z,27.22
2023-04-18T11:05:44.814Z,27.77
2023-04-18T11:10:58.247Z,28.16
2023-04-18T11:16:01.664Z,28.66
2023-04-18T11:21:05.004Z,28.97
2023-04-18T11:26:17.818Z,28.35
2023-04-18T11:31:23.740Z,28.05
2023-04-18T11:36:27.193Z,28.10
2023-04-18T11:41:30.196Z,27.74
2023-04-18T11:46:40.003Z,27.63
2023-04-18T11:51:46.597Z,27.86
2023-04-18T11:56:49.863Z,28.45
2023-04-18T12:02:14.694Z,28.67
2023-04-18T12:07:36.323Z,28.88
2023-04-18T12:12:52.165Z,28.33
2023-04-18T12:18:04.402Z,28.48
2023-04-18T12:23:08.776Z,28.19
2023-04-18T12:28:18.931Z,27.93
2023-04-18T12:33:22.122Z,28.13
2023-04-18T12:38:25.218Z,27.73
2023-04-18T12:43:28.252Z,27.95
2023-04-18T12:48:31.248Z,28.12
2023-04-18T12:53:34.330Z,27.82
2023-04-18T12:58:37.291Z,28.00
2023-04-18T13:03:40.574Z,28.17
2023-04-18T13:08:43.699Z,28.28
2023-04-18T13:13:46.948Z,28.14
2023-04-18T13:18:49.981Z,28.37
2023-04-18T13:23:53.046Z,28.30
2023-04-18T13:28:56.016Z,28.05
2023-04-18T13:33:59.092Z,28.46
2023-04-18T13:39:02.324Z,28.08
2023-04-18T13:44:05.388Z,28.12
2023-04-18T13:49:08.374Z,28.10
2023-04-18T13:54:15.062Z,28.63
2023-04-18T13:59:18.072Z,28.54
2023-04-18T14:04:22.779Z,28.50
2023-04-18T14:09:27.128Z,28.18
2023-04-18T14:14:30.277Z,28.23
2023-04-18T14:19:33.230Z,28.45
2023-04-18T14:24:36.765Z,28.70
2023-04-18T14:29:39.771Z,28.54
2023-04-18T14:34:43.227Z,28.30
2023-04-18T14:39:46.555Z,28.41
2023-04-18T14:44:49.570Z,28.17
2023-04-18T14:49:52.591Z,28.13
2023-04-18T14:54:55.739Z,28.67
2023-04-18T14:59:58.761Z,28.90
2023-04-18T15:05:03.856Z,28.99
2023-04-18T15:10:07.782Z,29.36
2023-04-18T15:15:11.151Z,29.57
2023-04-18T15:20:14.217Z,29.86
2023-04-18T15:25:17.537Z,30.03
2023-04-18T15:30:20.800Z,30.24
2023-04-18T15:35:23.993Z,30.32
2023-04-18T15:40:27.140Z,31.37
2023-04-18T15:45:30.798Z,31.28
2023-04-18T15:50:34.166Z,31.77
2023-04-18T15:55:37.302Z,31.45
2023-04-18T16:00:40.344Z,31.71
2023-04-18T16:05:43.432Z,31.74
2023-04-18T16:10:46.419Z,32.49
2023-04-18T16:15:49.548Z,33.05
2023-04-18T16:20:52.513Z,32.96
2023-04-18T16:25:55.576Z,33.23
2023-04-18T16:30:58.634Z,33.30
2023-04-18T16:36:04.948Z,34.00
2023-04-18T16:41:07.915Z,33.79
2023-04-18T16:46:12.254Z,33.78
2023-04-18T16:51:15.353Z,32.80
2023-04-18T16:56:18.312Z,33.67
2023-04-18T17:01:21.388Z,32.80
2023-04-18T17:06:25.053Z,32.89
2023-04-18T17:11:28.288Z,32.78
2023-04-18T17:16:31.282Z,32.67
2023-04-18T17:21:35.533Z,32.83
2023-04-18T17:26:39.614Z,32.19
2023-04-18T17:31:42.624Z,32.23
2023-04-18T17:36:45.624Z,32.63
2023-04-18T17:41:48.694Z,32.68
2023-04-18T17:46:51.681Z,31.90
2023-04-18T17:51:54.702Z,31.74
2023-04-18T17:56:58.174Z,31.89
2023-04-18T18:02:01.222Z,31.79
2023-04-18T18:07:04.520Z,31.75
2023-04-18T18:12:08.737Z,31.91
2023-04-18T18:17:11.835Z,32.41
2023-04-18T18:22:14.879Z,32.28
2023-04-18T18:27:20.528Z,32.61
2023-04-18T18:32:23.810Z,32.84
2023-04-18T18:37:27.025Z,33.23
2023-04-18T18:42:30.019Z,33.48
2023-04-18T18:47:34.543Z,33.96
2023-04-18T18:52:40.875Z,33.78
2023-04-18T18:57:43.850Z,34.28
2023-04-18T19:02:47.077Z,34.57
2023-04-18T19:07:51.717Z,34.74
2023-04-18T19:12:54.744Z,34.85
2023-04-18T19:17:57.710Z,34.59
2023-04-18T19:23:00.812Z,34.34
2023-04-18T19:28:06.079Z,34.70
2023-04-18T19:33:09.133Z,33.98
2023-04-18T19:38:12.199Z,34.53
2023-04-18T19:43:15.259Z,34.67
2023-04-18T19:48:18.184Z,34.85
2023-04-18T19:53:21.192Z,34.98
2023-04-18T19:58:45.293Z,34.76
2023-04-18T20:03:48.666Z,34.63
2023-04-18T20:08:51.804Z,35.46
2023-04-18T20:13:56.244Z,35.52
2023-04-18T20:19:18.452Z,35.21
2023-04-18T20:24:21.585Z,35.13
2023-04-18T20:29:24.680Z,35.55
2023-04-18T20:34:55.372Z,36.32
2023-04-18T20:40:16.526Z,36.80
2023-04-18T20:45:37.908Z,37.14
2023-04-18T20:50:59.019Z,37.12
2023-04-18T20:56:03.440Z,38.10
2023-04-18T21:01:07.389Z,38.32
2023-04-18T21:06:10.375Z,38.38
2023-04-18T21:11:13.424Z,40.37
2023-04-18T21:16:16.479Z,40.28
2023-04-18T21:21:19.608Z,40.52
2023-04-18T21:26:41.354Z,41.25
2023-04-18T21:31:44.374Z,41.78
2023-04-18T21:36:47.371Z,41.96
2023-04-18T21:41:50.466Z,41.79
2023-04-18T21:46:53.490Z,42.58
2023-04-18T21:51:56.672Z,42.76
2023-04-18T21:56:59.752Z,42.44
2023-04-18T22:02:21.655Z,43.55
2023-04-18T22:07:24.923Z,42.77
2023-04-18T22:12:27.876Z,43.03
2023-04-18T22:17:31.832Z,43.93
2023-04-18T22:22:56.576Z,43.61
2023-04-18T22:27:59.723Z,44.78
2023-04-18T22:33:02.791Z,45.49
2023-04-18T22:38:06.499Z,46.31
2023-04-18T22:43:09.585Z,45.75
2023-04-18T22:48:13.626Z,47.48
2023-04-18T22:53:17.246Z,46.92
2023-04-18T22:58:20.153Z,47.71
2023-04-18T23:03:23.190Z,47.98
2023-04-18T23:08:26.367Z,47.86
2023-04-18T23:13:29.310Z,47.89
2023-04-18T23:18:32.255Z,47.81
2023-04-18T23:23:35.179Z,47.46
2023-04-18T23:28:38.261Z,47.13
2023-04-18T23:33:41.209Z,46.28
2023-04-18T23:38:44.297Z,46.65
2023-04-18T23:43:47.241Z,46.05
2023-04-18T23:48:50.191Z,45.43
2023-04-18T23:53:53.057Z,45.99
2023-04-18T23:58:56.072Z,46.65
