createdAt,value
2022-12-04T00:01:26.593Z,108.93
2022-12-04T00:03:55.441Z,111.10
2022-12-04T00:06:24.766Z,108.37
2022-12-04T00:08:53.294Z,129.50
2022-12-04T00:11:23.921Z,134.77
2022-12-04T00:13:52.086Z,161.70
2022-12-04T00:16:22.614Z,104.03
2022-12-04T00:18:52.420Z,133.70
2022-12-04T00:21:21.988Z,87.77
2022-12-04T00:23:50.504Z,128.77
2022-12-04T00:26:20.195Z,159.73
2022-12-04T00:28:49.277Z,96.83
2022-12-04T00:31:19.539Z,99.40
2022-12-04T00:33:48.039Z,109.90
2022-12-04T00:36:19.928Z,91.10
2022-12-04T00:38:48.725Z,97.00
2022-12-04T00:41:18.611Z,113.40
2022-12-04T00:43:46.872Z,117.33
2022-12-04T00:46:15.561Z,103.23
2022-12-04T00:48:43.657Z,94.30
2022-12-04T00:51:13.483Z,139.03
2022-12-04T00:53:43.077Z,87.97
2022-12-04T00:56:14.207Z,85.27
2022-12-04T00:58:42.833Z,101.77
2022-12-04T01:01:12.958Z,114.07
2022-12-04T01:03:41.360Z,117.07
2022-12-04T01:06:18.271Z,101.80
2022-12-04T01:08:48.188Z,104.60
2022-12-04T01:11:16.488Z,90.43
2022-12-04T01:13:44.637Z,79.47
2022-12-04T01:16:17.744Z,111.57
2022-12-04T01:18:45.757Z,94.53
2022-12-04T01:21:13.878Z,92.53
2022-12-04T01:23:41.820Z,103.47
2022-12-04T01:26:11.411Z,93.07
2022-12-04T01:28:39.591Z,138.43
2022-12-04T01:31:09.536Z,83.03
2022-12-04T01:33:38.707Z,127.90
2022-12-04T01:36:09.012Z,100.17
2022-12-04T01:38:37.784Z,98.73
2022-12-04T01:41:06.717Z,100.90
2022-12-04T01:43:37.955Z,90.43
2022-12-04T01:46:07.020Z,97.23
2022-12-04T01:48:38.776Z,99.77
2022-12-04T01:51:12.146Z,133.13
2022-12-04T01:53:45.471Z,111.10
2022-12-04T01:56:15.292Z,125.13
2022-12-04T01:58:49.944Z,104.10
2022-12-04T02:01:18.003Z,123.93
2022-12-04T02:03:46.108Z,120.27
2022-12-04T02:06:13.977Z,73.57
2022-12-04T02:08:42.208Z,96.20
2022-12-04T02:11:21.016Z,127.40
2022-12-04T02:14:01.682Z,120.80
2022-12-04T02:16:38.345Z,105.07
2022-12-04T02:19:25.508Z,86.27
2022-12-04T02:21:57.013Z,90.87
2022-12-04T02:24:49.982Z,152.33
2022-12-04T02:27:36.137Z,102.67
2022-12-04T02:30:07.858Z,121.43
2022-12-04T02:32:43.366Z,91.57
2022-12-04T02:35:16.967Z,89.33
2022-12-04T02:37:48.212Z,85.30
2022-12-04T02:40:25.343Z,117.33
2022-12-04T02:42:59.439Z,146.07
2022-12-04T02:45:34.098Z,107.97
2022-12-04T02:48:05.974Z,87.90
2022-12-04T02:50:38.496Z,90.50
2022-12-04T02:53:11.623Z,79.43
2022-12-04T02:55:44.200Z,106.53
2022-12-04T02:58:17.619Z,81.83
2022-12-04T03:00:49.852Z,134.17
2022-12-04T03:03:21.269Z,98.63
2022-12-04T03:05:56.519Z,71.23
2022-12-04T03:08:28.837Z,86.87
2022-12-04T03:11:00.725Z,106.17
2022-12-04T03:13:35.844Z,89.10
2022-12-04T03:16:11.311Z,86.57
2022-12-04T03:18:43.238Z,136.70
2022-12-04T03:21:15.535Z,106.33
2022-12-04T03:23:47.725Z,115.50
2022-12-04T03:26:25.239Z,124.80
2022-12-04T03:28:58.757Z,89.13
2022-12-04T03:31:37.013Z,119.57
2022-12-04T03:34:07.165Z,113.27
2022-12-04T03:36:38.752Z,75.63
2022-12-04T03:39:14.015Z,121.97
2022-12-04T03:41:58.953Z,77.43
2022-12-04T03:44:31.000Z,83.33
2022-12-04T03:47:05.853Z,90.60
2022-12-04T03:49:43.563Z,112.67
2022-12-04T03:52:16.190Z,99.57
2022-12-04T03:54:48.474Z,82.77
2022-12-04T03:57:22.404Z,69.70
2022-12-04T03:59:56.065Z,86.23
2022-12-04T04:02:29.707Z,131.13
2022-12-04T04:05:01.164Z,86.90
2022-12-04T04:07:35.981Z,97.30
2022-12-04T04:10:09.218Z,90.40
2022-12-04T04:12:42.926Z,64.40
2022-12-04T04:15:32.757Z,96.93
2022-12-04T04:18:20.508Z,88.70
2022-12-04T04:21:11.541Z,79.70
2022-12-04T04:24:01.627Z,64.97
2022-12-04T04:26:35.732Z,70.77
2022-12-04T04:29:03.974Z,103.87
2022-12-04T04:31:39.301Z,95.20
2022-12-04T04:34:19.742Z,72.10
2022-12-04T04:36:55.199Z,100.97
2022-12-04T04:39:32.014Z,76.27
2022-12-04T04:42:05.904Z,88.00
2022-12-04T04:44:40.863Z,79.60
2022-12-04T04:47:13.006Z,70.73
2022-12-04T04:49:43.831Z,137.07
2022-12-04T04:52:11.829Z,111.73
2022-12-04T04:54:40.857Z,58.83
2022-12-04T04:57:08.789Z,88.30
2022-12-04T04:59:36.820Z,107.50
2022-12-04T05:02:05.365Z,76.93
2022-12-04T05:04:33.409Z,98.87
2022-12-04T05:07:02.712Z,106.23
2022-12-04T05:09:30.613Z,107.57
2022-12-04T05:11:58.520Z,109.63
2022-12-04T05:14:26.457Z,83.80
2022-12-04T05:16:56.790Z,107.10
2022-12-04T05:19:45.675Z,70.67
2022-12-04T05:22:14.972Z,93.13
2022-12-04T05:24:43.049Z,78.43
2022-12-04T05:27:11.081Z,119.73
2022-12-04T05:29:39.196Z,108.10
2022-12-04T05:32:07.252Z,145.60
2022-12-04T05:34:35.231Z,77.03
2022-12-04T05:37:03.516Z,105.83
2022-12-04T05:39:33.057Z,103.10
2022-12-04T05:42:01.061Z,67.20
2022-12-04T05:44:28.941Z,61.23
2022-12-04T05:46:56.906Z,82.50
2022-12-04T05:49:25.102Z,98.83
2022-12-04T05:51:53.067Z,69.27
2022-12-04T05:54:24.199Z,60.40
2022-12-04T05:56:54.963Z,140.77
2022-12-04T05:59:23.279Z,68.07
2022-12-04T06:01:51.311Z,72.93
2022-12-04T06:04:19.276Z,77.83
2022-12-04T06:06:47.477Z,57.53
2022-12-04T06:09:15.441Z,82.97
2022-12-04T06:11:44.005Z,61.47
2022-12-04T06:14:16.642Z,57.10
2022-12-04T06:16:46.100Z,62.33
2022-12-04T06:19:16.510Z,60.70
2022-12-04T06:21:46.487Z,61.73
2022-12-04T06:24:16.461Z,58.97
2022-12-04T06:27:11.276Z,59.33
2022-12-04T06:29:34.679Z,55.50
2022-12-04T06:32:02.636Z,56.03
2022-12-04T06:34:30.584Z,55.63
2022-12-04T06:36:58.476Z,53.73
2022-12-04T06:39:26.489Z,52.63
2022-12-04T06:41:54.394Z,53.10
2022-12-04T06:44:22.364Z,52.17
2022-12-04T06:46:54.714Z,53.63
2022-12-04T06:49:23.117Z,52.23
2022-12-04T06:51:51.097Z,52.70
2022-12-04T06:54:19.155Z,52.57
2022-12-04T06:56:47.027Z,51.33
2022-12-04T06:59:14.960Z,52.07
2022-12-04T07:01:43.034Z,49.43
2022-12-04T07:04:12.370Z,50.77
2022-12-04T07:06:40.853Z,50.10
2022-12-04T07:09:11.266Z,50.77
2022-12-04T07:11:39.846Z,49.50
2022-12-04T07:14:08.269Z,51.10
2022-12-04T07:16:40.877Z,51.40
2022-12-04T07:19:09.377Z,51.40
2022-12-04T07:21:38.755Z,51.00
2022-12-04T07:24:07.279Z,50.50
2022-12-04T07:26:35.288Z,50.50
2022-12-04T07:29:03.173Z,49.80
2022-12-04T07:31:31.405Z,49.40
2022-12-04T07:33:59.721Z,49.37
2022-12-04T07:36:28.678Z,49.33
2022-12-04T07:38:58.313Z,49.27
2022-12-04T07:41:26.294Z,48.00
2022-12-04T07:43:54.898Z,48.40
2022-12-04T07:46:27.605Z,48.00
2022-12-04T07:48:57.064Z,47.53
2022-12-04T07:51:27.014Z,46.93
2022-12-04T07:54:02.775Z,47.13
2022-12-04T07:56:31.567Z,49.00
2022-12-04T07:59:00.246Z,46.67
2022-12-04T08:01:28.745Z,46.40
2022-12-04T08:03:59.049Z,46.33
2022-12-04T08:06:28.591Z,47.67
2022-12-04T08:08:58.405Z,47.10
2022-12-04T08:11:28.182Z,45.80
2022-12-04T08:13:57.369Z,47.67
2022-12-04T08:16:26.293Z,45.67
2022-12-04T08:18:55.238Z,46.43
2022-12-04T08:21:25.253Z,45.23
2022-12-04T08:23:54.402Z,46.37
2022-12-04T08:26:27.461Z,45.07
2022-12-04T08:28:56.138Z,44.27
2022-12-04T08:31:26.978Z,44.10
2022-12-04T08:33:57.900Z,43.83
2022-12-04T08:36:26.300Z,43.40
2022-12-04T08:38:54.405Z,43.43
2022-12-04T08:41:26.305Z,42.80
2022-12-04T08:43:56.065Z,42.07
2022-12-04T08:46:26.247Z,41.43
2022-12-04T08:48:55.063Z,41.27
2022-12-04T08:51:25.699Z,40.30
2022-12-04T08:53:56.091Z,40.27
2022-12-04T08:56:26.082Z,41.07
2022-12-04T08:58:54.216Z,39.63
2022-12-04T09:01:22.179Z,41.13
2022-12-04T09:03:50.463Z,39.47
2022-12-04T09:06:19.024Z,39.70
2022-12-04T09:08:47.172Z,40.10
2022-12-04T09:11:16.960Z,38.37
2022-12-04T09:13:46.822Z,38.67
2022-12-04T09:16:17.113Z,37.83
2022-12-04T09:18:45.853Z,37.27
2022-12-04T09:21:16.659Z,37.87
2022-12-04T09:23:44.740Z,36.57
2022-12-04T09:26:20.087Z,36.10
2022-12-04T09:28:50.250Z,34.93
2022-12-04T09:31:19.249Z,34.63
2022-12-04T09:33:47.625Z,34.63
2022-12-04T09:36:17.080Z,36.40
2022-12-04T09:38:45.827Z,35.67
2022-12-04T09:41:31.585Z,35.60
2022-12-04T09:44:04.837Z,34.33
2022-12-04T09:46:37.847Z,33.23
2022-12-04T09:49:12.199Z,32.83
2022-12-04T09:51:43.291Z,32.10
2022-12-04T09:54:15.346Z,32.00
2022-12-04T09:56:50.326Z,32.77
2022-12-04T09:59:23.059Z,31.90
2022-12-04T10:01:57.072Z,32.97
2022-12-04T10:04:25.824Z,32.50
2022-12-04T10:07:02.151Z,32.43
2022-12-04T10:09:37.747Z,32.13
2022-12-04T10:12:17.601Z,31.93
2022-12-04T10:15:11.245Z,31.03
2022-12-04T10:17:58.489Z,30.30
2022-12-04T10:20:49.105Z,31.33
2022-12-04T10:23:24.979Z,28.63
2022-12-04T10:25:55.998Z,28.87
2022-12-04T10:28:30.748Z,28.80
2022-12-04T10:31:03.445Z,28.07
2022-12-04T10:33:38.939Z,27.37
2022-12-04T10:36:08.199Z,28.27
2022-12-04T10:38:41.546Z,28.03
2022-12-04T10:41:16.528Z,32.00
2022-12-04T10:43:46.078Z,27.47
2022-12-04T10:46:19.894Z,27.97
2022-12-04T10:48:52.205Z,28.23
2022-12-04T10:51:22.993Z,27.07
2022-12-04T10:53:52.202Z,26.90
2022-12-04T10:56:22.170Z,26.73
2022-12-04T10:59:00.413Z,25.80
2022-12-04T11:01:32.122Z,25.70
2022-12-04T11:04:05.016Z,27.40
2022-12-04T11:06:33.745Z,26.37
2022-12-04T11:09:03.715Z,25.70
2022-12-04T11:11:34.321Z,25.00
2022-12-04T11:14:04.517Z,25.87
2022-12-04T11:16:37.930Z,25.40
2022-12-04T11:19:20.535Z,25.63
2022-12-04T11:21:49.174Z,24.07
2022-12-04T11:24:23.296Z,24.00
2022-12-04T11:26:53.186Z,23.63
2022-12-04T11:29:26.280Z,25.20
2022-12-04T11:31:58.660Z,23.17
2022-12-04T11:34:36.434Z,23.93
2022-12-04T11:37:04.967Z,23.10
2022-12-04T11:39:37.868Z,23.23
2022-12-04T11:42:16.639Z,23.53
2022-12-04T11:44:52.707Z,23.47
2022-12-04T11:47:26.277Z,23.90
2022-12-04T11:50:03.992Z,23.37
2022-12-04T11:52:51.288Z,22.97
2022-12-04T11:55:29.147Z,22.47
2022-12-04T11:58:16.942Z,22.23
2022-12-04T12:00:52.003Z,22.50
2022-12-04T12:03:28.345Z,21.50
2022-12-04T12:06:18.287Z,21.30
2022-12-04T12:08:58.157Z,18.70
2022-12-04T12:11:31.791Z,19.10
2022-12-04T12:14:09.441Z,18.93
2022-12-04T12:16:51.668Z,18.50
2022-12-04T12:19:39.359Z,17.00
2022-12-04T12:22:14.756Z,16.53
2022-12-04T12:24:51.531Z,16.73
2022-12-04T12:27:37.475Z,16.90
2022-12-04T12:30:10.686Z,17.10
2022-12-04T12:32:59.512Z,16.77
2022-12-04T12:35:34.139Z,16.87
2022-12-04T12:38:04.072Z,17.63
2022-12-04T12:40:36.471Z,17.33
2022-12-04T12:43:08.948Z,17.40
2022-12-04T12:45:45.126Z,18.33
2022-12-04T12:48:26.838Z,17.80
2022-12-04T12:51:28.539Z,18.33
2022-12-04T12:53:53.614Z,18.37
2022-12-04T12:56:34.410Z,18.57
2022-12-04T12:59:07.386Z,18.90
2022-12-04T13:01:44.826Z,18.30
2022-12-04T13:04:20.796Z,18.40
2022-12-04T13:06:55.255Z,18.60
2022-12-04T13:09:29.960Z,18.40
2022-12-04T13:12:02.785Z,19.20
2022-12-04T13:14:30.763Z,18.97
2022-12-04T13:17:02.585Z,18.77
2022-12-04T13:19:35.471Z,19.17
2022-12-04T13:22:17.678Z,19.00
2022-12-04T13:25:16.947Z,19.43
2022-12-04T13:27:55.312Z,19.03
2022-12-04T13:30:25.463Z,18.23
2022-12-04T13:33:15.269Z,19.10
2022-12-04T13:36:01.765Z,16.60
2022-12-04T13:38:41.661Z,16.07
2022-12-04T13:41:12.013Z,16.63
2022-12-04T13:43:47.394Z,16.87
2022-12-04T13:46:31.089Z,19.10
2022-12-04T13:49:11.008Z,18.67
2022-12-04T13:51:41.154Z,19.77
2022-12-04T13:54:29.344Z,20.13
2022-12-04T13:56:59.353Z,21.43
2022-12-04T13:59:39.872Z,21.27
2022-12-04T14:02:25.543Z,22.03
2022-12-04T14:04:57.553Z,20.83
2022-12-04T14:07:30.014Z,21.77
2022-12-04T14:10:04.768Z,21.17
2022-12-04T14:12:37.690Z,22.97
2022-12-04T14:15:08.918Z,22.47
2022-12-04T14:17:39.569Z,23.73
2022-12-04T14:20:22.763Z,24.57
2022-12-04T14:22:50.686Z,24.97
2022-12-04T14:25:36.001Z,25.37
2022-12-04T14:28:25.232Z,25.60
2022-12-04T14:31:07.514Z,26.03
2022-12-04T14:33:43.859Z,27.60
2022-12-04T14:36:19.295Z,28.70
2022-12-04T14:38:49.618Z,28.73
2022-12-04T14:41:27.403Z,29.73
2022-12-04T14:43:56.847Z,28.63
2022-12-04T14:46:32.593Z,29.87
2022-12-04T14:49:11.012Z,30.30
2022-12-04T14:51:46.304Z,30.47
2022-12-04T14:54:23.457Z,30.83
2022-12-04T14:57:12.169Z,32.47
2022-12-04T14:59:44.080Z,32.83
2022-12-04T15:02:14.878Z,33.63
2022-12-04T15:04:46.509Z,32.60
2022-12-04T15:07:22.050Z,35.03
2022-12-04T15:10:12.919Z,33.43
2022-12-04T15:12:47.442Z,34.77
2022-12-04T15:15:25.130Z,35.67
2022-12-04T15:18:05.324Z,36.03
2022-12-04T15:20:39.217Z,35.77
2022-12-04T15:23:07.776Z,35.10
2022-12-04T15:25:42.250Z,35.77
2022-12-04T15:28:15.395Z,35.10
2022-12-04T15:30:45.016Z,35.43
2022-12-04T15:33:21.186Z,35.63
2022-12-04T15:35:53.778Z,38.20
2022-12-04T15:38:22.382Z,37.93
2022-12-04T15:40:53.120Z,38.27
2022-12-04T15:43:30.173Z,39.33
2022-12-04T15:45:59.097Z,41.70
2022-12-04T15:48:28.599Z,42.20
2022-12-04T15:51:01.977Z,38.73
2022-12-04T15:53:33.622Z,40.33
2022-12-04T15:56:04.329Z,37.70
2022-12-04T15:58:35.231Z,37.63
2022-12-04T16:01:06.361Z,38.73
2022-12-04T16:03:46.475Z,37.63
2022-12-04T16:06:20.512Z,40.40
2022-12-04T16:08:51.011Z,38.10
2022-12-04T16:11:31.063Z,38.10
2022-12-04T16:14:19.936Z,38.90
2022-12-04T16:16:49.881Z,38.40
2022-12-04T16:19:30.990Z,38.53
2022-12-04T16:21:59.730Z,40.00
2022-12-04T16:24:27.984Z,39.30
2022-12-04T16:26:58.241Z,39.63
2022-12-04T16:29:27.596Z,39.97
2022-12-04T16:32:01.246Z,40.37
2022-12-04T16:34:31.312Z,41.07
2022-12-04T16:37:00.410Z,40.47
2022-12-04T16:39:28.407Z,41.70
2022-12-04T16:41:56.353Z,42.03
2022-12-04T16:44:24.238Z,42.27
2022-12-04T16:46:53.560Z,42.27
2022-12-04T16:49:21.574Z,43.60
2022-12-04T16:51:50.729Z,43.57
2022-12-04T16:54:18.826Z,42.47
2022-12-04T16:56:46.708Z,43.17
2022-12-04T16:59:14.739Z,43.83
2022-12-04T17:01:46.395Z,43.63
2022-12-04T17:04:58.581Z,43.47
2022-12-04T17:07:26.615Z,43.27
2022-12-04T17:09:54.571Z,46.53
2022-12-04T17:12:22.473Z,44.00
2022-12-04T17:14:50.394Z,44.87
2022-12-04T17:17:18.270Z,44.90
2022-12-04T17:19:46.621Z,45.13
2022-12-04T17:22:16.426Z,44.87
2022-12-04T17:24:50.264Z,43.37
2022-12-04T17:27:22.835Z,44.70
2022-12-04T17:29:50.821Z,44.57
2022-12-04T17:32:18.747Z,45.03
2022-12-04T17:34:46.699Z,45.37
2022-12-04T17:37:15.968Z,45.17
2022-12-04T17:39:43.934Z,45.90
2022-12-04T17:42:11.834Z,45.87
2022-12-04T17:44:39.779Z,46.10
2022-12-04T17:47:07.779Z,46.67
2022-12-04T17:49:35.904Z,45.57
2022-12-04T17:52:03.947Z,46.17
2022-12-04T17:54:33.336Z,45.27
2022-12-04T17:57:01.275Z,47.00
2022-12-04T17:59:29.355Z,47.23
2022-12-04T18:01:57.276Z,46.80
2022-12-04T18:04:25.300Z,46.57
2022-12-04T18:06:53.712Z,47.23
2022-12-04T18:09:21.835Z,46.77
2022-12-04T18:11:51.184Z,46.80
2022-12-04T18:14:22.159Z,46.53
2022-12-04T18:16:53.112Z,47.60
2022-12-04T18:19:22.459Z,47.37
2022-12-04T18:21:51.203Z,46.63
2022-12-04T18:24:19.475Z,47.70
2022-12-04T18:26:49.359Z,47.97
2022-12-04T18:29:21.041Z,46.97
2022-12-04T18:31:51.322Z,48.07
2022-12-04T18:34:22.206Z,49.90
2022-12-04T18:36:50.678Z,48.47
2022-12-04T18:39:21.364Z,48.27
2022-12-04T18:41:50.192Z,48.47
2022-12-04T18:44:22.783Z,48.03
2022-12-04T18:46:50.916Z,48.10
2022-12-04T18:49:18.808Z,49.07
2022-12-04T18:51:50.057Z,47.93
2022-12-04T18:54:21.263Z,47.60
2022-12-04T18:56:49.399Z,47.33
2022-12-04T18:59:21.725Z,47.80
2022-12-04T19:01:51.018Z,47.60
2022-12-04T19:04:22.091Z,48.47
2022-12-04T19:06:52.328Z,48.70
2022-12-04T19:09:40.740Z,48.40
2022-12-04T19:12:11.965Z,50.23
2022-12-04T19:14:41.534Z,47.53
2022-12-04T19:17:09.540Z,49.30
2022-12-04T19:19:37.582Z,47.87
2022-12-04T19:22:05.622Z,49.03
2022-12-04T19:24:33.853Z,46.83
2022-12-04T19:27:10.033Z,46.87
2022-12-04T19:29:38.294Z,46.80
2022-12-04T19:32:08.386Z,48.83
2022-12-04T19:34:36.840Z,48.47
2022-12-04T19:37:04.775Z,47.77
2022-12-04T19:39:32.704Z,48.93
2022-12-04T19:42:00.653Z,48.53
2022-12-04T19:47:18.244Z,49.53
2022-12-04T19:49:46.607Z,48.70
2022-12-04T19:52:14.790Z,47.63
2022-12-04T19:54:42.934Z,48.60
2022-12-04T19:57:11.224Z,50.07
2022-12-04T19:59:44.515Z,48.23
2022-12-04T20:02:14.684Z,47.20
2022-12-04T20:04:44.243Z,51.27
2022-12-04T20:07:12.360Z,48.03
2022-12-04T20:09:40.377Z,47.27
2022-12-04T20:12:08.662Z,48.67
2022-12-04T20:14:36.654Z,48.60
2022-12-04T20:17:05.292Z,49.40
2022-12-04T20:19:33.394Z,49.40
2022-12-04T20:22:02.676Z,49.30
2022-12-04T20:24:30.591Z,47.40
2022-12-04T20:26:58.572Z,47.83
2022-12-04T20:29:26.498Z,49.10
2022-12-04T20:31:54.406Z,48.23
2022-12-04T20:34:22.434Z,47.77
2022-12-04T20:36:50.687Z,48.67
2022-12-04T20:39:20.960Z,49.60
2022-12-04T20:41:49.328Z,49.97
2022-12-04T20:44:19.344Z,48.60
2022-12-04T20:46:48.343Z,48.03
2022-12-04T20:49:22.586Z,49.17
2022-12-04T20:51:52.167Z,49.13
2022-12-04T20:54:23.624Z,50.13
2022-12-04T20:56:53.356Z,48.00
2022-12-04T20:59:23.898Z,50.70
2022-12-04T21:01:52.955Z,50.37
2022-12-04T21:04:21.393Z,50.37
2022-12-04T21:06:49.341Z,50.73
2022-12-04T21:09:19.267Z,50.07
2022-12-04T21:11:50.388Z,51.27
2022-12-04T21:14:38.046Z,50.57
2022-12-04T21:17:07.729Z,49.07
2022-12-04T21:19:36.119Z,51.30
2022-12-04T21:22:04.121Z,51.57
2022-12-04T21:24:38.023Z,49.87
2022-12-04T21:27:09.177Z,52.10
2022-12-04T21:29:37.944Z,52.27
2022-12-04T21:32:07.937Z,51.70
2022-12-04T21:34:36.374Z,51.17
2022-12-04T21:37:04.577Z,51.00
2022-12-04T21:39:32.740Z,51.73
2022-12-04T21:42:18.272Z,51.13
2022-12-04T21:44:47.640Z,51.07
2022-12-04T21:47:15.525Z,50.80
2022-12-04T21:49:43.489Z,51.00
2022-12-04T21:52:11.385Z,51.23
2022-12-04T21:54:39.351Z,51.17
2022-12-04T21:57:07.335Z,50.13
2022-12-04T21:59:35.282Z,51.20
2022-12-04T22:02:05.176Z,49.67
2022-12-04T22:04:33.183Z,50.50
2022-12-04T22:07:01.081Z,50.03
2022-12-04T22:09:29.116Z,50.73
2022-12-04T22:11:57.077Z,50.47
2022-12-04T22:14:25.053Z,50.63
2022-12-04T22:16:54.327Z,50.80
2022-12-04T22:19:24.196Z,49.87
2022-12-04T22:21:52.173Z,50.63
2022-12-04T22:24:20.097Z,51.73
2022-12-04T22:26:48.043Z,51.27
2022-12-04T22:29:48.574Z,51.87
2022-12-04T22:32:03.922Z,51.53
2022-12-04T22:34:33.268Z,51.33
2022-12-04T22:37:01.238Z,52.07
2022-12-04T22:39:29.185Z,50.97
2022-12-04T22:41:57.106Z,51.40
2022-12-04T22:44:25.109Z,50.17
2022-12-04T22:46:53.114Z,50.53
2022-12-04T22:49:21.288Z,50.10
2022-12-04T22:51:50.659Z,51.40
2022-12-04T22:54:18.598Z,48.83
2022-12-04T22:56:46.543Z,50.70
2022-12-04T22:59:14.516Z,48.30
2022-12-04T23:01:42.435Z,51.53
2022-12-04T23:04:11.413Z,49.87
2022-12-04T23:06:39.662Z,49.77
2022-12-04T23:09:12.692Z,49.70
2022-12-04T23:11:40.829Z,48.40
2022-12-04T23:14:11.790Z,49.17
2022-12-04T23:16:41.011Z,50.10
2022-12-04T23:19:12.019Z,49.93
2022-12-04T23:21:40.655Z,53.63
2022-12-04T23:24:10.664Z,52.37
2022-12-04T23:26:41.705Z,51.50
2022-12-04T23:29:29.656Z,51.67
2022-12-04T23:31:57.831Z,51.37
2022-12-04T23:34:25.985Z,50.63
2022-12-04T23:36:53.905Z,53.90
2022-12-04T23:39:23.209Z,54.03
2022-12-04T23:41:51.132Z,52.43
2022-12-04T23:44:19.117Z,52.93
2022-12-04T23:46:47.082Z,57.07
2022-12-04T23:49:14.990Z,63.10
2022-12-04T23:51:42.949Z,53.33
2022-12-04T23:54:11.320Z,51.30
2022-12-04T23:56:40.825Z,66.60
2022-12-04T23:59:08.708Z,52.83
