createdAt,value
2018-04-08T00:00:04.912Z,35.60
2018-04-08T00:02:32.546Z,35.80
2018-04-08T00:05:00.935Z,36.20
2018-04-08T00:07:29.499Z,36.30
2018-04-08T00:09:57.131Z,36.80
2018-04-08T00:12:25.470Z,36.50
2018-04-08T00:14:54.145Z,36.60
2018-04-08T00:17:21.812Z,36.70
2018-04-08T00:19:49.395Z,36.80
2018-04-08T00:22:17.002Z,36.90
2018-04-08T00:24:45.390Z,37.00
2018-04-08T00:27:13.738Z,37.10
2018-04-08T00:29:41.362Z,37.00
2018-04-08T00:32:08.974Z,37.00
2018-04-08T00:34:36.630Z,37.00
2018-04-08T00:37:04.253Z,37.00
2018-04-08T00:39:31.835Z,37.00
2018-04-08T00:42:00.227Z,37.00
2018-04-08T00:44:27.838Z,37.00
2018-04-08T00:46:55.430Z,37.10
2018-04-08T00:49:24.355Z,36.90
2018-04-08T00:51:51.989Z,36.90
2018-04-08T00:54:30.502Z,36.70
2018-04-08T00:56:58.089Z,36.90
2018-04-08T00:59:29.088Z,36.90
2018-04-08T01:01:57.705Z,36.70
2018-04-08T01:04:26.264Z,37.10
2018-04-08T01:06:54.405Z,36.50
2018-04-08T01:09:22.752Z,37.30
2018-04-08T01:11:50.397Z,37.20
2018-04-08T01:14:19.836Z,38.10
2018-04-08T01:16:47.496Z,38.00
2018-04-08T01:19:15.157Z,38.30
2018-04-08T01:21:43.576Z,38.90
2018-04-08T01:24:11.215Z,38.80
2018-04-08T01:26:39.674Z,39.10
2018-04-08T01:29:07.315Z,39.10
2018-04-08T01:31:36.407Z,39.40
2018-04-08T01:34:04.050Z,39.80
2018-04-08T01:36:31.675Z,39.80
2018-04-08T01:38:59.309Z,39.60
2018-04-08T01:41:26.948Z,39.40
2018-04-08T01:43:54.538Z,39.10
2018-04-08T01:46:22.183Z,39.00
2018-04-08T01:48:50.577Z,38.40
2018-04-08T01:51:18.334Z,38.20
2018-04-08T01:53:45.950Z,38.20
2018-04-08T01:56:13.657Z,38.30
2018-04-08T01:58:42.052Z,39.40
2018-04-08T02:01:09.707Z,39.30
2018-04-08T02:03:37.337Z,39.70
2018-04-08T02:06:05.623Z,39.80
2018-04-08T02:08:33.248Z,39.90
2018-04-08T02:11:01.679Z,39.70
2018-04-08T02:13:29.322Z,39.60
2018-04-08T02:15:56.980Z,39.40
2018-04-08T02:18:24.665Z,40.00
2018-04-08T02:20:52.293Z,39.30
2018-04-08T02:23:19.938Z,39.20
2018-04-08T02:25:48.308Z,39.00
2018-04-08T02:28:16.722Z,38.90
2018-04-08T02:30:44.345Z,38.80
2018-04-08T02:33:11.971Z,38.90
2018-04-08T02:35:40.048Z,38.90
2018-04-08T02:38:07.654Z,39.00
2018-04-08T02:40:35.304Z,38.80
2018-04-08T02:43:02.930Z,38.70
2018-04-08T02:45:30.549Z,38.70
2018-04-08T02:47:58.192Z,38.70
2018-04-08T02:50:25.794Z,38.90
2018-04-08T02:52:53.432Z,38.90
2018-04-08T02:55:21.029Z,39.10
2018-04-08T02:57:49.392Z,39.30
2018-04-08T03:00:16.992Z,39.20
2018-04-08T03:02:45.641Z,38.90
2018-04-08T03:05:13.225Z,38.80
2018-04-08T03:07:42.015Z,38.70
2018-04-08T03:10:09.591Z,38.60
2018-04-08T03:12:37.242Z,38.60
2018-04-08T03:15:04.835Z,38.50
2018-04-08T03:17:33.252Z,38.30
2018-04-08T03:20:00.869Z,38.90
2018-04-08T03:22:28.455Z,38.10
2018-04-08T03:24:56.030Z,38.00
2018-04-08T03:27:24.436Z,37.80
2018-04-08T03:29:52.078Z,37.70
2018-04-08T03:32:19.733Z,37.80
2018-04-08T03:34:47.304Z,37.90
2018-04-08T03:37:15.779Z,37.60
2018-04-08T03:39:44.135Z,37.50
2018-04-08T03:42:11.739Z,37.50
2018-04-08T03:44:39.376Z,37.50
2018-04-08T03:47:07.043Z,38.10
2018-04-08T03:49:34.610Z,37.60
2018-04-08T03:52:02.283Z,37.50
2018-04-08T03:54:29.938Z,37.60
2018-04-08T03:56:57.622Z,37.50
2018-04-08T03:59:25.626Z,37.60
2018-04-08T04:01:53.251Z,37.50
2018-04-08T04:04:20.922Z,37.40
2018-04-08T04:06:48.564Z,37.30
2018-04-08T04:09:16.145Z,37.40
2018-04-08T04:11:43.732Z,37.40
2018-04-08T04:14:11.317Z,37.40
2018-04-08T04:16:39.703Z,37.50
2018-04-08T04:19:19.940Z,37.50
2018-04-08T04:21:59.534Z,37.40
2018-04-08T04:24:39.791Z,37.50
2018-04-08T04:27:07.451Z,37.30
2018-04-08T04:29:35.045Z,37.40
2018-04-08T04:32:03.435Z,37.60
2018-04-08T04:34:31.792Z,37.40
2018-04-08T04:37:00.149Z,37.30
2018-04-08T04:39:27.742Z,37.90
2018-04-08T04:41:55.332Z,37.30
2018-04-08T04:44:23.743Z,37.40
2018-04-08T04:46:52.820Z,37.60
2018-04-08T04:49:20.438Z,37.40
2018-04-08T04:51:48.056Z,37.50
2018-04-08T04:54:15.641Z,37.60
2018-04-08T04:56:43.228Z,37.70
2018-04-08T04:59:10.831Z,37.70
2018-04-08T05:01:39.471Z,37.90
2018-04-08T05:04:07.067Z,37.80
2018-04-08T05:06:34.660Z,37.90
2018-04-08T05:09:03.169Z,37.80
2018-04-08T05:11:30.789Z,37.70
2018-04-08T05:13:58.438Z,37.70
2018-04-08T05:16:26.119Z,37.60
2018-04-08T05:18:53.714Z,37.50
2018-04-08T05:21:21.358Z,37.50
2018-04-08T05:23:49.007Z,37.60
2018-04-08T05:26:17.355Z,37.50
2018-04-08T05:28:44.966Z,37.50
2018-04-08T05:31:13.316Z,37.80
2018-04-08T05:33:40.952Z,37.60
2018-04-08T05:36:08.523Z,37.90
2018-04-08T05:38:36.107Z,38.10
2018-04-08T05:41:03.783Z,38.20
2018-04-08T05:43:32.109Z,38.50
2018-04-08T05:45:59.674Z,38.40
2018-04-08T05:48:27.281Z,38.40
2018-04-08T05:50:55.654Z,39.40
2018-04-08T05:53:24.005Z,39.40
2018-04-08T05:55:51.580Z,39.40
2018-04-08T05:58:19.164Z,39.40
2018-04-08T06:00:46.810Z,39.10
2018-04-08T06:03:14.370Z,39.20
2018-04-08T06:05:41.989Z,39.50
2018-04-08T06:08:09.587Z,39.70
2018-04-08T06:10:37.180Z,40.00
2018-04-08T06:13:05.557Z,39.70
2018-04-08T06:15:33.958Z,39.70
2018-04-08T06:18:02.303Z,39.50
2018-04-08T06:20:30.906Z,39.50
2018-04-08T06:22:58.499Z,39.50
2018-04-08T06:25:26.174Z,39.80
2018-04-08T06:27:53.789Z,39.80
2018-04-08T06:30:21.468Z,39.60
2018-04-08T06:32:49.058Z,39.70
2018-04-08T06:35:17.608Z,40.70
2018-04-08T06:37:45.188Z,42.10
2018-04-08T06:40:13.600Z,44.50
2018-04-08T06:42:41.168Z,43.90
2018-04-08T06:45:08.810Z,43.70
2018-04-08T06:47:37.166Z,43.00
2018-04-08T06:50:05.378Z,42.90
2018-04-08T06:52:32.940Z,42.60
2018-04-08T06:55:00.600Z,44.20
2018-04-08T06:57:28.269Z,44.50
2018-04-08T06:59:55.899Z,44.60
2018-04-08T07:02:23.540Z,44.70
2018-04-08T07:04:51.236Z,44.70
2018-04-08T07:07:19.595Z,44.40
2018-04-08T07:09:47.208Z,44.40
2018-04-08T07:12:14.796Z,44.00
2018-04-08T07:14:42.412Z,43.10
2018-04-08T07:17:09.989Z,42.70
2018-04-08T07:19:38.332Z,42.20
2018-04-08T07:22:05.903Z,41.60
2018-04-08T07:24:33.522Z,41.20
2018-04-08T07:27:01.145Z,41.30
2018-04-08T07:29:28.738Z,40.80
2018-04-08T07:31:56.314Z,40.30
2018-04-08T07:34:23.988Z,40.40
2018-04-08T07:36:51.608Z,40.20
2018-04-08T07:39:19.196Z,40.20
2018-04-08T07:41:46.758Z,40.10
2018-04-08T07:46:25.974Z,40.50
2018-04-08T07:48:54.609Z,40.30
2018-04-08T07:51:22.273Z,40.20
2018-04-08T07:53:50.097Z,40.20
2018-04-08T07:56:17.899Z,40.20
2018-04-08T07:58:45.718Z,40.30
2018-04-08T08:01:14.158Z,40.70
2018-04-08T08:03:41.866Z,40.60
2018-04-08T08:06:10.259Z,41.20
2018-04-08T08:08:38.054Z,41.20
2018-04-08T08:11:06.400Z,40.90
2018-04-08T08:13:35.197Z,40.90
2018-04-08T08:16:02.838Z,40.70
2018-04-08T08:18:31.210Z,41.10
2018-04-08T08:20:58.807Z,41.00
2018-04-08T08:23:27.193Z,41.00
2018-04-08T08:25:55.571Z,41.10
2018-04-08T08:28:23.954Z,41.10
2018-04-08T08:30:51.560Z,41.10
2018-04-08T08:33:19.179Z,41.00
2018-04-08T08:35:46.790Z,41.00
2018-04-08T08:38:15.836Z,41.30
2018-04-08T08:40:43.676Z,41.10
2018-04-08T08:43:14.074Z,41.10
2018-04-08T08:45:43.605Z,41.00
2018-04-08T08:48:11.267Z,41.10
2018-04-08T08:50:39.317Z,40.80
2018-04-08T08:53:06.948Z,40.80
2018-04-08T08:55:35.253Z,40.70
2018-04-08T08:58:03.663Z,41.00
2018-04-08T09:00:31.336Z,40.70
2018-04-08T09:03:01.658Z,40.70
2018-04-08T09:05:30.205Z,40.00
2018-04-08T09:07:57.787Z,40.20
2018-04-08T09:10:25.427Z,40.20
2018-04-08T09:12:53.062Z,40.30
2018-04-08T09:15:23.046Z,40.40
2018-04-08T09:17:52.430Z,40.40
2018-04-08T09:20:27.048Z,39.90
2018-04-08T09:22:57.476Z,39.90
2018-04-08T09:25:37.717Z,39.90
2018-04-08T09:28:05.481Z,39.90
2018-04-08T09:30:33.660Z,39.60
2018-04-08T09:33:01.343Z,39.70
2018-04-08T09:35:29.105Z,39.50
2018-04-08T09:37:57.617Z,39.50
2018-04-08T09:40:25.299Z,39.70
2018-04-08T09:42:52.894Z,39.40
2018-04-08T09:45:20.757Z,39.70
2018-04-08T09:47:49.785Z,39.40
2018-04-08T09:50:17.418Z,39.20
2018-04-08T09:52:45.750Z,39.40
2018-04-08T09:55:13.945Z,39.20
2018-04-08T09:57:42.840Z,39.40
2018-04-08T10:00:17.372Z,38.80
2018-04-08T10:02:45.141Z,38.80
2018-04-08T10:05:12.839Z,38.60
2018-04-08T10:07:40.564Z,38.50
2018-04-08T10:10:08.212Z,38.20
2018-04-08T10:12:35.915Z,37.90
2018-04-08T10:15:04.330Z,38.50
2018-04-08T10:17:32.196Z,38.40
2018-04-08T10:20:00.599Z,38.10
2018-04-08T10:22:28.217Z,38.00
2018-04-08T10:24:55.861Z,38.40
2018-04-08T10:27:23.493Z,38.60
2018-04-08T10:29:51.916Z,38.40
2018-04-08T10:32:19.917Z,38.20
2018-04-08T10:34:47.958Z,38.10
2018-04-08T10:37:16.997Z,37.50
2018-04-08T10:39:44.636Z,37.30
2018-04-08T10:42:12.279Z,37.10
2018-04-08T10:44:39.985Z,36.80
2018-04-08T10:47:07.526Z,36.60
2018-04-08T10:49:35.168Z,36.60
2018-04-08T10:52:03.820Z,36.40
2018-04-08T10:54:32.223Z,36.20
2018-04-08T10:57:00.623Z,36.00
2018-04-08T10:59:28.955Z,36.20
2018-04-08T11:01:57.323Z,35.50
2018-04-08T11:04:25.030Z,35.40
2018-04-08T11:06:53.531Z,35.10
2018-04-08T11:09:21.112Z,35.40
2018-04-08T11:11:49.540Z,35.70
2018-04-08T11:14:17.154Z,35.70
2018-04-08T11:16:44.766Z,35.70
2018-04-08T11:19:13.120Z,35.40
2018-04-08T11:21:40.715Z,35.30
2018-04-08T11:24:08.550Z,35.30
2018-04-08T11:26:39.119Z,35.50
2018-04-08T11:29:06.826Z,35.40
2018-04-08T11:31:34.509Z,35.30
2018-04-08T11:34:02.072Z,35.20
2018-04-08T11:36:29.727Z,34.90
2018-04-08T11:38:57.469Z,34.90
2018-04-08T11:41:25.175Z,34.90
2018-04-08T11:43:52.792Z,34.80
2018-04-08T11:46:23.181Z,34.50
2018-04-08T11:48:51.492Z,34.20
2018-04-08T11:51:19.948Z,34.60
2018-04-08T11:53:47.574Z,34.50
2018-04-08T11:56:15.812Z,34.50
2018-04-08T11:58:43.463Z,34.70
2018-04-08T12:01:11.071Z,34.40
2018-04-08T12:03:38.823Z,33.90
2018-04-08T12:06:06.412Z,33.80
2018-04-08T12:08:33.995Z,34.70
2018-04-08T12:11:01.750Z,33.90
2018-04-08T12:13:29.373Z,34.30
2018-04-08T12:15:57.771Z,33.90
2018-04-08T12:18:26.146Z,34.60
2018-04-08T12:20:54.539Z,34.80
2018-04-08T12:23:22.888Z,34.00
2018-04-08T12:25:50.559Z,33.90
2018-04-08T12:28:18.169Z,33.60
2018-04-08T12:30:45.870Z,33.20
2018-04-08T12:33:14.251Z,32.50
2018-04-08T12:35:42.688Z,31.50
2018-04-08T12:38:10.323Z,31.40
2018-04-08T12:40:39.174Z,32.80
2018-04-08T12:43:06.802Z,32.70
2018-04-08T12:45:35.234Z,32.90
2018-04-08T12:48:03.353Z,32.90
2018-04-08T12:50:31.790Z,32.60
2018-04-08T12:52:59.388Z,32.60
2018-04-08T12:55:27.066Z,32.90
2018-04-08T12:57:54.696Z,32.70
2018-04-08T13:00:22.332Z,32.60
2018-04-08T13:02:50.762Z,32.10
2018-04-08T13:05:19.147Z,32.00
2018-04-08T13:07:46.774Z,32.00
2018-04-08T13:10:14.450Z,31.80
2018-04-08T13:12:43.039Z,31.80
2018-04-08T13:15:10.726Z,32.10
2018-04-08T13:17:38.399Z,31.60
2018-04-08T13:20:06.063Z,31.50
2018-04-08T13:22:34.437Z,30.70
2018-04-08T13:25:02.357Z,30.60
2018-04-08T13:27:31.855Z,30.00
2018-04-08T13:29:59.563Z,30.00
2018-04-08T13:32:27.940Z,30.10
2018-04-08T13:34:55.549Z,30.00
2018-04-08T13:37:23.220Z,30.00
2018-04-08T13:39:50.864Z,29.50
2018-04-08T13:42:18.682Z,29.30
2018-04-08T13:44:46.311Z,28.90
2018-04-08T13:47:13.916Z,29.40
2018-04-08T13:49:42.672Z,28.70
2018-04-08T13:52:10.282Z,28.70
2018-04-08T13:54:37.904Z,28.00
2018-04-08T13:57:06.382Z,29.70
2018-04-08T13:59:34.846Z,29.20
2018-04-08T14:02:03.979Z,29.10
2018-04-08T14:04:31.733Z,28.70
2018-04-08T14:06:59.397Z,28.10
2018-04-08T14:09:27.253Z,27.90
2018-04-08T14:11:54.963Z,27.50
2018-04-08T14:14:22.884Z,28.20
2018-04-08T14:16:50.838Z,28.40
2018-04-08T14:19:18.545Z,27.60
2018-04-08T14:21:46.952Z,28.10
2018-04-08T14:24:15.548Z,28.00
2018-04-08T14:26:43.410Z,28.00
2018-04-08T14:29:11.208Z,27.60
2018-04-08T14:31:39.491Z,28.00
2018-04-08T14:34:07.228Z,27.60
2018-04-08T14:36:35.011Z,27.20
2018-04-08T14:39:02.684Z,27.20
2018-04-08T14:41:30.250Z,27.70
2018-04-08T14:43:57.963Z,27.20
2018-04-08T14:46:26.506Z,27.50
2018-04-08T14:48:55.160Z,27.30
2018-04-08T14:51:22.829Z,27.20
2018-04-08T14:53:51.168Z,27.00
2018-04-08T14:56:18.767Z,26.90
2018-04-08T14:58:46.471Z,27.40
2018-04-08T15:01:14.243Z,27.40
2018-04-08T15:03:42.673Z,27.20
2018-04-08T15:06:10.297Z,27.10
2018-04-08T15:08:37.968Z,27.40
2018-04-08T15:11:05.773Z,27.40
2018-04-08T15:13:34.245Z,27.30
2018-04-08T15:16:01.956Z,27.80
2018-04-08T15:18:29.805Z,27.50
2018-04-08T15:20:57.865Z,27.50
2018-04-08T15:23:25.598Z,27.80
2018-04-08T15:25:53.247Z,27.90
2018-04-08T15:28:22.859Z,27.00
2018-04-08T15:30:50.977Z,27.00
2018-04-08T15:33:20.836Z,26.60
2018-04-08T15:35:49.653Z,27.20
2018-04-08T15:38:17.443Z,26.60
2018-04-08T15:40:46.125Z,26.90
2018-04-08T15:43:14.543Z,26.90
2018-04-08T15:45:42.347Z,26.90
2018-04-08T15:48:10.161Z,27.30
2018-04-08T15:50:38.085Z,27.30
2018-04-08T15:53:08.105Z,27.20
2018-04-08T15:55:36.124Z,27.20
2018-04-08T15:58:04.726Z,27.20
2018-04-08T16:00:32.364Z,27.20
2018-04-08T16:03:00.716Z,27.70
2018-04-08T16:05:28.354Z,27.60
2018-04-08T16:07:57.094Z,28.10
2018-04-08T16:10:24.726Z,27.60
2018-04-08T16:12:52.293Z,27.70
2018-04-08T16:15:20.652Z,27.60
2018-04-08T16:17:48.325Z,27.60
2018-04-08T16:20:16.751Z,27.50
2018-04-08T16:22:44.350Z,27.50
2018-04-08T16:25:12.028Z,27.50
2018-04-08T16:27:40.317Z,27.70
2018-04-08T16:30:08.752Z,27.70
2018-04-08T16:32:36.404Z,27.60
2018-04-08T16:35:04.920Z,28.30
2018-04-08T16:37:32.570Z,28.00
2018-04-08T16:40:00.248Z,27.90
2018-04-08T16:42:28.600Z,27.80
2018-04-08T16:44:56.742Z,27.80
2018-04-08T16:47:25.179Z,28.00
2018-04-08T16:49:53.763Z,28.00
2018-04-08T16:52:21.408Z,28.00
2018-04-08T16:54:49.765Z,28.40
2018-04-08T16:57:17.391Z,28.30
2018-04-08T16:59:45.788Z,28.30
2018-04-08T17:02:13.382Z,28.30
2018-04-08T17:04:41.947Z,28.30
2018-04-08T17:07:10.346Z,28.80
2018-04-08T17:09:38.757Z,28.80
2018-04-08T17:12:06.339Z,28.80
2018-04-08T17:14:33.960Z,28.90
2018-04-08T17:17:02.420Z,29.10
2018-04-08T17:19:31.500Z,29.10
2018-04-08T17:21:59.240Z,29.10
2018-04-08T17:24:26.867Z,29.40
2018-04-08T17:26:54.595Z,29.40
2018-04-08T17:29:22.192Z,29.50
2018-04-08T17:31:49.845Z,29.60
2018-04-08T17:34:17.449Z,29.60
2018-04-08T17:36:45.218Z,29.80
2018-04-08T17:39:12.782Z,30.00
2018-04-08T17:41:40.415Z,30.00
2018-04-08T17:44:08.835Z,30.40
2018-04-08T17:46:36.466Z,30.40
2018-04-08T17:49:04.172Z,30.30
2018-04-08T17:51:31.771Z,30.30
2018-04-08T17:53:59.418Z,30.20
2018-04-08T17:56:27.024Z,30.10
2018-04-08T17:58:55.411Z,29.90
2018-04-08T18:01:24.003Z,29.90
2018-04-08T18:03:51.672Z,29.80
2018-04-08T18:06:20.229Z,30.00
2018-04-08T18:08:47.943Z,30.00
2018-04-08T18:11:16.126Z,30.10
2018-04-08T18:13:44.467Z,30.10
2018-04-08T18:16:12.105Z,30.00
2018-04-08T18:18:39.691Z,30.20
2018-04-08T18:21:07.314Z,30.10
2018-04-08T18:23:34.877Z,30.00
2018-04-08T18:26:03.069Z,30.00
2018-04-08T18:28:30.724Z,30.00
2018-04-08T18:30:59.174Z,30.10
2018-04-08T18:33:26.793Z,30.00
2018-04-08T18:35:55.318Z,30.20
2018-04-08T18:38:22.949Z,30.20
2018-04-08T18:40:51.369Z,30.30
2018-04-08T18:43:18.950Z,30.20
2018-04-08T18:45:46.573Z,30.50
2018-04-08T18:48:14.216Z,30.60
2018-04-08T18:50:41.855Z,30.90
2018-04-08T18:53:09.569Z,31.20
2018-04-08T18:55:37.177Z,31.30
2018-04-08T18:58:05.592Z,31.70
2018-04-08T19:00:33.954Z,31.90
2018-04-08T19:03:01.573Z,31.80
2018-04-08T19:05:29.231Z,32.00
2018-04-08T19:07:59.568Z,32.10
2018-04-08T19:10:28.375Z,32.20
2018-04-08T19:12:56.039Z,32.10
2018-04-08T19:15:24.574Z,32.30
2018-04-08T19:17:57.863Z,32.20
2018-04-08T19:20:25.489Z,32.10
2018-04-08T19:22:53.110Z,32.10
2018-04-08T19:25:20.684Z,32.00
2018-04-08T19:27:48.385Z,32.00
2018-04-08T19:30:20.825Z,32.10
2018-04-08T19:32:48.499Z,32.10
2018-04-08T19:35:16.087Z,32.00
2018-04-08T19:37:43.777Z,32.10
2018-04-08T19:40:11.349Z,32.10
2018-04-08T19:42:39.825Z,32.10
2018-04-08T19:45:07.988Z,32.20
2018-04-08T19:47:36.378Z,32.60
2018-04-08T19:50:04.760Z,33.10
2018-04-08T19:52:32.468Z,33.10
2018-04-08T19:55:00.100Z,33.80
2018-04-08T19:57:28.054Z,34.20
2018-04-08T19:59:55.736Z,34.70
2018-04-08T20:02:23.379Z,35.00
2018-04-08T20:04:51.581Z,35.10
2018-04-08T20:07:19.995Z,35.40
2018-04-08T20:09:47.615Z,35.30
2018-04-08T20:12:15.260Z,35.40
2018-04-08T20:14:44.064Z,35.50
2018-04-08T20:17:12.194Z,35.40
2018-04-08T20:19:40.393Z,35.40
2018-04-08T20:22:08.150Z,35.20
2018-04-08T20:24:35.785Z,35.10
2018-04-08T20:27:04.553Z,35.60
2018-04-08T20:29:32.460Z,34.90
2018-04-08T20:32:00.844Z,35.60
2018-04-08T20:34:29.495Z,35.00
2018-04-08T20:36:57.100Z,35.10
2018-04-08T20:39:25.617Z,35.30
2018-04-08T20:41:53.657Z,35.20
2018-04-08T20:44:21.519Z,35.30
2018-04-08T20:50:24.242Z,35.30
2018-04-08T20:52:53.301Z,35.40
2018-04-08T20:55:21.675Z,35.30
2018-04-08T20:57:49.352Z,35.20
2018-04-08T21:00:16.898Z,35.10
2018-04-08T21:02:44.912Z,35.20
2018-04-08T21:05:12.510Z,35.30
2018-04-08T21:07:41.549Z,35.40
2018-04-08T21:10:09.574Z,35.60
2018-04-08T21:12:38.454Z,35.80
2018-04-08T21:15:07.255Z,36.20
2018-04-08T21:17:34.866Z,36.40
2018-04-08T21:20:03.678Z,36.70
2018-04-08T21:22:31.662Z,36.90
2018-04-08T21:24:59.333Z,37.10
2018-04-08T21:27:28.190Z,37.20
2018-04-08T21:29:57.454Z,37.40
2018-04-08T21:32:26.051Z,37.50
2018-04-08T21:34:54.502Z,37.90
2018-04-08T21:37:22.062Z,37.70
2018-04-08T21:39:51.314Z,37.90
2018-04-08T21:42:19.672Z,37.80
2018-04-08T21:44:47.930Z,37.80
2018-04-08T21:47:16.933Z,38.50
2018-04-08T21:49:44.995Z,37.80
2018-04-08T21:52:13.443Z,37.90
2018-04-08T21:54:41.074Z,37.90
2018-04-08T21:57:09.821Z,38.00
2018-04-08T21:59:37.809Z,38.00
2018-04-08T22:02:05.488Z,38.10
2018-04-08T22:04:33.134Z,38.10
2018-04-08T22:07:00.832Z,38.20
2018-04-08T22:09:28.703Z,38.20
2018-04-08T22:11:56.608Z,38.20
2018-04-08T22:14:25.783Z,37.70
2018-04-08T22:16:54.612Z,37.60
2018-04-08T22:19:23.175Z,37.60
2018-04-08T22:21:50.822Z,37.60
2018-04-08T22:24:18.541Z,37.90
2018-04-08T22:26:46.182Z,38.70
2018-04-08T22:29:14.715Z,38.40
2018-04-08T22:31:42.398Z,38.30
2018-04-08T22:34:10.012Z,38.50
2018-04-08T22:36:37.861Z,38.60
2018-04-08T22:39:06.884Z,38.50
2018-04-08T22:41:34.559Z,38.50
2018-04-08T22:44:02.860Z,38.40
2018-04-08T22:46:30.502Z,39.10
2018-04-08T22:48:58.388Z,38.60
2018-04-08T22:51:26.682Z,38.70
2018-04-08T22:53:54.504Z,38.70
2018-04-08T22:56:23.017Z,38.60
2018-04-08T22:58:50.827Z,38.50
2018-04-08T23:01:19.254Z,38.60
2018-04-08T23:03:47.727Z,38.60
2018-04-08T23:06:15.540Z,38.50
2018-04-08T23:08:43.285Z,38.50
2018-04-08T23:11:11.317Z,38.70
2018-04-08T23:13:39.853Z,38.60
2018-04-08T23:16:08.355Z,39.20
2018-04-08T23:18:36.177Z,38.70
2018-04-08T23:21:03.923Z,38.80
2018-04-08T23:23:32.344Z,38.80
2018-04-08T23:25:59.945Z,38.70
2018-04-08T23:28:27.606Z,38.80
2018-04-08T23:30:55.320Z,38.80
2018-04-08T23:33:23.322Z,39.00
2018-04-08T23:35:51.408Z,39.10
2018-04-08T23:38:19.776Z,39.80
2018-04-08T23:40:47.526Z,39.60
2018-04-08T23:43:16.136Z,39.90
2018-04-08T23:45:43.825Z,40.20
2018-04-08T23:48:11.923Z,40.40
2018-04-08T23:50:40.309Z,40.60
2018-04-08T23:53:07.925Z,40.50
2018-04-08T23:55:35.554Z,40.60
2018-04-08T23:58:03.178Z,40.70
