createdAt,value
2018-01-10T00:01:11.046Z,2.50
2018-01-10T00:03:39.492Z,2.50
2018-01-10T00:06:07.296Z,2.30
2018-01-10T00:08:34.968Z,2.50
2018-01-10T00:11:02.798Z,2.30
2018-01-10T00:13:30.502Z,2.10
2018-01-10T00:15:58.262Z,2.20
2018-01-10T00:18:25.904Z,2.40
2018-01-10T00:20:53.570Z,2.40
2018-01-10T00:23:21.221Z,2.00
2018-01-10T00:25:49.568Z,2.00
2018-01-10T00:28:17.470Z,2.00
2018-01-10T00:30:45.134Z,1.90
2018-01-10T00:33:12.922Z,2.30
2018-01-10T00:35:40.547Z,1.90
2018-01-10T00:38:08.216Z,2.10
2018-01-10T00:40:35.871Z,2.00
2018-01-10T00:43:03.532Z,1.90
2018-01-10T00:45:31.206Z,1.70
2018-01-10T00:47:58.821Z,2.20
2018-01-10T00:50:26.941Z,1.60
2018-01-10T00:52:54.561Z,1.70
2018-01-10T00:55:22.218Z,1.60
2018-01-10T00:57:49.925Z,1.60
2018-01-10T01:00:17.598Z,1.90
2018-01-10T01:02:46.765Z,1.90
2018-01-10T01:05:14.430Z,2.10
2018-01-10T01:07:42.049Z,1.60
2018-01-10T01:10:09.674Z,1.80
2018-01-10T01:12:37.355Z,1.60
2018-01-10T01:15:04.978Z,1.60
2018-01-10T01:17:32.946Z,1.90
2018-01-10T01:20:00.710Z,2.00
2018-01-10T01:22:28.508Z,1.60
2018-01-10T01:24:56.897Z,1.60
2018-01-10T01:27:24.567Z,1.90
2018-01-10T01:29:53.297Z,1.70
2018-01-10T01:32:21.621Z,1.60
2018-01-10T01:34:49.273Z,1.60
2018-01-10T01:37:16.924Z,1.90
2018-01-10T01:39:45.309Z,1.60
2018-01-10T01:42:13.735Z,1.40
2018-01-10T01:44:41.398Z,1.60
2018-01-10T01:47:09.776Z,1.40
2018-01-10T01:49:37.398Z,1.50
2018-01-10T01:52:05.058Z,1.80
2018-01-10T01:54:32.701Z,1.60
2018-01-10T01:57:00.495Z,1.60
2018-01-10T01:59:28.192Z,1.60
2018-01-10T02:01:55.819Z,1.60
2018-01-10T02:04:23.477Z,1.60
2018-01-10T02:06:51.102Z,1.60
2018-01-10T02:09:19.408Z,2.20
2018-01-10T02:11:47.060Z,1.80
2018-01-10T02:14:14.674Z,2.10
2018-01-10T02:16:43.690Z,2.20
2018-01-10T02:19:11.324Z,1.90
2018-01-10T02:21:38.977Z,1.90
2018-01-10T02:24:06.601Z,1.90
2018-01-10T02:26:34.252Z,1.90
2018-01-10T02:29:02.501Z,1.90
2018-01-10T02:31:30.933Z,1.60
2018-01-10T02:33:58.590Z,1.80
2018-01-10T02:36:26.201Z,1.80
2018-01-10T02:38:53.861Z,1.60
2018-01-10T02:41:21.523Z,1.60
2018-01-10T02:43:49.949Z,1.90
2018-01-10T02:46:17.770Z,1.90
2018-01-10T02:48:45.614Z,1.70
2018-01-10T02:51:13.233Z,1.60
2018-01-10T02:53:40.892Z,1.60
2018-01-10T02:56:08.683Z,1.60
2018-01-10T02:58:36.344Z,1.80
2018-01-10T03:01:04.006Z,1.70
2018-01-10T03:03:31.626Z,1.60
2018-01-10T03:05:59.279Z,1.60
2018-01-10T03:08:26.902Z,1.60
2018-01-10T03:10:54.561Z,1.70
2018-01-10T03:13:22.717Z,1.70
2018-01-10T03:15:50.338Z,1.70
2018-01-10T03:18:17.955Z,1.90
2018-01-10T03:20:45.610Z,2.00
2018-01-10T03:23:15.043Z,2.10
2018-01-10T03:25:42.674Z,2.10
2018-01-10T03:28:10.893Z,2.20
2018-01-10T03:30:38.590Z,1.90
2018-01-10T03:33:06.210Z,2.10
2018-01-10T03:35:33.861Z,1.90
2018-01-10T03:38:01.474Z,2.10
2018-01-10T03:40:29.133Z,1.90
2018-01-10T03:42:56.752Z,1.90
2018-01-10T03:45:25.089Z,1.80
2018-01-10T03:47:52.938Z,2.20
2018-01-10T03:50:20.781Z,2.10
2018-01-10T03:52:48.460Z,1.90
2018-01-10T03:55:16.718Z,2.00
2018-01-10T03:57:44.389Z,2.10
2018-01-10T04:00:12.045Z,1.90
2018-01-10T04:02:39.698Z,1.90
2018-01-10T04:05:07.304Z,2.20
2018-01-10T04:07:35.717Z,2.00
2018-01-10T04:10:03.361Z,2.50
2018-01-10T04:12:31.713Z,1.90
2018-01-10T04:14:59.400Z,2.10
2018-01-10T04:17:27.646Z,2.10
2018-01-10T04:19:56.349Z,2.10
2018-01-10T04:22:24.006Z,2.40
2018-01-10T04:24:51.669Z,2.50
2018-01-10T04:27:19.293Z,2.20
2018-01-10T04:29:47.256Z,2.20
2018-01-10T04:32:14.873Z,2.40
2018-01-10T04:34:42.521Z,2.20
2018-01-10T04:37:10.179Z,2.60
2018-01-10T04:39:37.878Z,2.20
2018-01-10T04:42:05.561Z,2.20
2018-01-10T04:44:33.177Z,2.50
2018-01-10T04:47:00.845Z,2.70
2018-01-10T04:49:28.461Z,2.30
2018-01-10T04:51:56.385Z,2.30
2018-01-10T04:54:24.037Z,2.20
2018-01-10T04:56:51.861Z,2.40
2018-01-10T04:59:20.544Z,2.20
2018-01-10T05:01:48.975Z,2.20
2018-01-10T05:04:16.645Z,2.50
2018-01-10T05:06:44.413Z,2.70
2018-01-10T05:09:12.071Z,2.80
2018-01-10T05:11:39.694Z,2.90
2018-01-10T05:14:07.342Z,2.70
2018-01-10T05:16:35.010Z,2.90
2018-01-10T05:19:03.284Z,2.90
2018-01-10T05:21:31.106Z,2.90
2018-01-10T05:23:59.062Z,2.70
2018-01-10T05:26:26.789Z,2.50
2018-01-10T05:28:54.566Z,2.70
2018-01-10T05:31:22.188Z,2.80
2018-01-10T05:33:50.673Z,2.50
2018-01-10T05:36:18.478Z,2.80
2018-01-10T05:38:46.389Z,2.70
2018-01-10T05:41:14.810Z,2.90
2018-01-10T05:43:42.767Z,2.80
2018-01-10T05:46:10.633Z,2.80
2018-01-10T05:48:38.565Z,2.40
2018-01-10T05:51:06.229Z,2.80
2018-01-10T05:53:35.066Z,2.80
2018-01-10T05:56:02.689Z,2.60
2018-01-10T05:58:30.341Z,2.80
2018-01-10T06:00:58.767Z,2.60
2018-01-10T06:03:26.396Z,2.60
2018-01-10T06:05:54.072Z,2.40
2018-01-10T06:08:21.691Z,2.40
2018-01-10T06:10:50.219Z,2.80
2018-01-10T06:13:17.849Z,2.60
2018-01-10T06:15:45.474Z,2.80
2018-01-10T06:18:13.194Z,2.90
2018-01-10T06:20:40.813Z,2.60
2018-01-10T06:23:08.446Z,2.80
2018-01-10T06:25:36.141Z,2.90
2018-01-10T06:28:04.545Z,2.60
2018-01-10T06:30:32.248Z,2.80
2018-01-10T06:32:59.867Z,2.80
2018-01-10T06:35:27.533Z,2.70
2018-01-10T06:37:55.153Z,2.90
2018-01-10T06:40:24.765Z,2.90
2018-01-10T06:42:53.180Z,2.80
2018-01-10T06:45:20.834Z,2.80
2018-01-10T06:47:48.454Z,3.00
2018-01-10T06:50:16.913Z,2.80
2018-01-10T06:52:44.594Z,2.70
2018-01-10T06:55:12.989Z,3.00
2018-01-10T06:57:40.622Z,2.80
2018-01-10T07:00:08.288Z,2.80
2018-01-10T07:02:36.713Z,2.80
2018-01-10T07:05:04.343Z,2.90
2018-01-10T07:07:32.006Z,3.00
2018-01-10T07:09:59.851Z,3.10
2018-01-10T07:12:27.485Z,2.90
2018-01-10T07:14:55.231Z,3.10
2018-01-10T07:17:22.902Z,3.10
2018-01-10T07:19:50.525Z,2.90
2018-01-10T07:22:18.155Z,3.10
2018-01-10T07:24:46.714Z,3.10
2018-01-10T07:27:14.334Z,3.00
2018-01-10T07:29:42.006Z,3.20
2018-01-10T07:32:09.621Z,3.20
2018-01-10T07:34:37.565Z,3.00
2018-01-10T07:37:05.192Z,3.20
2018-01-10T07:39:33.448Z,3.10
2018-01-10T07:42:01.237Z,3.10
2018-01-10T07:44:28.897Z,3.10
2018-01-10T07:46:56.762Z,3.00
2018-01-10T07:49:24.527Z,2.90
2018-01-10T07:51:52.513Z,2.80
2018-01-10T07:54:20.181Z,3.20
2018-01-10T07:56:47.851Z,3.20
2018-01-10T07:59:16.398Z,3.20
2018-01-10T08:01:44.058Z,3.20
2018-01-10T08:04:11.999Z,3.20
2018-01-10T08:06:40.006Z,3.20
2018-01-10T08:09:07.629Z,3.10
2018-01-10T08:11:35.292Z,3.00
2018-01-10T08:14:02.995Z,3.00
2018-01-10T08:16:30.687Z,2.90
2018-01-10T08:18:58.518Z,3.20
2018-01-10T08:21:26.291Z,3.10
2018-01-10T08:23:54.571Z,3.20
2018-01-10T08:26:22.185Z,3.40
2018-01-10T08:28:50.463Z,3.50
2018-01-10T08:31:18.134Z,3.40
2018-01-10T08:33:45.795Z,3.00
2018-01-10T08:36:13.469Z,3.10
2018-01-10T08:38:41.126Z,3.20
2018-01-10T08:41:08.761Z,3.30
2018-01-10T08:43:37.177Z,3.20
2018-01-10T08:46:04.802Z,3.20
2018-01-10T08:48:32.596Z,3.40
2018-01-10T08:51:00.222Z,3.60
2018-01-10T08:53:27.837Z,3.60
2018-01-10T08:55:56.277Z,3.80
2018-01-10T08:58:23.954Z,3.80
2018-01-10T09:00:51.572Z,3.60
2018-01-10T09:03:19.229Z,3.70
2018-01-10T09:05:46.854Z,3.80
2018-01-10T09:08:14.522Z,3.90
2018-01-10T09:10:42.745Z,4.00
2018-01-10T09:13:10.374Z,4.00
2018-01-10T09:15:38.073Z,4.00
2018-01-10T09:18:06.370Z,4.00
2018-01-10T09:20:34.054Z,4.10
2018-01-10T09:23:01.887Z,4.30
2018-01-10T09:25:29.561Z,4.20
2018-01-10T09:27:57.384Z,4.40
2018-01-10T09:30:25.011Z,4.30
2018-01-10T09:32:52.678Z,4.30
2018-01-10T09:35:20.338Z,4.30
2018-01-10T09:37:47.998Z,4.30
2018-01-10T09:40:15.625Z,4.40
2018-01-10T09:42:43.290Z,4.30
2018-01-10T09:45:10.930Z,4.40
2018-01-10T09:47:39.369Z,4.30
2018-01-10T09:50:07.049Z,4.40
2018-01-10T09:52:34.767Z,4.40
2018-01-10T09:55:03.465Z,4.50
2018-01-10T09:57:31.848Z,4.70
2018-01-10T09:59:59.599Z,4.60
2018-01-10T10:02:28.249Z,4.70
2018-01-10T10:04:57.614Z,5.10
2018-01-10T10:07:25.262Z,4.60
2018-01-10T10:09:52.917Z,4.90
2018-01-10T10:12:20.534Z,4.90
2018-01-10T10:14:48.198Z,5.30
2018-01-10T10:17:15.827Z,5.00
2018-01-10T10:19:43.635Z,5.00
2018-01-10T10:22:11.573Z,4.90
2018-01-10T10:24:39.420Z,4.90
2018-01-10T10:27:07.099Z,5.10
2018-01-10T10:29:34.717Z,4.90
2018-01-10T10:32:02.374Z,4.90
2018-01-10T10:34:29.990Z,4.70
2018-01-10T10:36:57.650Z,4.70
2018-01-10T10:39:26.034Z,5.00
2018-01-10T10:41:53.708Z,5.00
2018-01-10T10:44:22.361Z,5.20
2018-01-10T10:46:49.978Z,5.10
2018-01-10T10:49:17.632Z,4.90
2018-01-10T10:51:45.533Z,5.00
2018-01-10T10:54:13.210Z,5.40
2018-01-10T10:56:40.829Z,5.30
2018-01-10T10:59:08.631Z,5.50
2018-01-10T11:01:37.329Z,5.20
2018-01-10T11:04:05.163Z,5.50
2018-01-10T11:06:33.765Z,5.20
2018-01-10T11:09:02.382Z,5.20
2018-01-10T11:11:30.057Z,5.20
2018-01-10T11:13:57.972Z,5.30
2018-01-10T11:16:25.597Z,5.80
2018-01-10T11:18:53.290Z,5.80
2018-01-10T11:21:20.917Z,5.70
2018-01-10T11:23:48.535Z,6.00
2018-01-10T11:26:16.225Z,5.90
2018-01-10T11:28:43.851Z,5.60
2018-01-10T11:31:11.497Z,5.60
2018-01-10T11:33:39.162Z,5.60
2018-01-10T11:36:06.822Z,5.60
2018-01-10T11:38:34.482Z,5.60
2018-01-10T11:41:03.054Z,5.90
2018-01-10T11:43:30.956Z,5.80
2018-01-10T11:45:58.583Z,5.30
2018-01-10T11:48:26.201Z,5.40
2018-01-10T11:50:53.898Z,5.30
2018-01-10T11:53:21.655Z,5.30
2018-01-10T11:55:49.322Z,5.30
2018-01-10T11:58:17.089Z,5.30
2018-01-10T12:00:44.701Z,5.70
2018-01-10T12:03:12.360Z,5.30
2018-01-10T12:05:39.993Z,5.30
2018-01-10T12:08:07.656Z,5.40
2018-01-10T12:10:35.276Z,5.30
2018-01-10T12:13:03.139Z,5.80
2018-01-10T12:15:30.826Z,5.70
2018-01-10T12:17:58.454Z,5.30
2018-01-10T12:20:26.337Z,5.30
2018-01-10T12:22:54.105Z,5.30
2018-01-10T12:25:22.362Z,5.30
2018-01-10T12:27:50.003Z,5.70
2018-01-10T12:30:17.674Z,5.90
2018-01-10T12:32:45.784Z,5.60
2018-01-10T12:35:13.441Z,5.60
2018-01-10T12:37:41.298Z,5.60
2018-01-10T12:40:08.924Z,5.60
2018-01-10T12:42:36.537Z,5.80
2018-01-10T12:45:05.004Z,5.30
2018-01-10T12:47:32.630Z,5.60
2018-01-10T12:50:00.303Z,5.30
2018-01-10T12:52:27.974Z,5.60
2018-01-10T12:54:55.601Z,5.70
2018-01-10T12:57:23.261Z,5.70
2018-01-10T12:59:50.881Z,5.60
2018-01-10T13:02:19.329Z,5.60
2018-01-10T13:04:46.951Z,5.80
2018-01-10T13:07:14.615Z,5.30
2018-01-10T13:09:42.237Z,5.50
2018-01-10T13:12:10.657Z,5.40
2018-01-10T13:14:38.281Z,5.80
2018-01-10T13:17:06.710Z,5.30
2018-01-10T13:19:34.331Z,5.70
2018-01-10T13:22:02.018Z,5.30
2018-01-10T13:24:29.648Z,5.30
2018-01-10T13:26:58.025Z,5.40
2018-01-10T13:29:25.691Z,5.30
2018-01-10T13:31:53.324Z,5.40
2018-01-10T13:34:21.763Z,5.20
2018-01-10T13:36:49.431Z,5.50
2018-01-10T13:39:17.099Z,5.60
2018-01-10T13:41:44.717Z,5.30
2018-01-10T13:44:12.386Z,5.60
2018-01-10T13:46:40.006Z,5.20
2018-01-10T13:49:07.681Z,5.30
2018-01-10T13:51:36.069Z,5.30
2018-01-10T13:54:03.747Z,5.40
2018-01-10T13:56:31.370Z,5.30
2018-01-10T13:58:59.751Z,5.30
2018-01-10T14:01:27.598Z,5.50
2018-01-10T14:03:55.256Z,5.40
2018-01-10T14:06:22.910Z,5.00
2018-01-10T14:08:50.530Z,5.10
2018-01-10T14:11:18.186Z,5.00
2018-01-10T14:13:45.805Z,5.20
2018-01-10T14:16:14.229Z,5.10
2018-01-10T14:18:42.157Z,5.20
2018-01-10T14:21:09.822Z,5.20
2018-01-10T14:23:38.205Z,5.00
2018-01-10T14:26:06.635Z,5.10
2018-01-10T14:28:34.254Z,5.10
2018-01-10T14:31:01.933Z,5.10
2018-01-10T14:33:29.610Z,5.00
2018-01-10T14:35:57.229Z,5.20
2018-01-10T14:38:24.889Z,4.90
2018-01-10T14:40:52.522Z,5.10
2018-01-10T14:43:20.177Z,5.00
2018-01-10T14:45:47.830Z,5.00
2018-01-10T14:48:16.213Z,5.00
2018-01-10T14:50:43.870Z,5.50
2018-01-10T14:53:11.493Z,5.00
2018-01-10T14:55:39.153Z,5.00
2018-01-10T14:58:06.847Z,5.00
2018-01-10T15:00:35.257Z,5.00
2018-01-10T15:03:03.679Z,5.00
2018-01-10T15:05:31.448Z,5.10
2018-01-10T15:07:59.674Z,4.80
2018-01-10T15:10:27.863Z,5.00
2018-01-10T15:12:55.521Z,5.00
2018-01-10T15:15:23.866Z,4.90
2018-01-10T15:17:53.025Z,5.10
2018-01-10T15:20:20.706Z,4.80
2018-01-10T15:22:48.669Z,4.60
2018-01-10T15:25:16.285Z,4.70
2018-01-10T15:27:43.942Z,4.60
2018-01-10T15:30:11.561Z,4.60
2018-01-10T15:32:39.981Z,4.50
2018-01-10T15:35:07.646Z,4.50
2018-01-10T15:37:36.051Z,4.60
2018-01-10T15:40:03.730Z,4.60
2018-01-10T15:42:31.392Z,4.40
2018-01-10T15:44:59.194Z,4.60
2018-01-10T15:47:26.850Z,4.60
2018-01-10T15:49:54.518Z,4.60
2018-01-10T15:52:22.905Z,4.50
2018-01-10T15:54:50.917Z,4.60
2018-01-10T15:57:18.748Z,4.60
2018-01-10T15:59:46.363Z,4.60
2018-01-10T16:02:14.021Z,4.70
2018-01-10T16:04:42.410Z,4.70
2018-01-10T16:07:10.038Z,4.60
2018-01-10T16:09:37.695Z,4.70
2018-01-10T16:12:05.323Z,4.60
2018-01-10T16:14:32.950Z,4.70
2018-01-10T16:17:00.623Z,4.60
2018-01-10T16:19:28.237Z,4.60
2018-01-10T16:21:55.902Z,4.60
2018-01-10T16:24:23.541Z,4.60
2018-01-10T16:26:51.179Z,4.60
2018-01-10T16:29:18.842Z,4.70
2018-01-10T16:31:46.509Z,4.60
2018-01-10T16:34:14.142Z,4.60
2018-01-10T16:36:41.801Z,4.70
2018-01-10T16:39:09.470Z,4.60
2018-01-10T16:41:37.093Z,4.60
2018-01-10T16:44:04.962Z,4.60
2018-01-10T16:46:33.203Z,4.60
2018-01-10T16:49:01.090Z,4.70
2018-01-10T16:51:28.727Z,4.60
2018-01-10T16:53:56.386Z,4.70
2018-01-10T16:56:24.053Z,4.50
2018-01-10T16:58:51.670Z,4.60
2018-01-10T17:01:19.321Z,4.70
2018-01-10T17:03:48.324Z,4.60
2018-01-10T17:06:16.863Z,4.50
2018-01-10T17:08:44.729Z,4.50
2018-01-10T17:11:12.352Z,4.60
2018-01-10T17:13:40.017Z,4.60
2018-01-10T17:16:07.628Z,4.60
2018-01-10T17:18:35.277Z,4.70
2018-01-10T17:21:02.938Z,4.60
2018-01-10T17:23:30.558Z,4.60
2018-01-10T17:25:58.683Z,4.40
2018-01-10T17:28:26.301Z,4.70
2018-01-10T17:30:53.955Z,4.60
2018-01-10T17:33:21.586Z,4.60
2018-01-10T17:35:49.241Z,4.60
2018-01-10T17:38:17.957Z,4.60
2018-01-10T17:40:46.633Z,4.60
2018-01-10T17:43:14.336Z,4.80
2018-01-10T17:45:42.032Z,4.60
2018-01-10T17:48:09.661Z,4.60
2018-01-10T17:50:37.333Z,4.60
2018-01-10T17:53:05.009Z,4.60
2018-01-10T17:55:32.851Z,4.60
2018-01-10T18:00:52.373Z,4.60
2018-01-10T18:03:20.033Z,4.60
2018-01-10T18:05:47.853Z,4.70
2018-01-10T18:08:15.519Z,4.60
2018-01-10T18:10:43.374Z,4.70
2018-01-10T18:13:11.054Z,4.60
2018-01-10T18:15:38.707Z,4.50
2018-01-10T18:18:06.365Z,4.30
2018-01-10T18:20:34.034Z,4.60
2018-01-10T18:23:01.886Z,4.70
2018-01-10T18:25:29.728Z,4.30
2018-01-10T18:27:57.346Z,4.70
2018-01-10T18:30:25.015Z,4.60
2018-01-10T18:32:56.167Z,4.60
2018-01-10T18:35:28.879Z,4.60
2018-01-10T18:38:02.100Z,4.40
2018-01-10T18:40:35.876Z,4.40
2018-01-10T18:43:10.282Z,4.20
2018-01-10T18:45:44.862Z,4.50
2018-01-10T18:48:19.950Z,4.40
2018-01-10T18:50:53.747Z,4.20
2018-01-10T18:53:29.097Z,4.40
2018-01-10T18:56:02.580Z,4.70
2018-01-10T18:58:36.528Z,4.40
2018-01-10T19:01:10.676Z,4.20
2018-01-10T19:03:43.810Z,4.40
2018-01-10T19:06:17.510Z,4.40
2018-01-10T19:08:50.052Z,4.30
2018-01-10T19:11:23.874Z,4.60
2018-01-10T19:13:56.665Z,4.40
2018-01-10T19:16:30.009Z,4.40
2018-01-10T19:19:03.350Z,4.60
2018-01-10T19:21:35.790Z,4.40
2018-01-10T19:24:08.887Z,4.70
2018-01-10T19:26:42.686Z,4.60
2018-01-10T19:29:17.427Z,4.60
2018-01-10T19:31:51.351Z,4.70
2018-01-10T19:34:24.479Z,4.60
2018-01-10T19:36:56.520Z,4.70
2018-01-10T19:39:28.109Z,4.30
2018-01-10T19:42:01.808Z,4.70
2018-01-10T19:44:34.812Z,4.40
2018-01-10T19:47:07.868Z,4.60
2018-01-10T19:49:43.741Z,4.40
2018-01-10T19:52:19.795Z,4.40
2018-01-10T19:54:51.742Z,4.60
2018-01-10T19:57:25.431Z,4.60
2018-01-10T19:59:53.372Z,4.60
2018-01-10T20:02:20.993Z,4.60
2018-01-10T20:04:49.308Z,4.60
2018-01-10T20:07:16.930Z,4.60
2018-01-10T20:09:44.919Z,4.40
2018-01-10T20:12:12.549Z,4.30
2018-01-10T20:14:40.209Z,4.40
2018-01-10T20:17:07.845Z,4.30
2018-01-10T20:19:36.806Z,4.40
2018-01-10T20:22:06.520Z,4.20
2018-01-10T20:24:36.211Z,4.20
2018-01-10T20:27:06.177Z,4.50
2018-01-10T20:29:35.833Z,4.40
2018-01-10T20:32:05.819Z,4.50
2018-01-10T20:34:35.444Z,4.30
2018-01-10T20:37:05.418Z,4.30
2018-01-10T20:39:35.254Z,4.40
2018-01-10T20:42:05.315Z,4.30
2018-01-10T20:44:35.510Z,4.20
2018-01-10T20:47:05.685Z,4.20
2018-01-10T20:49:34.829Z,4.10
2018-01-10T20:52:05.137Z,4.40
2018-01-10T20:54:34.762Z,4.50
2018-01-10T20:57:05.748Z,4.40
2018-01-10T20:59:35.116Z,3.80
2018-01-10T21:02:05.404Z,4.10
2018-01-10T21:04:38.145Z,4.40
2018-01-10T21:07:12.446Z,4.10
2018-01-10T21:09:42.162Z,4.10
2018-01-10T21:12:12.468Z,4.10
2018-01-10T21:14:41.857Z,4.10
2018-01-10T21:17:11.703Z,4.10
2018-01-10T21:19:41.592Z,4.20
2018-01-10T21:22:15.104Z,4.00
2018-01-10T21:24:46.939Z,4.10
2018-01-10T21:27:17.716Z,4.10
2018-01-10T21:29:50.073Z,3.90
2018-01-10T21:32:21.908Z,4.10
2018-01-10T21:34:53.951Z,4.10
2018-01-10T21:37:27.186Z,4.30
2018-01-10T21:40:00.484Z,4.00
2018-01-10T21:42:31.868Z,4.00
2018-01-10T21:45:03.568Z,4.00
2018-01-10T21:47:35.828Z,4.00
2018-01-10T21:50:10.076Z,4.10
2018-01-10T21:52:40.973Z,4.00
2018-01-10T21:55:11.897Z,4.00
2018-01-10T21:57:39.621Z,4.00
2018-01-10T22:00:07.278Z,4.00
2018-01-10T22:02:34.958Z,4.00
2018-01-10T22:05:02.574Z,4.00
2018-01-10T22:07:30.997Z,4.00
2018-01-10T22:09:58.625Z,3.80
2018-01-10T22:12:27.125Z,4.00
2018-01-10T22:14:54.784Z,3.90
2018-01-10T22:17:22.410Z,3.90
2018-01-10T22:19:50.062Z,4.00
2018-01-10T22:22:18.747Z,3.90
2018-01-10T22:24:46.572Z,4.10
2018-01-10T22:27:14.190Z,3.90
2018-01-10T22:29:41.869Z,3.70
2018-01-10T22:32:10.122Z,3.80
2018-01-10T22:34:37.790Z,3.80
2018-01-10T22:37:05.512Z,3.90
2018-01-10T22:39:33.173Z,3.70
2018-01-10T22:42:00.828Z,3.70
2018-01-10T22:44:28.493Z,3.70
2018-01-10T22:46:56.114Z,3.60
2018-01-10T22:49:23.778Z,3.70
2018-01-10T22:51:51.434Z,3.30
2018-01-10T22:54:19.049Z,3.70
2018-01-10T22:56:47.606Z,3.50
2018-01-10T22:59:15.266Z,3.60
2018-01-10T23:01:42.927Z,3.80
2018-01-10T23:04:10.706Z,3.60
2018-01-10T23:06:38.360Z,3.90
2018-01-10T23:09:06.025Z,3.70
2018-01-10T23:11:34.253Z,3.80
2018-01-10T23:14:01.901Z,3.80
2018-01-10T23:16:29.513Z,3.80
2018-01-10T23:18:57.192Z,3.90
2018-01-10T23:21:25.521Z,3.70
2018-01-10T23:23:53.173Z,3.60
2018-01-10T23:26:20.793Z,3.80
2018-01-10T23:28:49.208Z,3.60
2018-01-10T23:31:16.826Z,3.80
2018-01-10T23:33:44.489Z,4.00
2018-01-10T23:36:13.608Z,3.50
2018-01-10T23:38:41.998Z,3.50
2018-01-10T23:41:09.657Z,3.60
2018-01-10T23:43:37.410Z,3.70
2018-01-10T23:46:05.073Z,3.70
2018-01-10T23:48:32.690Z,3.60
2018-01-10T23:51:00.514Z,3.80
2018-01-10T23:53:28.213Z,3.30
2018-01-10T23:55:55.973Z,3.30
2018-01-10T23:58:23.738Z,3.60
