createdAt,value
2023-02-11T00:02:27.819Z,8.58
2023-02-11T00:04:56.080Z,8.56
2023-02-11T00:07:24.323Z,8.52
2023-02-11T00:09:52.626Z,8.49
2023-02-11T00:16:44.722Z,8.74
2023-02-11T00:21:41.187Z,8.97
2023-02-11T00:26:37.764Z,9.1
2023-02-11T00:29:06.020Z,9.14
2023-02-11T00:34:02.569Z,9.08
2023-02-11T00:36:30.858Z,8.97
2023-02-11T00:38:59.208Z,8.84
2023-02-11T00:43:55.699Z,8.81
2023-02-11T00:53:49.018Z,8.89
2023-02-11T00:56:17.094Z,8.91
2023-02-11T00:58:45.393Z,8.84
2023-02-11T01:01:13.678Z,8.84
2023-02-11T01:03:41.883Z,9.04
2023-02-11T01:06:10.157Z,8.97
2023-02-11T01:08:38.494Z,8.97
2023-02-11T01:17:58.819Z,9.04
2023-02-11T01:20:27.054Z,9
2023-02-11T01:25:23.612Z,8.92
2023-02-11T01:27:51.964Z,8.93
2023-02-11T01:32:48.413Z,9.17
2023-02-11T01:35:16.729Z,9.35
2023-02-11T01:42:41.547Z,9.16
2023-02-11T01:45:09.846Z,9.17
2023-02-11T01:47:38.155Z,9.27
2023-02-11T01:52:34.646Z,9.34
2023-02-11T01:55:03.022Z,9.25
2023-02-11T01:57:31.214Z,9.24
2023-02-11T01:59:59.459Z,9.27
2023-02-11T02:02:27.754Z,9.31
2023-02-11T02:04:56.111Z,9.28
2023-02-11T02:07:24.293Z,9.22
2023-02-11T02:12:20.853Z,9.28
2023-02-11T02:14:49.134Z,9.35
2023-02-11T02:17:17.394Z,9.32
2023-02-11T02:19:45.735Z,9.22
2023-02-11T02:22:13.938Z,9.28
2023-02-11T02:24:42.213Z,9.33
2023-02-11T02:27:10.521Z,9.5
2023-02-11T02:32:07.014Z,9.64
2023-02-11T02:34:35.360Z,9.57
2023-02-11T02:37:03.573Z,9.56
2023-02-11T02:39:31.880Z,9.57
2023-02-11T02:44:28.414Z,9.53
2023-02-11T02:51:53.320Z,9.6
2023-02-11T02:54:21.501Z,9.59
2023-02-11T02:56:49.804Z,9.72
2023-02-11T02:59:18.070Z,9.78
2023-02-11T03:01:46.354Z,9.84
2023-02-11T03:04:14.662Z,9.79
2023-02-11T03:11:06.697Z,9.72
2023-02-11T03:13:34.964Z,9.6
2023-02-11T03:16:03.279Z,9.52
2023-02-11T03:18:31.496Z,9.47
2023-02-11T03:20:59.781Z,9.55
2023-02-11T03:23:28.027Z,9.54
2023-02-11T03:25:56.335Z,9.59
2023-02-11T03:30:52.995Z,9.56
2023-02-11T03:33:21.164Z,9.33
2023-02-11T03:35:49.723Z,9.53
2023-02-11T03:38:17.694Z,9.58
2023-02-11T03:40:46.061Z,9.52
2023-02-11T03:43:14.268Z,9.54
2023-02-11T03:45:42.560Z,9.6
2023-02-11T03:50:39.107Z,9.52
2023-02-11T03:53:07.382Z,9.53
2023-02-11T03:58:03.930Z,9.52
2023-02-11T04:03:00.524Z,9.59
2023-02-11T04:05:28.754Z,9.64
2023-02-11T04:10:25.303Z,9.63
2023-02-11T04:15:21.853Z,9.57
2023-02-11T04:17:50.113Z,9.64
2023-02-11T04:20:18.433Z,9.64
2023-02-11T04:22:46.658Z,9.66
2023-02-11T04:25:15.000Z,9.6
2023-02-11T04:29:38.750Z,9.68
2023-02-11T04:32:07.124Z,9.63
2023-02-11T04:34:35.326Z,9.72
2023-02-11T04:37:03.542Z,9.58
2023-02-11T04:39:31.807Z,9.67
2023-02-11T04:42:00.208Z,9.81
2023-02-11T04:44:28.359Z,9.82
2023-02-11T04:49:24.960Z,9.7
2023-02-11T04:51:53.200Z,9.68
2023-02-11T04:54:21.487Z,9.55
2023-02-11T04:56:49.743Z,9.66
2023-02-11T04:59:18.058Z,9.72
2023-02-11T05:01:46.302Z,9.64
2023-02-11T05:04:14.652Z,9.6
2023-02-11T05:09:11.129Z,9.63
2023-02-11T05:11:39.406Z,9.68
2023-02-11T05:14:07.724Z,9.79
2023-02-11T05:16:35.989Z,9.87
2023-02-11T05:19:04.270Z,9.78
2023-02-11T05:21:32.506Z,9.78
2023-02-11T05:24:00.783Z,9.81
2023-02-11T05:28:57.344Z,9.66
2023-02-11T05:33:53.888Z,9.56
2023-02-11T05:36:22.216Z,9.29
2023-02-11T05:38:50.564Z,9.22
2023-02-11T05:43:47.076Z,9.25
2023-02-11T05:48:10.821Z,9.29
2023-02-11T05:50:39.101Z,9.26
2023-02-11T05:53:07.345Z,9.3
2023-02-11T05:55:35.614Z,9.27
2023-02-11T05:58:03.855Z,9.18
2023-02-11T06:00:32.188Z,9.24
2023-02-11T06:03:00.461Z,9.34
2023-02-11T06:07:56.974Z,9.34
2023-02-11T06:10:25.261Z,9.39
2023-02-11T06:12:53.510Z,9.38
2023-02-11T06:15:21.793Z,9.21
2023-02-11T06:17:50.072Z,9.29
2023-02-11T06:20:18.355Z,9.34
2023-02-11T06:22:46.677Z,9.22
2023-02-11T06:27:43.176Z,9.22
2023-02-11T06:30:11.435Z,9.3
2023-02-11T06:32:44.230Z,9.43
2023-02-11T06:35:10.026Z,9.47
2023-02-11T06:37:36.282Z,9.45
2023-02-11T06:40:04.638Z,9.57
2023-02-11T06:42:32.849Z,9.62
2023-02-11T06:47:29.369Z,9.74
2023-02-11T06:49:57.705Z,9.7
2023-02-11T06:52:26.043Z,9.57
2023-02-11T06:56:49.738Z,9.04
2023-02-11T06:59:17.980Z,8.81
2023-02-11T07:01:46.357Z,8.84
2023-02-11T07:06:42.826Z,9.02
2023-02-11T07:09:11.086Z,9.14
2023-02-11T07:14:07.638Z,9.43
2023-02-11T07:16:36.013Z,9.43
2023-02-11T07:19:04.224Z,9.51
2023-02-11T07:21:32.494Z,9.52
2023-02-11T07:26:29.126Z,9.64
2023-02-11T07:28:57.314Z,9.67
2023-02-11T07:31:25.719Z,9.68
2023-02-11T07:36:22.139Z,9.56
2023-02-11T07:38:50.417Z,9.66
2023-02-11T07:41:18.699Z,9.67
2023-02-11T07:46:15.290Z,9.59
2023-02-11T07:48:43.494Z,9.52
2023-02-11T07:51:11.811Z,9.63
2023-02-11T07:53:40.075Z,9.58
2023-02-11T07:56:08.305Z,9.57
2023-02-11T07:58:36.591Z,9.68
2023-02-11T08:05:28.677Z,9.72
2023-02-11T08:07:56.972Z,9.68
2023-02-11T08:10:25.214Z,9.71
2023-02-11T08:12:53.458Z,9.71
2023-02-11T08:15:21.781Z,9.47
2023-02-11T08:17:50.044Z,9.52
2023-02-11T08:25:14.967Z,9.77
2023-02-11T08:27:43.186Z,9.96
2023-02-11T08:30:11.466Z,10.06
2023-02-11T08:32:39.667Z,10.32
2023-02-11T08:35:07.949Z,10.47
2023-02-11T08:40:04.522Z,10.64
2023-02-11T08:45:01.087Z,10.49
2023-02-11T08:47:29.336Z,10.41
2023-02-11T08:49:57.687Z,10.29
2023-02-11T08:52:25.897Z,10.12
2023-02-11T08:54:54.179Z,10.18
2023-02-11T08:57:22.446Z,10.08
2023-02-11T08:59:50.703Z,10.24
2023-02-11T09:04:47.286Z,9.95
2023-02-11T09:07:15.541Z,9.99
2023-02-11T09:09:43.811Z,10
2023-02-11T09:12:12.061Z,10.04
2023-02-11T09:14:40.372Z,10.08
2023-02-11T09:17:08.714Z,10.13
2023-02-11T09:19:36.943Z,10.21
2023-02-11T09:24:33.482Z,10.03
2023-02-11T09:27:01.767Z,10.01
2023-02-11T09:29:30.068Z,9.99
2023-02-11T09:34:26.597Z,10.12
2023-02-11T09:36:54.892Z,10.18
2023-02-11T09:39:23.149Z,10.31
2023-02-11T09:44:19.706Z,10.41
2023-02-11T09:49:16.286Z,10.32
2023-02-11T09:51:44.503Z,10.34
2023-02-11T09:54:12.772Z,10.36
2023-02-11T09:56:41.066Z,10.34
2023-02-11T09:59:09.307Z,10.38
2023-02-11T10:06:01.437Z,10.58
2023-02-11T10:08:29.684Z,10.7
2023-02-11T10:10:57.985Z,10.72
2023-02-11T10:13:26.241Z,10.89
2023-02-11T10:15:54.499Z,11.01
2023-02-11T10:18:22.789Z,11.01
2023-02-11T10:23:19.356Z,10.86
2023-02-11T10:25:47.612Z,10.86
2023-02-11T10:28:15.966Z,10.79
2023-02-11T10:30:44.239Z,10.75
2023-02-11T10:35:40.700Z,10.77
2023-02-11T10:38:08.973Z,10.79
2023-02-11T10:45:33.854Z,10.94
2023-02-11T10:48:02.110Z,11.01
2023-02-11T10:52:58.635Z,11.19
2023-02-11T10:55:26.902Z,11.3
2023-02-11T10:57:55.234Z,11.33
2023-02-11T11:07:15.587Z,11.26
2023-02-11T11:09:43.816Z,11.31
2023-02-11T11:14:40.338Z,11.44
2023-02-11T11:17:08.626Z,11.48
2023-02-11T11:22:05.223Z,11.61
2023-02-11T11:24:33.457Z,11.74
2023-02-11T11:27:01.759Z,11.85
2023-02-11T11:34:26.845Z,12.32
2023-02-11T11:36:54.847Z,12.4
2023-02-11T11:41:51.407Z,12.59
2023-02-11T11:44:19.662Z,12.63
2023-02-11T11:46:47.969Z,12.62
2023-02-11T11:49:16.238Z,12.63
2023-02-11T11:51:44.503Z,12.64
2023-02-11T11:54:12.752Z,12.62
2023-02-11T11:56:41.026Z,12.6
2023-02-11T12:01:37.647Z,12.64
2023-02-11T12:06:34.153Z,12.59
2023-02-11T12:09:02.462Z,12.6
2023-02-11T12:11:30.698Z,12.65
2023-02-11T12:15:54.473Z,12.69
2023-02-11T12:20:51.262Z,12.74
2023-02-11T12:23:19.275Z,12.72
2023-02-11T12:25:47.638Z,12.7
2023-02-11T12:28:15.898Z,12.7
2023-02-11T12:30:44.213Z,12.73
2023-02-11T12:33:12.392Z,12.76
2023-02-11T12:35:40.668Z,12.8
2023-02-11T12:40:37.257Z,12.91
2023-02-11T12:43:05.542Z,12.91
2023-02-11T12:45:33.795Z,12.92
2023-02-11T12:48:02.065Z,12.9
2023-02-11T12:52:58.704Z,12.94
2023-02-11T12:55:26.928Z,13.02
2023-02-11T13:00:23.463Z,13.1
2023-02-11T13:02:51.748Z,13.1
2023-02-11T13:05:20.027Z,13.09
2023-02-11T13:07:48.277Z,13.09
2023-02-11T13:10:16.597Z,13.05
2023-02-11T13:12:44.824Z,13.01
2023-02-11T13:19:36.868Z,13
2023-02-11T13:22:05.153Z,12.99
2023-02-11T13:24:33.444Z,12.96
2023-02-11T13:27:01.790Z,12.96
2023-02-11T13:29:30.024Z,12.94
2023-02-11T13:31:58.314Z,12.91
2023-02-11T13:34:26.583Z,12.88
2023-02-11T13:39:23.209Z,12.82
2023-02-11T13:41:52.796Z,12.79
2023-02-11T13:44:19.625Z,12.72
2023-02-11T13:46:47.933Z,12.69
2023-02-11T13:49:16.220Z,12.66
2023-02-11T13:51:44.482Z,12.6
2023-02-11T13:54:12.740Z,12.59
2023-02-11T13:59:09.275Z,12.53
2023-02-11T14:01:37.654Z,12.46
2023-02-11T14:04:05.825Z,12.41
2023-02-11T14:09:02.420Z,12.38
2023-02-11T14:11:30.683Z,12.36
2023-02-11T14:13:58.899Z,12.28
2023-02-11T14:18:55.505Z,12.26
2023-02-11T14:21:23.785Z,12.27
2023-02-11T14:23:52.022Z,12.25
2023-02-11T14:26:20.331Z,12.23
2023-02-11T14:28:48.591Z,12.2
2023-02-11T14:31:16.956Z,12.19
2023-02-11T14:40:37.213Z,12.05
2023-02-11T14:43:05.489Z,12.01
2023-02-11T14:45:33.768Z,12.02
2023-02-11T14:48:02.046Z,12.02
2023-02-11T14:50:30.312Z,11.99
2023-02-11T14:52:58.588Z,11.96
2023-02-11T14:57:55.211Z,11.96
2023-02-11T15:07:48.489Z,11.84
2023-02-11T15:10:16.528Z,11.8
2023-02-11T15:12:44.853Z,11.75
2023-02-11T15:17:41.336Z,11.81
2023-02-11T15:20:09.621Z,11.74
2023-02-11T15:22:38.037Z,11.65
2023-02-11T15:25:06.288Z,11.62
2023-02-11T15:27:34.459Z,11.61
2023-02-11T15:31:58.327Z,11.6
2023-02-11T15:36:54.791Z,11.63
2023-02-11T15:39:23.063Z,11.64
2023-02-11T15:46:47.955Z,11.68
2023-02-11T15:49:16.490Z,11.72
2023-02-11T15:51:44.475Z,11.64
2023-02-11T15:56:40.989Z,11.56
2023-02-11T15:59:09.267Z,11.59
2023-02-11T16:01:37.622Z,11.49
2023-02-11T16:11:30.636Z,11.43
2023-02-11T16:16:27.283Z,11.48
2023-02-11T16:19:04.118Z,11.42
2023-02-11T16:21:23.788Z,11.33
2023-02-11T16:26:20.295Z,11.21
2023-02-11T16:28:48.564Z,11.1
2023-02-11T16:31:17.092Z,10.98
2023-02-11T16:33:45.138Z,10.95
2023-02-11T16:38:08.924Z,10.91
2023-02-11T16:40:37.184Z,10.96
2023-02-11T16:43:05.453Z,10.99
2023-02-11T16:45:33.833Z,11.04
2023-02-11T16:48:02.023Z,11.03
2023-02-11T16:50:30.280Z,11.11
2023-02-11T16:55:26.867Z,11.16
2023-02-11T16:57:55.099Z,11.16
2023-02-11T17:00:23.468Z,11.2
2023-02-11T17:02:51.745Z,11.21
2023-02-11T17:05:19.941Z,11.23
2023-02-11T17:07:48.198Z,11.29
2023-02-11T17:10:16.480Z,11.42
2023-02-11T17:15:13.043Z,11.37
2023-02-11T17:17:41.301Z,11.2
2023-02-11T17:20:09.578Z,11.11
2023-02-11T17:22:37.878Z,11.06
2023-02-11T17:25:06.114Z,10.99
2023-02-11T17:27:34.423Z,10.98
2023-02-11T17:30:02.705Z,10.94
2023-02-11T17:34:59.250Z,10.91
2023-02-11T17:39:23.123Z,10.92
2023-02-11T17:41:51.320Z,11.02
2023-02-11T17:46:47.849Z,11.17
2023-02-11T17:49:16.121Z,11.21
2023-02-11T17:54:12.641Z,11.27
2023-02-11T17:56:40.937Z,11.24
2023-02-11T17:59:09.321Z,11.31
2023-02-11T18:01:37.513Z,11.31
2023-02-11T18:04:05.752Z,11.31
2023-02-11T18:06:34.058Z,11.26
2023-02-11T18:09:02.324Z,11.25
2023-02-11T18:11:30.602Z,11.21
2023-02-11T18:16:27.170Z,11.17
2023-02-11T18:18:55.463Z,11.16
2023-02-11T18:23:52.020Z,11.12
2023-02-11T18:26:20.230Z,11.18
2023-02-11T18:28:48.547Z,11.17
2023-02-11T18:33:45.080Z,11.09
2023-02-11T18:36:13.386Z,11.15
2023-02-11T18:38:41.639Z,11.22
2023-02-11T18:41:09.885Z,11.11
2023-02-11T18:43:38.198Z,11.09
2023-02-11T18:48:02.000Z,11.08
2023-02-11T18:52:58.539Z,11.07
2023-02-11T18:55:26.831Z,11.07
2023-02-11T18:57:55.041Z,11.05
2023-02-11T19:00:23.363Z,11.05
2023-02-11T19:02:51.658Z,11.06
2023-02-11T19:05:19.896Z,11
2023-02-11T19:07:48.204Z,11.01
2023-02-11T19:12:44.738Z,11.03
2023-02-11T19:15:12.992Z,11.02
2023-02-11T19:17:41.280Z,10.99
2023-02-11T19:25:06.131Z,10.9
2023-02-11T19:27:34.397Z,10.93
2023-02-11T19:32:30.920Z,10.88
2023-02-11T19:34:59.211Z,10.89
2023-02-11T19:37:27.468Z,10.89
2023-02-11T19:39:55.817Z,10.93
2023-02-11T19:42:26.538Z,10.89
2023-02-11T19:44:52.346Z,10.79
2023-02-11T19:47:20.660Z,10.78
2023-02-11T19:52:17.142Z,10.84
2023-02-11T19:54:45.442Z,10.9
2023-02-11T19:59:41.981Z,10.86
2023-02-11T20:02:10.328Z,10.84
2023-02-11T20:04:38.508Z,10.86
2023-02-11T20:07:06.805Z,10.83
2023-02-11T20:12:03.343Z,10.75
2023-02-11T20:14:31.562Z,10.68
2023-02-11T20:16:59.954Z,10.65
2023-02-11T20:21:56.486Z,10.74
2023-02-11T20:24:24.748Z,10.75
2023-02-11T20:31:49.691Z,10.55
2023-02-11T20:34:18.077Z,10.5
2023-02-11T20:38:41.598Z,10.47
2023-02-11T20:46:06.458Z,10.38
2023-02-11T20:51:03.027Z,10.47
2023-02-11T20:53:31.237Z,10.55
2023-02-11T20:55:59.496Z,10.61
2023-02-11T21:00:56.077Z,10.64
2023-02-11T21:03:24.402Z,10.7
2023-02-11T21:05:52.635Z,10.6
2023-02-11T21:10:49.185Z,10.45
2023-02-11T21:13:17.501Z,10.48
2023-02-11T21:15:45.752Z,10.53
2023-02-11T21:18:14.031Z,10.51
2023-02-11T21:20:42.315Z,10.58
2023-02-11T21:23:10.555Z,10.67
2023-02-11T21:25:38.817Z,10.75
2023-02-11T21:30:35.499Z,10.69
2023-02-11T21:33:03.680Z,10.75
2023-02-11T21:35:31.917Z,10.78
2023-02-11T21:38:00.216Z,10.76
2023-02-11T21:40:28.480Z,10.7
2023-02-11T21:42:56.782Z,10.86
2023-02-11T21:45:25.042Z,11.07
2023-02-11T21:50:21.616Z,11.27
2023-02-11T21:52:49.879Z,11.34
2023-02-11T21:55:18.135Z,11.32
2023-02-11T21:57:46.404Z,11.31
2023-02-11T22:05:11.256Z,11.28
2023-02-11T22:12:36.058Z,11.15
2023-02-11T22:15:04.316Z,11.11
2023-02-11T22:17:32.644Z,11.09
2023-02-11T22:21:56.385Z,11.09
2023-02-11T22:24:24.681Z,11.1
2023-02-11T22:29:21.221Z,10.9
2023-02-11T22:31:49.505Z,10.93
2023-02-11T22:34:17.776Z,11.02
2023-02-11T22:39:14.332Z,11.22
2023-02-11T22:41:42.614Z,11.18
2023-02-11T22:44:10.890Z,11.17
2023-02-11T22:49:07.500Z,11.14
2023-02-11T22:51:35.708Z,11.06
2023-02-11T22:54:04.061Z,10.98
2023-02-11T22:56:32.294Z,10.96
2023-02-11T22:59:00.546Z,10.96
2023-02-11T23:01:28.831Z,10.89
2023-02-11T23:03:57.050Z,10.93
2023-02-11T23:08:53.655Z,10.86
2023-02-11T23:11:21.891Z,10.79
2023-02-11T23:13:50.175Z,10.87
2023-02-11T23:16:18.503Z,10.87
2023-02-11T23:18:46.741Z,10.94
2023-02-11T23:21:15.008Z,11
2023-02-11T23:23:43.308Z,10.92
2023-02-11T23:28:39.883Z,10.93
2023-02-11T23:31:08.114Z,10.96
2023-02-11T23:36:04.675Z,10.9
2023-02-11T23:38:32.944Z,10.86
2023-02-11T23:41:01.208Z,10.85
2023-02-11T23:43:29.502Z,10.91
2023-02-11T23:48:26.102Z,10.92
2023-02-11T23:50:54.383Z,10.87
2023-02-11T23:53:22.620Z,10.82
2023-02-11T23:55:50.869Z,10.8
2023-02-11T23:58:19.176Z,10.64
