createdAt,value
2022-11-25T00:01:51.701Z,4.15
2022-11-25T00:04:39.206Z,6.35
2022-11-25T00:07:24.967Z,5.45
2022-11-25T00:10:10.566Z,4.50
2022-11-25T00:12:56.063Z,4.53
2022-11-25T00:15:41.665Z,5.88
2022-11-25T00:18:27.159Z,5.32
2022-11-25T00:21:15.488Z,4.80
2022-11-25T00:24:03.653Z,4.32
2022-11-25T00:26:49.186Z,4.35
2022-11-25T00:29:35.014Z,5.15
2022-11-25T00:32:20.451Z,5.53
2022-11-25T00:35:06.146Z,5.25
2022-11-25T00:37:51.464Z,3.65
2022-11-25T00:40:36.820Z,5.20
2022-11-25T00:43:40.744Z,4.45
2022-11-25T00:49:11.360Z,4.07
2022-11-25T00:51:57.078Z,3.63
2022-11-25T00:54:44.703Z,5.07
2022-11-25T00:57:30.054Z,5.60
2022-11-25T01:00:16.033Z,4.50
2022-11-25T01:03:01.173Z,4.05
2022-11-25T01:05:46.746Z,3.58
2022-11-25T01:08:33.815Z,3.88
2022-11-25T01:11:22.195Z,5.30
2022-11-25T01:14:08.926Z,3.92
2022-11-25T01:16:54.672Z,4.10
2022-11-25T01:19:40.583Z,3.92
2022-11-25T01:22:26.188Z,4.05
2022-11-25T01:25:11.890Z,3.47
2022-11-25T01:27:57.396Z,4.78
2022-11-25T01:30:43.027Z,5.50
2022-11-25T01:33:30.087Z,5.22
2022-11-25T01:36:17.567Z,4.38
2022-11-25T01:39:03.384Z,5.30
2022-11-25T01:41:49.400Z,4.30
2022-11-25T01:44:39.225Z,5.38
2022-11-25T01:47:25.505Z,5.05
2022-11-25T01:50:12.877Z,3.47
2022-11-25T01:52:58.497Z,4.07
2022-11-25T01:55:50.747Z,4.88
2022-11-25T01:58:38.516Z,3.67
2022-11-25T02:01:24.263Z,4.80
2022-11-25T02:04:12.626Z,4.45
2022-11-25T02:07:05.040Z,4.65
2022-11-25T02:09:51.107Z,7.03
2022-11-25T02:12:40.637Z,4.25
2022-11-25T02:15:26.011Z,3.20
2022-11-25T02:18:11.554Z,4.28
2022-11-25T02:20:57.138Z,3.92
2022-11-25T02:23:59.359Z,4.57
2022-11-25T02:26:45.027Z,4.85
2022-11-25T02:29:31.133Z,5.68
2022-11-25T02:32:20.592Z,4.95
2022-11-25T02:35:29.530Z,5.35
2022-11-25T02:38:29.046Z,7.03
2022-11-25T02:41:22.622Z,5.57
2022-11-25T02:44:07.878Z,3.97
2022-11-25T02:46:53.394Z,5.47
2022-11-25T02:49:38.907Z,5.65
2022-11-25T02:52:24.335Z,4.40
2022-11-25T02:55:09.815Z,5.93
2022-11-25T02:57:55.324Z,4.93
2022-11-25T03:00:41.091Z,4.82
2022-11-25T03:03:26.969Z,5.03
2022-11-25T03:06:12.507Z,5.55
2022-11-25T03:08:58.323Z,5.70
2022-11-25T03:12:02.089Z,4.88
2022-11-25T03:14:48.247Z,4.90
2022-11-25T03:17:33.888Z,4.93
2022-11-25T03:20:20.444Z,6.22
2022-11-25T03:23:06.768Z,4.60
2022-11-25T03:26:06.612Z,5.63
2022-11-25T03:28:52.128Z,6.68
2022-11-25T03:31:37.513Z,5.07
2022-11-25T03:34:22.919Z,4.28
2022-11-25T03:37:08.736Z,4.88
2022-11-25T03:39:54.309Z,4.47
2022-11-25T03:42:40.893Z,7.03
2022-11-25T03:45:26.142Z,4.30
2022-11-25T03:48:11.867Z,4.88
2022-11-25T03:50:57.352Z,3.80
2022-11-25T03:53:42.887Z,4.18
2022-11-25T03:56:28.445Z,4.35
2022-11-25T03:59:13.866Z,4.70
2022-11-25T04:01:59.609Z,3.55
2022-11-25T04:04:45.261Z,5.25
2022-11-25T04:07:30.942Z,4.10
2022-11-25T04:10:16.424Z,5.15
2022-11-25T04:13:01.870Z,5.07
2022-11-25T04:15:48.797Z,4.05
2022-11-25T04:18:34.260Z,3.60
2022-11-25T04:21:19.763Z,4.95
2022-11-25T04:24:06.795Z,3.72
2022-11-25T04:26:52.465Z,5.63
2022-11-25T04:29:37.833Z,4.32
2022-11-25T04:32:23.622Z,4.97
2022-11-25T04:35:09.189Z,4.88
2022-11-25T04:37:54.774Z,4.97
2022-11-25T04:40:40.192Z,5.40
2022-11-25T04:43:25.677Z,4.68
2022-11-25T04:46:17.814Z,4.30
2022-11-25T04:49:03.350Z,4.20
2022-11-25T04:51:48.931Z,4.55
2022-11-25T04:54:34.724Z,4.50
2022-11-25T04:57:22.709Z,5.13
2022-11-25T05:00:09.489Z,4.63
2022-11-25T05:02:55.062Z,3.55
2022-11-25T05:05:49.029Z,3.88
2022-11-25T05:08:37.308Z,5.85
2022-11-25T05:12:32.776Z,3.92
2022-11-25T05:15:18.348Z,5.15
2022-11-25T05:18:03.816Z,3.95
2022-11-25T05:20:48.870Z,5.35
2022-11-25T05:23:34.462Z,4.68
2022-11-25T05:26:19.995Z,5.00
2022-11-25T05:29:05.436Z,3.97
2022-11-25T05:31:50.851Z,5.97
2022-11-25T05:34:36.625Z,4.35
2022-11-25T05:37:24.492Z,4.65
2022-11-25T05:40:10.706Z,3.55
2022-11-25T05:42:56.084Z,5.40
2022-11-25T05:45:41.755Z,3.65
2022-11-25T05:48:27.322Z,4.60
2022-11-25T05:51:12.967Z,4.30
2022-11-25T05:53:58.679Z,4.03
2022-11-25T05:56:43.961Z,5.60
2022-11-25T05:59:29.588Z,4.50
2022-11-25T06:02:15.183Z,3.95
2022-11-25T06:05:00.869Z,3.97
2022-11-25T06:07:46.520Z,3.47
2022-11-25T06:10:31.902Z,3.40
2022-11-25T06:13:17.728Z,4.55
2022-11-25T06:16:11.000Z,3.15
2022-11-25T06:18:56.405Z,5.55
2022-11-25T06:21:41.876Z,3.80
2022-11-25T06:24:27.542Z,2.80
2022-11-25T06:27:12.920Z,3.33
2022-11-25T06:29:58.623Z,4.25
2022-11-25T06:32:44.201Z,3.33
2022-11-25T06:35:29.531Z,3.60
2022-11-25T06:38:15.269Z,6.57
2022-11-25T06:41:04.909Z,4.35
2022-11-25T06:43:50.523Z,4.90
2022-11-25T06:46:36.252Z,3.83
2022-11-25T06:49:21.672Z,5.10
2022-11-25T06:52:07.815Z,3.08
2022-11-25T06:54:53.813Z,2.95
2022-11-25T06:57:39.262Z,5.40
2022-11-25T07:00:24.678Z,3.45
2022-11-25T07:03:10.095Z,3.50
2022-11-25T07:05:59.863Z,4.22
2022-11-25T07:08:45.923Z,4.20
2022-11-25T07:11:36.660Z,4.35
2022-11-25T07:14:22.242Z,3.05
2022-11-25T07:17:11.730Z,3.38
2022-11-25T07:19:57.616Z,3.55
2022-11-25T07:22:43.348Z,3.55
2022-11-25T07:25:30.891Z,3.47
2022-11-25T07:28:16.311Z,4.20
2022-11-25T07:31:28.131Z,3.97
2022-11-25T07:34:20.436Z,3.50
2022-11-25T07:37:06.203Z,3.33
2022-11-25T07:39:52.314Z,4.50
2022-11-25T07:42:38.176Z,4.03
2022-11-25T07:45:24.463Z,3.72
2022-11-25T07:48:09.791Z,6.10
2022-11-25T07:50:55.557Z,3.38
2022-11-25T07:53:40.886Z,3.13
2022-11-25T07:56:27.223Z,3.38
2022-11-25T07:59:15.747Z,4.60
2022-11-25T08:02:01.229Z,3.97
2022-11-25T08:04:46.565Z,3.97
2022-11-25T08:07:36.521Z,2.80
2022-11-25T08:10:22.271Z,2.78
2022-11-25T08:13:07.828Z,3.22
2022-11-25T08:15:54.226Z,2.83
2022-11-25T08:18:40.614Z,3.67
2022-11-25T08:21:25.906Z,3.40
2022-11-25T08:24:20.306Z,2.80
2022-11-25T08:27:05.562Z,3.97
2022-11-25T08:29:50.908Z,2.75
2022-11-25T08:32:39.822Z,3.10
2022-11-25T08:35:25.246Z,5.28
2022-11-25T08:38:12.722Z,2.65
2022-11-25T08:40:58.572Z,2.78
2022-11-25T08:43:44.596Z,3.95
2022-11-25T08:46:34.631Z,4.07
2022-11-25T08:49:19.937Z,2.97
2022-11-25T08:52:05.336Z,3.88
2022-11-25T08:54:51.126Z,2.55
2022-11-25T08:57:37.100Z,3.03
2022-11-25T09:00:22.972Z,2.22
2022-11-25T09:03:09.008Z,3.72
2022-11-25T09:05:54.936Z,4.50
2022-11-25T09:08:42.401Z,2.47
2022-11-25T09:11:28.028Z,3.00
2022-11-25T09:14:14.105Z,2.95
2022-11-25T09:17:01.878Z,4.03
2022-11-25T09:19:47.381Z,2.70
2022-11-25T09:22:33.068Z,3.05
2022-11-25T09:25:18.552Z,3.25
2022-11-25T09:28:05.264Z,2.70
2022-11-25T09:30:51.341Z,3.00
2022-11-25T09:33:37.086Z,2.63
2022-11-25T09:36:27.335Z,3.17
2022-11-25T09:39:12.643Z,2.17
2022-11-25T09:42:19.747Z,2.40
2022-11-25T09:45:35.087Z,2.63
2022-11-25T09:48:58.256Z,2.10
2022-11-25T09:52:11.891Z,2.60
2022-11-25T09:58:10.195Z,2.45
2022-11-25T10:00:56.039Z,2.70
2022-11-25T10:03:50.141Z,2.63
2022-11-25T10:06:54.912Z,2.88
2022-11-25T10:09:41.620Z,2.80
2022-11-25T10:12:36.267Z,3.00
2022-11-25T10:15:27.672Z,3.00
2022-11-25T10:18:45.014Z,1.90
2022-11-25T10:21:30.808Z,2.45
2022-11-25T10:24:21.681Z,2.58
2022-11-25T10:27:15.655Z,2.90
2022-11-25T10:30:07.897Z,2.83
2022-11-25T10:33:24.900Z,3.30
2022-11-25T10:36:18.943Z,2.83
2022-11-25T10:39:24.510Z,2.83
2022-11-25T10:42:24.703Z,2.95
2022-11-25T10:45:11.808Z,2.35
2022-11-25T10:48:44.524Z,2.90
2022-11-25T10:51:39.732Z,2.65
2022-11-25T10:54:28.218Z,1.85
2022-11-25T10:57:19.699Z,2.75
2022-11-25T11:00:23.769Z,2.90
2022-11-25T11:03:25.993Z,2.80
2022-11-25T11:06:32.815Z,2.95
2022-11-25T11:09:38.938Z,2.25
2022-11-25T11:12:28.378Z,2.45
2022-11-25T11:15:32.440Z,3.63
2022-11-25T11:18:24.214Z,2.83
2022-11-25T11:21:42.447Z,2.42
2022-11-25T11:24:32.329Z,2.88
2022-11-25T11:27:25.385Z,2.40
2022-11-25T11:30:16.660Z,2.88
2022-11-25T11:33:27.253Z,3.28
2022-11-25T11:36:40.498Z,3.35
2022-11-25T11:39:29.205Z,2.55
2022-11-25T11:42:21.792Z,3.20
2022-11-25T11:45:41.210Z,2.60
2022-11-25T11:48:32.348Z,3.42
2022-11-25T11:51:55.905Z,2.80
2022-11-25T11:54:50.977Z,3.70
2022-11-25T11:57:53.911Z,2.67
2022-11-25T12:01:03.923Z,2.42
2022-11-25T12:04:14.898Z,2.40
2022-11-25T12:07:08.034Z,3.03
2022-11-25T12:10:06.521Z,3.13
2022-11-25T12:13:08.892Z,2.72
2022-11-25T12:16:03.996Z,2.78
2022-11-25T12:18:55.465Z,2.58
2022-11-25T12:21:55.343Z,2.50
2022-11-25T12:25:00.878Z,2.78
2022-11-25T12:28:17.348Z,2.63
2022-11-25T12:31:27.663Z,2.70
2022-11-25T12:34:27.647Z,2.17
2022-11-25T12:37:32.085Z,2.40
2022-11-25T12:40:31.111Z,2.75
2022-11-25T12:43:28.569Z,2.50
2022-11-25T12:46:23.984Z,2.20
2022-11-25T12:49:29.255Z,2.38
2022-11-25T12:52:41.351Z,2.83
2022-11-25T12:55:28.875Z,2.45
2022-11-25T12:58:41.362Z,2.53
2022-11-25T13:01:37.739Z,2.30
2022-11-25T13:04:58.077Z,3.10
2022-11-25T13:08:30.795Z,2.13
2022-11-25T13:11:35.603Z,3.03
2022-11-25T13:14:27.504Z,2.95
2022-11-25T13:17:15.878Z,2.80
2022-11-25T13:20:29.729Z,5.05
2022-11-25T13:26:28.591Z,2.20
2022-11-25T13:29:13.921Z,2.53
2022-11-25T13:32:07.490Z,2.78
2022-11-25T13:35:22.150Z,3.28
2022-11-25T13:38:28.718Z,2.22
2022-11-25T13:41:20.257Z,3.25
2022-11-25T13:44:28.269Z,2.70
2022-11-25T13:47:32.594Z,2.55
2022-11-25T13:50:24.496Z,2.03
2022-11-25T13:53:32.506Z,2.72
2022-11-25T13:59:12.195Z,2.95
2022-11-25T14:02:23.709Z,3.00
2022-11-25T14:05:21.692Z,2.40
2022-11-25T14:08:39.544Z,2.55
2022-11-25T14:11:37.565Z,2.75
2022-11-25T14:14:34.550Z,2.72
2022-11-25T14:17:29.237Z,2.58
2022-11-25T14:20:40.894Z,2.70
2022-11-25T14:23:41.868Z,3.03
2022-11-25T14:26:49.423Z,2.88
2022-11-25T14:29:43.847Z,3.28
2022-11-25T14:32:42.821Z,2.60
2022-11-25T14:35:47.079Z,2.97
2022-11-25T14:38:37.773Z,3.55
2022-11-25T14:41:31.461Z,3.17
2022-11-25T14:44:29.628Z,3.08
2022-11-25T14:47:15.458Z,3.42
2022-11-25T14:53:08.783Z,3.00
2022-11-25T14:55:57.839Z,3.35
2022-11-25T14:59:56.489Z,3.00
2022-11-25T15:02:56.904Z,2.83
2022-11-25T15:05:42.247Z,3.90
2022-11-25T15:08:28.089Z,2.92
2022-11-25T15:11:15.997Z,3.08
2022-11-25T15:14:04.095Z,3.17
2022-11-25T15:16:49.944Z,3.67
2022-11-25T15:19:37.047Z,3.70
2022-11-25T15:22:24.327Z,3.15
2022-11-25T15:25:15.325Z,2.42
2022-11-25T15:28:00.960Z,3.00
2022-11-25T15:31:00.245Z,2.80
2022-11-25T15:33:47.524Z,1.90
2022-11-25T15:36:33.138Z,2.47
2022-11-25T15:39:21.596Z,3.38
2022-11-25T15:42:25.208Z,2.80
2022-11-25T15:48:04.007Z,3.63
2022-11-25T15:50:49.330Z,3.08
2022-11-25T15:53:37.733Z,2.90
2022-11-25T15:56:26.948Z,3.22
2022-11-25T15:59:37.447Z,3.03
2022-11-25T16:02:41.860Z,3.72
2022-11-25T16:05:38.332Z,3.65
2022-11-25T16:08:37.520Z,3.00
2022-11-25T16:11:25.459Z,3.47
2022-11-25T16:14:26.945Z,3.28
2022-11-25T16:17:14.143Z,5.05
2022-11-25T16:19:59.675Z,5.53
2022-11-25T16:22:46.549Z,4.88
2022-11-25T16:25:31.839Z,3.42
2022-11-25T16:28:26.876Z,3.20
2022-11-25T16:31:19.110Z,3.35
2022-11-25T16:34:17.004Z,3.03
2022-11-25T16:37:02.129Z,3.78
2022-11-25T16:39:47.697Z,3.25
2022-11-25T16:42:33.494Z,3.35
2022-11-25T16:45:22.590Z,3.78
2022-11-25T16:48:19.650Z,3.95
2022-11-25T16:51:13.936Z,3.63
2022-11-25T16:53:59.712Z,3.38
2022-11-25T16:56:48.230Z,2.92
2022-11-25T16:59:40.991Z,3.33
2022-11-25T17:02:27.142Z,3.75
2022-11-25T17:05:24.717Z,4.57
2022-11-25T17:08:10.637Z,3.75
2022-11-25T17:10:59.970Z,4.50
2022-11-25T17:13:51.666Z,3.47
2022-11-25T17:16:37.566Z,4.43
2022-11-25T17:19:23.321Z,3.70
2022-11-25T17:22:24.930Z,3.70
2022-11-25T17:25:12.995Z,4.70
2022-11-25T17:28:00.402Z,5.05
2022-11-25T17:30:47.200Z,4.30
2022-11-25T17:33:35.285Z,3.03
2022-11-25T17:36:21.860Z,4.53
2022-11-25T17:39:08.439Z,3.83
2022-11-25T17:41:53.760Z,5.22
2022-11-25T17:44:40.192Z,5.45
2022-11-25T17:47:26.392Z,5.28
2022-11-25T17:50:22.709Z,4.57
2022-11-25T17:53:09.524Z,4.45
2022-11-25T17:55:54.969Z,3.80
2022-11-25T17:58:40.695Z,3.95
2022-11-25T18:01:25.947Z,4.70
2022-11-25T18:04:23.129Z,3.42
2022-11-25T18:07:08.619Z,4.85
2022-11-25T18:09:54.372Z,5.53
2022-11-25T18:12:40.804Z,4.50
2022-11-25T18:15:31.691Z,5.20
2022-11-25T18:18:26.137Z,4.70
2022-11-25T18:21:12.859Z,4.47
2022-11-25T18:24:00.447Z,4.57
2022-11-25T18:26:50.591Z,6.38
2022-11-25T18:29:36.278Z,5.95
2022-11-25T18:32:23.471Z,5.18
2022-11-25T18:35:35.511Z,4.75
2022-11-25T18:38:21.628Z,4.93
2022-11-25T18:41:16.307Z,5.38
2022-11-25T18:44:02.832Z,5.10
2022-11-25T18:46:48.609Z,4.78
2022-11-25T18:49:34.142Z,4.65
2022-11-25T18:52:19.875Z,5.43
2022-11-25T18:55:05.311Z,4.63
2022-11-25T18:57:52.227Z,4.70
2022-11-25T19:02:20.040Z,4.88
2022-11-25T19:05:20.245Z,5.65
2022-11-25T19:08:05.589Z,5.25
2022-11-25T19:10:51.494Z,5.75
2022-11-25T19:13:37.201Z,6.70
2022-11-25T19:16:29.855Z,5.43
2022-11-25T19:19:17.129Z,5.00
2022-11-25T19:22:03.421Z,5.10
2022-11-25T19:24:48.904Z,4.65
2022-11-25T19:27:39.797Z,4.82
2022-11-25T19:30:27.908Z,5.57
2022-11-25T19:33:28.232Z,5.95
2022-11-25T19:36:24.757Z,6.53
2022-11-25T19:39:17.669Z,4.45
2022-11-25T19:42:03.664Z,5.93
2022-11-25T19:44:49.227Z,5.25
2022-11-25T19:47:34.865Z,6.10
2022-11-25T19:50:26.149Z,5.20
2022-11-25T19:53:18.063Z,4.30
2022-11-25T19:56:04.113Z,5.03
2022-11-25T19:58:54.219Z,4.90
2022-11-25T20:01:43.350Z,6.05
2022-11-25T20:04:29.069Z,6.38
2022-11-25T20:07:17.767Z,5.18
2022-11-25T20:10:19.081Z,5.13
2022-11-25T20:13:07.171Z,5.10
2022-11-25T20:15:55.279Z,4.82
2022-11-25T20:18:40.524Z,5.32
2022-11-25T20:21:38.392Z,4.82
2022-11-25T20:24:24.016Z,4.93
2022-11-25T20:27:12.533Z,4.65
2022-11-25T20:29:57.991Z,5.13
2022-11-25T20:32:43.356Z,6.32
2022-11-25T20:35:28.974Z,5.35
2022-11-25T20:38:24.504Z,5.65
2022-11-25T20:41:11.636Z,5.03
2022-11-25T20:43:57.932Z,4.53
2022-11-25T20:46:43.283Z,5.53
2022-11-25T20:49:29.255Z,5.82
2022-11-25T20:52:23.097Z,5.75
2022-11-25T20:55:26.009Z,5.57
2022-11-25T20:58:22.043Z,5.97
2022-11-25T21:01:07.626Z,4.90
2022-11-25T21:03:53.849Z,5.15
2022-11-25T21:06:41.361Z,4.47
2022-11-25T21:09:31.831Z,4.25
2022-11-25T21:12:19.561Z,4.80
2022-11-25T21:15:13.942Z,6.70
2022-11-25T21:17:59.695Z,5.50
2022-11-25T21:20:45.258Z,6.15
2022-11-25T21:23:36.096Z,5.70
2022-11-25T21:26:25.129Z,4.70
2022-11-25T21:29:15.650Z,6.20
2022-11-25T21:32:01.318Z,5.90
2022-11-25T21:34:47.745Z,5.80
2022-11-25T21:37:40.639Z,4.05
2022-11-25T21:40:35.017Z,4.72
2022-11-25T21:43:24.360Z,5.65
2022-11-25T21:46:14.666Z,4.68
2022-11-25T21:49:00.282Z,5.35
2022-11-25T21:51:45.843Z,4.72
2022-11-25T21:54:31.331Z,6.25
2022-11-25T21:57:20.003Z,5.35
2022-11-25T22:00:08.013Z,4.53
2022-11-25T22:02:53.624Z,5.45
2022-11-25T22:05:39.310Z,4.82
2022-11-25T22:08:25.226Z,5.35
2022-11-25T22:11:14.907Z,6.00
2022-11-25T22:14:05.031Z,6.03
2022-11-25T22:16:50.540Z,4.47
2022-11-25T22:19:36.262Z,4.13
2022-11-25T22:22:21.716Z,4.00
2022-11-25T22:25:12.530Z,3.90
2022-11-25T22:27:57.958Z,4.32
2022-11-25T22:30:50.769Z,3.60
2022-11-25T22:33:37.542Z,4.60
2022-11-25T22:36:37.584Z,3.85
2022-11-25T22:39:27.003Z,4.00
2022-11-25T22:42:30.948Z,3.78
2022-11-25T22:48:20.836Z,3.17
2022-11-25T22:51:12.082Z,3.25
2022-11-25T22:53:57.439Z,4.72
2022-11-25T22:56:42.737Z,3.58
2022-11-25T22:59:28.215Z,3.78
2022-11-25T23:02:22.563Z,4.80
2022-11-25T23:05:16.268Z,4.93
2022-11-25T23:08:23.355Z,4.35
2022-11-25T23:11:17.431Z,4.07
2022-11-25T23:14:03.137Z,4.55
2022-11-25T23:16:48.564Z,5.45
2022-11-25T23:19:33.919Z,4.43
2022-11-25T23:22:20.239Z,4.07
2022-11-25T23:25:11.819Z,4.85
2022-11-25T23:27:57.336Z,4.45
2022-11-25T23:30:56.546Z,5.03
2022-11-25T23:33:50.608Z,5.30
2022-11-25T23:36:46.231Z,4.20
2022-11-25T23:39:32.177Z,5.30
2022-11-25T23:42:19.199Z,5.20
2022-11-25T23:45:07.299Z,4.20
2022-11-25T23:47:56.073Z,4.35
2022-11-25T23:50:42.661Z,4.68
2022-11-25T23:53:33.383Z,4.07
2022-11-25T23:56:19.415Z,4.25
2022-11-25T23:59:12.603Z,4.18
