createdAt,value
2017-08-23T00:00:00.466Z,8.50
2017-08-23T00:02:27.926Z,8.07
2017-08-23T00:04:55.410Z,8.10
2017-08-23T00:07:23.651Z,7.80
2017-08-23T00:09:51.128Z,8.77
2017-08-23T00:12:19.365Z,8.30
2017-08-23T00:14:46.846Z,7.70
2017-08-23T00:17:14.333Z,8.37
2017-08-23T00:19:41.785Z,7.83
2017-08-23T00:22:10.066Z,8.07
2017-08-23T00:24:37.522Z,8.13
2017-08-23T00:27:05.003Z,8.00
2017-08-23T00:29:32.474Z,7.87
2017-08-23T00:31:59.941Z,7.07
2017-08-23T00:34:27.443Z,8.50
2017-08-23T00:36:54.899Z,8.30
2017-08-23T00:39:22.354Z,8.33
2017-08-23T00:41:49.837Z,8.40
2017-08-23T00:44:17.291Z,8.00
2017-08-23T00:46:44.774Z,8.67
2017-08-23T00:49:12.318Z,7.67
2017-08-23T00:51:39.793Z,9.20
2017-08-23T00:54:07.250Z,9.30
2017-08-23T00:56:34.773Z,8.37
2017-08-23T00:59:03.009Z,7.27
2017-08-23T01:01:30.469Z,9.00
2017-08-23T01:03:57.974Z,9.20
2017-08-23T01:06:25.437Z,8.07
2017-08-23T01:08:52.906Z,8.07
2017-08-23T01:11:20.398Z,7.73
2017-08-23T01:13:47.862Z,8.50
2017-08-23T01:16:15.340Z,8.90
2017-08-23T01:18:42.813Z,9.10
2017-08-23T01:21:10.293Z,9.13
2017-08-23T01:23:37.800Z,8.70
2017-08-23T01:26:05.274Z,7.10
2017-08-23T01:28:32.725Z,8.60
2017-08-23T01:31:00.280Z,8.20
2017-08-23T01:33:27.837Z,8.30
2017-08-23T01:35:55.394Z,9.20
2017-08-23T01:38:22.850Z,8.33
2017-08-23T01:40:50.301Z,8.67
2017-08-23T01:43:17.789Z,8.57
2017-08-23T01:45:45.237Z,7.57
2017-08-23T01:48:13.226Z,8.70
2017-08-23T01:50:40.673Z,10.27
2017-08-23T01:53:08.131Z,7.90
2017-08-23T01:55:35.615Z,8.50
2017-08-23T01:58:03.066Z,7.93
2017-08-23T02:00:30.526Z,8.50
2017-08-23T02:02:58.005Z,7.30
2017-08-23T02:05:25.471Z,4.10
2017-08-23T02:07:52.946Z,8.60
2017-08-23T02:10:20.458Z,8.13
2017-08-23T02:12:48.410Z,8.50
2017-08-23T02:15:15.870Z,8.00
2017-08-23T02:17:43.355Z,7.70
2017-08-23T02:20:10.838Z,5.80
2017-08-23T02:22:38.331Z,6.50
2017-08-23T02:25:05.818Z,7.67
2017-08-23T02:27:33.308Z,8.80
2017-08-23T02:30:00.778Z,9.37
2017-08-23T02:32:28.280Z,9.00
2017-08-23T02:34:55.794Z,9.60
2017-08-23T02:37:23.294Z,8.30
2017-08-23T02:39:50.779Z,9.03
2017-08-23T02:42:18.267Z,8.10
2017-08-23T02:44:45.757Z,7.23
2017-08-23T02:47:13.225Z,9.13
2017-08-23T02:49:40.719Z,7.50
2017-08-23T02:52:08.196Z,8.80
2017-08-23T02:54:35.662Z,7.60
2017-08-23T02:57:03.141Z,8.97
2017-08-23T02:59:30.601Z,7.57
2017-08-23T03:01:58.087Z,6.73
2017-08-23T03:04:25.548Z,8.10
2017-08-23T03:06:53.005Z,9.00
2017-08-23T03:09:20.483Z,6.97
2017-08-23T03:11:47.952Z,9.27
2017-08-23T03:14:15.427Z,6.47
2017-08-23T03:16:42.887Z,9.43
2017-08-23T03:19:10.338Z,6.97
2017-08-23T03:21:37.821Z,9.17
2017-08-23T03:24:05.306Z,10.30
2017-08-23T03:26:32.757Z,9.03
2017-08-23T03:29:00.218Z,8.50
2017-08-23T03:31:27.731Z,9.07
2017-08-23T03:33:55.205Z,9.23
2017-08-23T03:36:22.670Z,8.90
2017-08-23T03:38:50.196Z,7.43
2017-08-23T03:41:17.662Z,8.90
2017-08-23T03:43:45.161Z,8.47
2017-08-23T03:46:12.626Z,9.43
2017-08-23T03:48:40.090Z,9.00
2017-08-23T03:51:07.576Z,9.80
2017-08-23T03:53:35.053Z,8.57
2017-08-23T03:56:02.554Z,8.63
2017-08-23T03:58:30.016Z,10.00
2017-08-23T04:00:57.471Z,9.10
2017-08-23T04:03:24.950Z,9.40
2017-08-23T04:05:52.421Z,10.27
2017-08-23T04:08:19.907Z,9.10
2017-08-23T04:10:47.382Z,9.23
2017-08-23T04:13:14.869Z,9.10
2017-08-23T04:15:42.342Z,10.43
2017-08-23T04:18:09.839Z,9.30
2017-08-23T04:20:37.302Z,8.60
2017-08-23T04:23:04.786Z,9.60
2017-08-23T04:25:32.277Z,9.37
2017-08-23T04:27:59.774Z,9.93
2017-08-23T04:30:27.241Z,8.93
2017-08-23T04:32:54.730Z,9.27
2017-08-23T04:35:22.209Z,10.57
2017-08-23T04:37:49.709Z,10.10
2017-08-23T04:40:17.178Z,8.83
2017-08-23T04:42:44.673Z,9.20
2017-08-23T04:45:12.144Z,9.87
2017-08-23T04:47:40.418Z,9.67
2017-08-23T04:50:07.885Z,10.40
2017-08-23T04:52:35.353Z,9.27
2017-08-23T04:55:02.852Z,10.10
2017-08-23T04:57:30.359Z,9.33
2017-08-23T04:59:57.926Z,10.10
2017-08-23T05:02:25.391Z,9.40
2017-08-23T05:04:52.886Z,10.03
2017-08-23T05:07:20.384Z,8.20
2017-08-23T05:09:47.893Z,10.17
2017-08-23T05:12:15.354Z,9.40
2017-08-23T05:14:42.810Z,12.30
2017-08-23T05:17:10.292Z,10.13
2017-08-23T05:19:37.761Z,9.83
2017-08-23T05:22:05.242Z,9.53
2017-08-23T05:24:32.709Z,9.20
2017-08-23T05:27:00.229Z,8.60
2017-08-23T05:29:27.686Z,11.37
2017-08-23T05:31:55.144Z,9.53
2017-08-23T05:34:22.633Z,11.23
2017-08-23T05:36:50.130Z,10.77
2017-08-23T05:39:17.629Z,10.40
2017-08-23T05:41:46.054Z,10.20
2017-08-23T05:44:13.557Z,11.07
2017-08-23T05:46:41.014Z,10.07
2017-08-23T05:49:08.482Z,8.73
2017-08-23T05:51:35.966Z,10.40
2017-08-23T05:54:03.435Z,11.03
2017-08-23T05:56:30.923Z,10.70
2017-08-23T05:58:58.478Z,10.10
2017-08-23T06:01:25.953Z,12.63
2017-08-23T06:03:53.438Z,12.10
2017-08-23T06:06:20.921Z,10.30
2017-08-23T06:08:48.406Z,10.57
2017-08-23T06:11:15.874Z,11.83
2017-08-23T06:13:43.373Z,10.33
2017-08-23T06:16:10.846Z,10.60
2017-08-23T06:18:38.335Z,10.03
2017-08-23T06:21:05.838Z,10.60
2017-08-23T06:23:33.294Z,10.90
2017-08-23T06:26:00.762Z,10.07
2017-08-23T06:28:28.261Z,10.47
2017-08-23T06:30:55.742Z,10.20
2017-08-23T06:33:23.202Z,10.80
2017-08-23T06:35:50.681Z,10.53
2017-08-23T06:38:18.181Z,11.00
2017-08-23T06:40:46.443Z,10.47
2017-08-23T06:43:13.925Z,8.90
2017-08-23T06:45:41.413Z,10.37
2017-08-23T06:48:08.917Z,10.30
2017-08-23T06:50:36.381Z,10.10
2017-08-23T06:53:03.876Z,9.10
2017-08-23T06:55:31.385Z,9.10
2017-08-23T06:57:58.894Z,10.20
2017-08-23T07:00:26.354Z,9.00
2017-08-23T07:02:53.858Z,9.80
2017-08-23T07:05:21.313Z,10.17
2017-08-23T07:07:48.774Z,9.90
2017-08-23T07:10:16.261Z,10.03
2017-08-23T07:12:43.734Z,10.00
2017-08-23T07:15:11.214Z,9.33
2017-08-23T07:17:38.730Z,9.70
2017-08-23T07:20:06.198Z,10.83
2017-08-23T07:22:33.662Z,9.03
2017-08-23T07:25:01.169Z,10.83
2017-08-23T07:27:28.629Z,9.30
2017-08-23T07:29:56.097Z,9.30
2017-08-23T07:32:23.587Z,10.13
2017-08-23T07:34:51.089Z,10.93
2017-08-23T07:37:18.559Z,9.90
2017-08-23T07:39:46.037Z,9.50
2017-08-23T07:42:13.499Z,9.20
2017-08-23T07:44:40.994Z,10.03
2017-08-23T07:47:08.473Z,9.90
2017-08-23T07:49:35.973Z,9.43
2017-08-23T07:52:03.442Z,9.83
2017-08-23T07:54:30.950Z,9.93
2017-08-23T07:56:58.450Z,9.53
2017-08-23T07:59:25.923Z,9.90
2017-08-23T08:01:53.413Z,9.97
2017-08-23T08:04:20.878Z,9.13
2017-08-23T08:06:48.369Z,8.80
2017-08-23T08:09:15.834Z,9.57
2017-08-23T08:11:43.299Z,9.03
2017-08-23T08:14:10.821Z,9.40
2017-08-23T08:16:38.293Z,9.57
2017-08-23T08:19:05.790Z,10.10
2017-08-23T08:21:33.298Z,9.87
2017-08-23T08:24:00.762Z,8.73
2017-08-23T08:26:28.218Z,8.80
2017-08-23T08:28:55.702Z,9.40
2017-08-23T08:31:23.173Z,8.90
2017-08-23T08:33:50.661Z,8.77
2017-08-23T08:36:18.122Z,9.40
2017-08-23T08:38:45.582Z,9.20
2017-08-23T08:41:13.081Z,8.97
2017-08-23T08:43:40.546Z,10.20
2017-08-23T08:46:08.005Z,9.40
2017-08-23T08:48:35.517Z,9.30
2017-08-23T08:51:03.006Z,8.73
2017-08-23T08:53:30.470Z,7.97
2017-08-23T08:55:57.934Z,8.97
2017-08-23T08:58:25.433Z,8.20
2017-08-23T09:00:52.889Z,9.70
2017-08-23T09:03:20.353Z,8.43
2017-08-23T09:05:47.841Z,8.97
2017-08-23T09:08:15.294Z,8.47
2017-08-23T09:10:42.755Z,8.70
2017-08-23T09:13:10.250Z,9.07
2017-08-23T09:15:37.707Z,8.47
2017-08-23T09:18:05.165Z,7.90
2017-08-23T09:20:33.434Z,7.10
2017-08-23T09:23:00.892Z,8.77
2017-08-23T09:25:28.361Z,9.50
2017-08-23T09:27:55.850Z,7.90
2017-08-23T09:30:23.313Z,8.50
2017-08-23T09:32:50.782Z,8.20
2017-08-23T09:35:18.277Z,8.13
2017-08-23T09:37:45.758Z,8.87
2017-08-23T09:40:13.266Z,8.90
2017-08-23T09:42:40.739Z,8.30
2017-08-23T09:45:08.222Z,7.90
2017-08-23T09:47:35.681Z,7.37
2017-08-23T09:50:03.165Z,9.20
2017-08-23T09:52:30.662Z,8.23
2017-08-23T09:54:58.134Z,8.50
2017-08-23T09:57:25.595Z,8.43
2017-08-23T09:59:53.109Z,8.13
2017-08-23T10:02:20.602Z,7.67
2017-08-23T10:04:48.102Z,7.47
2017-08-23T10:07:15.574Z,8.10
2017-08-23T10:09:43.082Z,7.33
2017-08-23T10:12:10.573Z,7.70
2017-08-23T10:14:38.073Z,7.30
2017-08-23T10:17:05.539Z,7.60
2017-08-23T10:19:32.997Z,6.63
2017-08-23T10:22:00.946Z,6.47
2017-08-23T10:24:28.405Z,8.10
2017-08-23T10:26:56.703Z,7.83
2017-08-23T10:29:24.155Z,6.70
2017-08-23T10:31:51.657Z,7.40
2017-08-23T10:34:19.116Z,6.97
2017-08-23T10:36:46.591Z,6.70
2017-08-23T10:39:14.074Z,7.80
2017-08-23T10:41:41.570Z,8.27
2017-08-23T10:44:09.046Z,8.33
2017-08-23T10:46:36.553Z,8.67
2017-08-23T10:49:04.061Z,6.80
2017-08-23T10:51:31.528Z,5.87
2017-08-23T10:53:58.997Z,7.47
2017-08-23T10:56:26.493Z,6.67
2017-08-23T10:58:53.966Z,7.50
2017-08-23T11:01:21.469Z,7.03
2017-08-23T11:03:48.938Z,8.10
2017-08-23T11:06:16.409Z,7.90
2017-08-23T11:08:43.990Z,7.30
2017-08-23T11:11:11.437Z,8.37
2017-08-23T11:13:38.929Z,7.27
2017-08-23T11:16:06.395Z,6.80
2017-08-23T11:18:33.885Z,7.50
2017-08-23T11:21:01.346Z,7.73
2017-08-23T11:23:28.809Z,6.10
2017-08-23T11:25:56.317Z,6.60
2017-08-23T11:28:23.782Z,7.63
2017-08-23T11:30:51.254Z,6.50
2017-08-23T11:33:18.750Z,7.17
2017-08-23T11:35:46.206Z,9.60
2017-08-23T11:38:13.682Z,7.40
2017-08-23T11:40:41.161Z,6.37
2017-08-23T11:43:08.674Z,6.63
2017-08-23T11:45:36.171Z,6.20
2017-08-23T11:48:03.626Z,7.90
2017-08-23T11:50:31.129Z,6.70
2017-08-23T11:52:58.602Z,5.90
2017-08-23T11:55:26.066Z,6.27
2017-08-23T11:57:54.929Z,5.10
2017-08-23T12:00:22.423Z,6.13
2017-08-23T12:02:49.941Z,5.43
2017-08-23T12:05:17.406Z,6.80
2017-08-23T12:07:44.862Z,6.67
2017-08-23T12:10:12.357Z,6.10
2017-08-23T12:12:39.827Z,4.60
2017-08-23T12:15:07.366Z,4.33
2017-08-23T12:17:35.617Z,4.97
2017-08-23T12:20:03.070Z,4.63
2017-08-23T12:22:30.569Z,4.20
2017-08-23T12:24:58.025Z,5.40
2017-08-23T12:27:25.489Z,3.77
2017-08-23T12:29:52.989Z,3.83
2017-08-23T12:32:20.449Z,4.47
2017-08-23T12:34:47.925Z,4.50
2017-08-23T12:37:15.418Z,3.77
2017-08-23T12:39:42.922Z,3.77
2017-08-23T12:42:10.415Z,3.30
2017-08-23T12:44:37.881Z,2.90
2017-08-23T12:47:05.337Z,3.57
2017-08-23T12:49:32.814Z,3.40
2017-08-23T12:52:01.853Z,3.33
2017-08-23T12:54:29.346Z,3.33
2017-08-23T12:56:56.831Z,3.63
2017-08-23T12:59:24.332Z,3.60
2017-08-23T13:01:51.822Z,3.20
2017-08-23T13:04:19.301Z,3.17
2017-08-23T13:06:46.790Z,2.97
2017-08-23T13:09:14.250Z,3.30
2017-08-23T13:11:41.714Z,3.43
2017-08-23T13:14:09.213Z,2.43
2017-08-23T13:16:36.673Z,3.33
2017-08-23T13:19:04.159Z,3.50
2017-08-23T13:21:31.645Z,3.40
2017-08-23T13:23:59.134Z,3.00
2017-08-23T13:26:26.598Z,3.20
2017-08-23T13:28:54.063Z,3.00
2017-08-23T13:31:21.558Z,3.40
2017-08-23T13:33:49.030Z,3.80
2017-08-23T13:36:16.507Z,3.00
2017-08-23T13:38:43.986Z,3.60
2017-08-23T13:41:11.450Z,2.77
2017-08-23T13:43:38.975Z,2.80
2017-08-23T13:46:06.429Z,2.43
2017-08-23T13:48:33.885Z,4.13
2017-08-23T13:51:01.370Z,2.87
2017-08-23T13:53:28.829Z,2.90
2017-08-23T13:55:56.322Z,2.00
2017-08-23T13:58:23.797Z,3.03
2017-08-23T14:00:51.258Z,2.63
2017-08-23T14:03:18.743Z,3.00
2017-08-23T14:05:46.202Z,2.70
2017-08-23T14:08:13.689Z,2.50
2017-08-23T14:10:41.162Z,3.10
2017-08-23T14:13:08.662Z,3.10
2017-08-23T14:15:36.137Z,2.53
2017-08-23T14:18:03.614Z,2.33
2017-08-23T14:20:31.094Z,2.33
2017-08-23T14:22:58.554Z,2.63
2017-08-23T14:25:26.033Z,2.83
2017-08-23T14:27:53.518Z,2.43
2017-08-23T14:30:20.978Z,2.37
2017-08-23T14:32:48.478Z,2.20
2017-08-23T14:35:15.935Z,2.83
2017-08-23T14:37:43.410Z,2.40
2017-08-23T14:40:10.901Z,2.30
2017-08-23T14:42:38.378Z,2.60
2017-08-23T14:45:05.873Z,2.40
2017-08-23T14:47:33.326Z,2.53
2017-08-23T14:50:00.781Z,2.43
2017-08-23T14:52:28.258Z,2.10
2017-08-23T14:54:55.718Z,2.57
2017-08-23T14:57:23.204Z,2.67
2017-08-23T14:59:50.701Z,2.80
2017-08-23T15:02:18.162Z,2.93
2017-08-23T15:04:45.618Z,2.90
2017-08-23T15:07:13.101Z,3.10
2017-08-23T15:12:14.425Z,2.83
2017-08-23T15:14:41.894Z,3.37
2017-08-23T15:17:09.375Z,3.43
2017-08-23T15:19:36.857Z,2.70
2017-08-23T15:22:04.356Z,3.13
2017-08-23T15:24:31.815Z,2.40
2017-08-23T15:26:59.298Z,2.80
2017-08-23T15:29:26.794Z,3.00
2017-08-23T15:31:54.281Z,3.10
2017-08-23T15:34:21.750Z,3.73
2017-08-23T15:36:49.227Z,2.70
2017-08-23T15:39:16.682Z,3.37
2017-08-23T15:41:44.162Z,2.93
2017-08-23T15:44:11.638Z,3.23
2017-08-23T15:46:39.137Z,3.67
2017-08-23T15:49:06.674Z,3.70
2017-08-23T15:51:34.158Z,3.80
2017-08-23T15:54:01.639Z,3.57
2017-08-23T15:56:29.141Z,4.27
2017-08-23T15:58:57.011Z,3.70
2017-08-23T16:01:25.360Z,3.30
2017-08-23T16:03:53.385Z,3.70
2017-08-23T16:06:21.675Z,3.40
2017-08-23T16:08:49.255Z,4.20
2017-08-23T16:11:17.133Z,3.80
2017-08-23T16:13:45.215Z,3.10
2017-08-23T16:16:12.838Z,3.23
2017-08-23T16:18:41.026Z,3.13
2017-08-23T16:21:08.517Z,3.70
2017-08-23T16:23:36.399Z,3.43
2017-08-23T16:26:03.889Z,4.00
2017-08-23T16:28:32.412Z,3.63
2017-08-23T16:31:01.134Z,4.00
2017-08-23T16:33:29.430Z,3.50
2017-08-23T16:35:57.196Z,37.23
2017-08-23T16:38:25.902Z,7.60
2017-08-23T16:40:54.596Z,6.67
2017-08-23T16:43:23.712Z,11.33
2017-08-23T16:45:51.268Z,6.60
2017-08-23T16:48:18.800Z,4.60
2017-08-23T16:50:46.323Z,4.13
2017-08-23T16:53:14.270Z,4.30
2017-08-23T16:55:42.181Z,4.47
2017-08-23T16:58:11.613Z,4.27
2017-08-23T17:00:39.276Z,3.93
2017-08-23T17:03:07.087Z,4.07
2017-08-23T17:05:35.078Z,4.00
2017-08-23T17:08:02.624Z,5.07
2017-08-23T17:10:38.766Z,3.70
2017-08-23T17:13:14.863Z,3.67
2017-08-23T17:18:28.056Z,3.73
2017-08-23T17:24:27.231Z,4.40
2017-08-23T17:27:04.236Z,4.50
2017-08-23T17:29:47.176Z,4.10
2017-08-23T17:32:42.520Z,4.20
2017-08-23T17:42:14.800Z,4.17
2017-08-23T17:44:53.545Z,3.97
2017-08-23T17:47:33.706Z,3.90
2017-08-23T17:50:05.583Z,5.00
2017-08-23T17:52:37.292Z,4.57
2017-08-23T17:58:04.907Z,4.70
2017-08-23T18:03:17.713Z,3.87
2017-08-23T18:05:45.210Z,3.50
2017-08-23T18:08:13.303Z,4.50
2017-08-23T18:10:41.686Z,5.23
2017-08-23T18:13:09.200Z,4.23
2017-08-23T18:15:36.717Z,4.30
2017-08-23T18:18:04.215Z,4.40
2017-08-23T18:20:31.708Z,4.50
2017-08-23T18:22:59.215Z,4.53
2017-08-23T18:25:26.784Z,4.70
2017-08-23T18:27:54.288Z,4.47
2017-08-23T18:30:21.804Z,4.70
2017-08-23T18:32:49.330Z,4.43
2017-08-23T18:35:16.793Z,4.73
2017-08-23T18:37:44.289Z,4.50
2017-08-23T18:40:11.744Z,4.37
2017-08-23T18:42:39.201Z,5.00
2017-08-23T18:45:06.679Z,4.90
2017-08-23T18:47:35.319Z,4.20
2017-08-23T18:50:02.798Z,4.90
2017-08-23T18:52:31.214Z,4.90
2017-08-23T18:54:59.765Z,5.10
2017-08-23T18:57:27.594Z,4.37
2017-08-23T18:59:55.470Z,4.80
2017-08-23T19:02:22.938Z,3.83
2017-08-23T19:04:51.222Z,4.67
2017-08-23T19:07:19.964Z,4.17
2017-08-23T19:09:49.049Z,4.00
2017-08-23T19:12:17.108Z,3.50
2017-08-23T19:14:45.076Z,4.30
2017-08-23T19:17:13.171Z,3.47
2017-08-23T19:19:41.187Z,4.50
2017-08-23T19:22:09.937Z,4.00
2017-08-23T19:27:20.176Z,4.37
2017-08-23T19:29:55.774Z,3.60
2017-08-23T19:32:30.296Z,4.10
2017-08-23T19:35:11.246Z,3.87
2017-08-23T19:40:19.603Z,4.07
2017-08-23T19:45:42.903Z,3.80
2017-08-23T19:48:10.891Z,4.63
2017-08-23T19:50:38.630Z,4.73
2017-08-23T19:53:07.426Z,3.77
2017-08-23T19:55:35.586Z,4.00
2017-08-23T19:58:03.231Z,4.10
2017-08-23T20:00:31.493Z,3.87
2017-08-23T20:02:59.405Z,4.30
2017-08-23T20:05:27.273Z,3.23
2017-08-23T20:07:55.425Z,4.30
2017-08-23T20:10:22.937Z,4.13
2017-08-23T20:12:50.413Z,3.90
2017-08-23T20:15:17.869Z,4.10
2017-08-23T20:17:45.353Z,4.20
2017-08-23T20:20:12.810Z,4.20
2017-08-23T20:22:40.307Z,4.40
2017-08-23T20:25:07.950Z,4.03
2017-08-23T20:27:35.405Z,4.00
2017-08-23T20:30:03.122Z,3.70
2017-08-23T20:32:30.575Z,3.97
2017-08-23T20:34:58.061Z,4.00
2017-08-23T20:37:25.562Z,3.73
2017-08-23T20:39:53.025Z,4.40
2017-08-23T20:42:20.497Z,4.60
2017-08-23T20:44:47.973Z,4.90
2017-08-23T20:47:15.461Z,5.10
2017-08-23T20:49:42.913Z,4.17
2017-08-23T20:52:10.398Z,4.13
2017-08-23T20:54:37.891Z,5.23
2017-08-23T20:57:05.345Z,4.30
2017-08-23T20:59:32.829Z,4.40
2017-08-23T21:02:00.630Z,4.87
2017-08-23T21:04:28.091Z,4.13
2017-08-23T21:06:55.578Z,4.50
2017-08-23T21:09:23.018Z,4.13
2017-08-23T21:11:50.470Z,4.67
2017-08-23T21:14:17.996Z,5.17
2017-08-23T21:16:45.474Z,5.40
2017-08-23T21:19:12.986Z,6.20
2017-08-23T21:21:40.447Z,8.50
2017-08-23T21:24:07.906Z,7.40
2017-08-23T21:26:35.378Z,7.60
2017-08-23T21:29:02.977Z,7.20
2017-08-23T21:31:30.437Z,8.00
2017-08-23T21:33:57.894Z,7.37
2017-08-23T21:36:25.409Z,6.70
2017-08-23T21:38:52.866Z,7.53
2017-08-23T21:41:20.322Z,9.17
2017-08-23T21:43:47.810Z,9.00
2017-08-23T21:46:15.261Z,10.77
2017-08-23T21:48:43.477Z,12.27
2017-08-23T21:51:10.963Z,14.53
2017-08-23T21:53:38.423Z,17.43
2017-08-23T21:56:05.920Z,20.30
2017-08-23T21:58:34.281Z,20.37
2017-08-23T22:01:01.738Z,25.40
2017-08-23T22:03:29.227Z,24.17
2017-08-23T22:05:56.686Z,21.90
2017-08-23T22:08:24.141Z,21.20
2017-08-23T22:10:51.623Z,24.27
2017-08-23T22:13:19.074Z,26.30
2017-08-23T22:15:46.552Z,25.17
2017-08-23T22:18:14.012Z,23.03
2017-08-23T22:20:41.487Z,21.30
2017-08-23T22:23:08.941Z,21.97
2017-08-23T22:25:36.457Z,25.80
2017-08-23T22:28:03.921Z,24.43
2017-08-23T22:30:31.381Z,24.87
2017-08-23T22:32:58.863Z,25.63
2017-08-23T22:35:26.341Z,26.50
2017-08-23T22:37:53.801Z,24.60
2017-08-23T22:40:21.293Z,26.83
2017-08-23T22:42:48.748Z,25.43
2017-08-23T22:45:16.201Z,23.17
2017-08-23T22:47:43.684Z,26.50
2017-08-23T22:50:11.158Z,26.53
2017-08-23T22:52:38.618Z,27.83
2017-08-23T22:55:06.106Z,27.20
2017-08-23T22:57:33.561Z,26.07
2017-08-23T23:00:01.041Z,25.90
2017-08-23T23:02:29.266Z,25.67
2017-08-23T23:04:56.729Z,23.83
2017-08-23T23:07:24.213Z,22.83
2017-08-23T23:09:51.665Z,21.60
2017-08-23T23:12:19.150Z,18.33
2017-08-23T23:14:46.601Z,21.30
2017-08-23T23:17:14.092Z,17.30
2017-08-23T23:19:41.621Z,18.00
2017-08-23T23:22:09.083Z,13.13
2017-08-23T23:24:36.563Z,16.90
2017-08-23T23:27:04.018Z,14.47
2017-08-23T23:29:31.514Z,15.53
2017-08-23T23:31:58.984Z,14.40
2017-08-23T23:34:26.449Z,15.70
2017-08-23T23:36:53.937Z,16.20
2017-08-23T23:39:21.409Z,14.63
2017-08-23T23:41:48.903Z,13.80
2017-08-23T23:44:16.394Z,14.27
2017-08-23T23:46:43.884Z,15.17
2017-08-23T23:49:12.253Z,14.20
2017-08-23T23:51:39.751Z,12.97
2017-08-23T23:54:07.226Z,14.30
2017-08-23T23:56:34.689Z,14.10
2017-08-23T23:59:02.177Z,13.33
