createdAt,value
2023-01-17T00:01:15.438Z,77.96
2023-01-17T00:04:07.831Z,77.91
2023-01-17T00:06:59.059Z,78.44
2023-01-17T00:09:50.050Z,77.38
2023-01-17T00:12:23.962Z,78.44
2023-01-17T00:14:57.717Z,77.88
2023-01-17T00:17:30.777Z,78.04
2023-01-17T00:20:24.526Z,78.48
2023-01-17T00:23:15.793Z,78.13
2023-01-17T00:26:03.501Z,78.50
2023-01-17T00:28:38.001Z,77.33
2023-01-17T00:31:13.125Z,78.27
2023-01-17T00:33:45.936Z,77.99
2023-01-17T00:36:19.983Z,78.67
2023-01-17T00:38:52.636Z,78.17
2023-01-17T00:41:24.977Z,78.16
2023-01-17T00:44:16.219Z,78.28
2023-01-17T00:47:07.263Z,77.94
2023-01-17T00:49:58.363Z,78.30
2023-01-17T00:52:50.400Z,78.45
2023-01-17T00:55:41.620Z,77.94
2023-01-17T00:58:32.747Z,77.47
2023-01-17T01:01:25.031Z,78.25
2023-01-17T01:04:16.439Z,77.49
2023-01-17T01:07:07.653Z,77.50
2023-01-17T01:09:59.780Z,78.27
2023-01-17T01:12:51.127Z,78.50
2023-01-17T01:15:42.422Z,78.15
2023-01-17T01:18:33.968Z,77.49
2023-01-17T01:21:24.965Z,78.21
2023-01-17T01:24:16.211Z,77.96
2023-01-17T01:27:08.407Z,78.59
2023-01-17T01:29:59.939Z,78.10
2023-01-17T01:32:51.616Z,78.21
2023-01-17T01:35:24.629Z,78.34
2023-01-17T01:37:57.136Z,77.82
2023-01-17T01:40:29.700Z,78.01
2023-01-17T01:43:05.963Z,77.72
2023-01-17T01:45:39.070Z,78.67
2023-01-17T01:48:33.077Z,77.99
2023-01-17T01:51:10.187Z,77.61
2023-01-17T01:53:48.093Z,77.89
2023-01-17T01:56:23.549Z,78.26
2023-01-17T01:58:58.328Z,78.40
2023-01-17T02:01:32.406Z,78.32
2023-01-17T02:04:10.062Z,78.27
2023-01-17T02:06:46.438Z,78.83
2023-01-17T02:09:19.907Z,77.83
2023-01-17T02:11:52.631Z,78.38
2023-01-17T02:14:26.539Z,78.36
2023-01-17T02:17:12.917Z,78.74
2023-01-17T02:20:27.893Z,78.25
2023-01-17T02:23:23.273Z,78.92
2023-01-17T02:26:27.272Z,77.85
2023-01-17T02:29:24.199Z,78.48
2023-01-17T02:32:03.450Z,78.92
2023-01-17T02:34:44.912Z,78.48
2023-01-17T02:37:24.030Z,78.02
2023-01-17T02:40:01.369Z,78.02
2023-01-17T02:42:40.271Z,78.93
2023-01-17T02:45:16.020Z,78.40
2023-01-17T02:47:49.900Z,78.88
2023-01-17T02:50:25.942Z,77.81
2023-01-17T02:53:13.858Z,77.82
2023-01-17T02:55:55.527Z,77.81
2023-01-17T02:58:57.228Z,78.77
2023-01-17T03:01:38.189Z,78.06
2023-01-17T03:04:18.785Z,78.33
2023-01-17T03:06:57.916Z,77.75
2023-01-17T03:09:32.012Z,78.70
2023-01-17T03:12:05.950Z,77.97
2023-01-17T03:14:38.420Z,78.00
2023-01-17T03:17:11.023Z,78.00
2023-01-17T03:19:44.773Z,78.71
2023-01-17T03:22:17.439Z,78.75
2023-01-17T03:24:50.127Z,78.12
2023-01-17T03:27:22.718Z,78.79
2023-01-17T03:29:55.248Z,78.08
2023-01-17T03:32:27.923Z,78.93
2023-01-17T03:35:01.678Z,78.74
2023-01-17T03:37:35.996Z,78.76
2023-01-17T03:40:09.973Z,78.30
2023-01-17T03:42:43.070Z,79.16
2023-01-17T03:45:16.239Z,78.00
2023-01-17T03:47:48.876Z,79.11
2023-01-17T03:50:22.753Z,78.12
2023-01-17T03:52:57.867Z,78.88
2023-01-17T03:55:30.353Z,78.33
2023-01-17T03:58:03.030Z,78.38
2023-01-17T04:00:38.470Z,78.54
2023-01-17T04:03:11.436Z,79.25
2023-01-17T04:05:45.341Z,79.14
2023-01-17T04:08:18.021Z,78.32
2023-01-17T04:10:50.449Z,79.09
2023-01-17T04:13:23.030Z,78.62
2023-01-17T04:15:56.532Z,79.10
2023-01-17T04:18:29.660Z,78.35
2023-01-17T04:21:03.533Z,78.65
2023-01-17T04:23:36.340Z,78.27
2023-01-17T04:26:09.661Z,79.06
2023-01-17T04:28:42.330Z,79.16
2023-01-17T04:31:16.574Z,79.32
2023-01-17T04:33:49.279Z,79.45
2023-01-17T04:36:23.419Z,79.40
2023-01-17T04:38:56.090Z,79.31
2023-01-17T04:41:28.464Z,79.40
2023-01-17T04:44:03.376Z,78.44
2023-01-17T04:46:35.869Z,79.25
2023-01-17T04:49:08.673Z,79.20
2023-01-17T04:51:43.404Z,79.30
2023-01-17T04:54:16.129Z,79.47
2023-01-17T04:56:53.273Z,79.90
2023-01-17T04:59:26.151Z,79.69
2023-01-17T05:01:59.107Z,79.64
2023-01-17T05:04:31.807Z,79.73
2023-01-17T05:07:06.332Z,78.92
2023-01-17T05:09:38.825Z,79.16
2023-01-17T05:12:11.544Z,79.32
2023-01-17T05:14:44.180Z,79.61
2023-01-17T05:17:16.504Z,79.08
2023-01-17T05:19:49.170Z,79.46
2023-01-17T05:22:22.976Z,79.21
2023-01-17T05:24:55.610Z,79.50
2023-01-17T05:27:27.956Z,79.37
2023-01-17T05:30:00.506Z,79.20
2023-01-17T05:32:33.033Z,79.32
2023-01-17T05:35:06.634Z,79.39
2023-01-17T05:37:40.617Z,79.24
2023-01-17T05:40:13.861Z,79.42
2023-01-17T05:42:46.638Z,79.84
2023-01-17T05:45:21.017Z,80.00
2023-01-17T05:47:55.773Z,79.98
2023-01-17T05:50:30.247Z,79.90
2023-01-17T05:53:06.705Z,80.19
2023-01-17T05:55:42.292Z,79.80
2023-01-17T05:58:17.941Z,79.88
2023-01-17T06:00:50.620Z,80.33
2023-01-17T06:03:23.114Z,79.52
2023-01-17T06:05:56.181Z,79.84
2023-01-17T06:08:30.147Z,80.30
2023-01-17T06:11:02.859Z,79.49
2023-01-17T06:13:35.310Z,79.57
2023-01-17T06:16:08.911Z,79.93
2023-01-17T06:18:41.523Z,80.17
2023-01-17T06:21:15.343Z,79.86
2023-01-17T06:23:49.275Z,80.11
2023-01-17T06:26:21.801Z,79.27
2023-01-17T06:28:54.340Z,79.18
2023-01-17T06:31:27.162Z,79.72
2023-01-17T06:34:02.813Z,79.78
2023-01-17T06:36:35.496Z,79.43
2023-01-17T06:39:09.861Z,79.64
2023-01-17T06:41:43.375Z,79.57
2023-01-17T06:44:15.821Z,79.80
2023-01-17T06:46:48.837Z,79.56
2023-01-17T06:49:21.499Z,79.63
2023-01-17T06:51:54.127Z,79.55
2023-01-17T06:54:28.166Z,79.90
2023-01-17T06:57:00.710Z,79.46
2023-01-17T06:59:33.175Z,79.92
2023-01-17T07:02:06.294Z,79.61
2023-01-17T07:04:39.072Z,80.01
2023-01-17T07:07:11.671Z,79.46
2023-01-17T07:09:45.983Z,80.05
2023-01-17T07:12:18.617Z,79.86
2023-01-17T07:14:51.013Z,79.55
2023-01-17T07:17:23.939Z,80.17
2023-01-17T07:19:56.501Z,80.05
2023-01-17T07:22:29.142Z,79.96
2023-01-17T07:25:03.341Z,79.65
2023-01-17T07:27:36.478Z,79.48
2023-01-17T07:30:10.332Z,79.87
2023-01-17T07:32:43.076Z,79.64
2023-01-17T07:35:15.776Z,80.07
2023-01-17T07:37:49.142Z,80.10
2023-01-17T07:40:23.861Z,80.27
2023-01-17T07:43:02.026Z,80.22
2023-01-17T07:45:34.689Z,80.32
2023-01-17T07:48:07.387Z,80.01
2023-01-17T07:50:39.923Z,80.12
2023-01-17T07:53:12.517Z,79.89
2023-01-17T07:55:46.656Z,79.72
2023-01-17T07:58:19.542Z,79.90
2023-01-17T08:00:52.203Z,79.95
2023-01-17T08:03:24.909Z,80.01
2023-01-17T08:05:57.836Z,79.78
2023-01-17T08:08:30.538Z,80.18
2023-01-17T08:11:04.797Z,80.63
2023-01-17T08:13:37.378Z,80.28
2023-01-17T08:16:10.243Z,80.42
2023-01-17T08:18:42.787Z,80.39
2023-01-17T08:21:17.032Z,80.22
2023-01-17T08:23:50.651Z,80.33
2023-01-17T08:26:24.509Z,80.35
2023-01-17T08:29:00.698Z,80.40
2023-01-17T08:31:34.984Z,79.99
2023-01-17T08:34:07.667Z,79.95
2023-01-17T08:36:41.005Z,80.38
2023-01-17T08:39:13.632Z,80.07
2023-01-17T08:41:47.710Z,79.77
2023-01-17T08:44:20.553Z,79.83
2023-01-17T08:46:53.120Z,80.36
2023-01-17T08:49:25.975Z,80.36
2023-01-17T08:51:58.823Z,79.97
2023-01-17T08:54:31.571Z,80.09
2023-01-17T08:57:06.827Z,79.89
2023-01-17T08:59:39.386Z,79.95
2023-01-17T09:02:15.076Z,79.89
2023-01-17T09:04:49.024Z,79.91
2023-01-17T09:07:29.924Z,80.27
2023-01-17T09:10:02.635Z,80.14
2023-01-17T09:12:37.653Z,79.58
2023-01-17T09:15:11.204Z,79.96
2023-01-17T09:17:43.799Z,79.69
2023-01-17T09:20:17.014Z,79.94
2023-01-17T09:22:49.566Z,79.96
2023-01-17T09:25:22.496Z,79.45
2023-01-17T09:27:56.452Z,79.54
2023-01-17T09:30:29.127Z,79.82
2023-01-17T09:33:01.577Z,79.53
2023-01-17T09:35:34.697Z,79.56
2023-01-17T09:38:07.477Z,79.80
2023-01-17T09:40:45.286Z,79.97
2023-01-17T09:43:25.928Z,79.58
2023-01-17T09:45:58.724Z,79.54
2023-01-17T09:48:37.035Z,79.51
2023-01-17T09:51:16.285Z,79.82
2023-01-17T09:53:48.982Z,79.70
2023-01-17T09:56:29.796Z,79.86
2023-01-17T09:59:33.224Z,79.44
2023-01-17T10:02:26.704Z,79.68
2023-01-17T10:05:18.613Z,79.61
2023-01-17T10:08:09.455Z,79.75
2023-01-17T10:10:46.441Z,79.55
2023-01-17T10:13:29.053Z,79.62
2023-01-17T10:16:17.932Z,79.37
2023-01-17T10:19:29.779Z,79.47
2023-01-17T10:22:25.278Z,79.53
2023-01-17T10:25:33.465Z,79.33
2023-01-17T10:28:15.508Z,79.50
2023-01-17T10:30:50.401Z,78.86
2023-01-17T10:33:27.707Z,79.42
2023-01-17T10:36:05.707Z,79.59
2023-01-17T10:38:41.821Z,79.28
2023-01-17T10:41:22.236Z,79.29
2023-01-17T10:44:13.842Z,79.07
2023-01-17T10:46:53.725Z,79.30
2023-01-17T10:49:28.658Z,79.06
2023-01-17T10:52:21.894Z,79.23
2023-01-17T10:55:22.207Z,79.11
2023-01-17T10:57:55.104Z,79.01
2023-01-17T11:00:44.200Z,78.87
2023-01-17T11:03:24.292Z,78.72
2023-01-17T11:06:22.759Z,78.91
2023-01-17T11:08:58.390Z,78.68
2023-01-17T11:11:33.495Z,78.82
2023-01-17T11:14:17.188Z,78.76
2023-01-17T11:17:00.190Z,78.87
2023-01-17T11:19:36.673Z,78.78
2023-01-17T11:22:15.367Z,78.78
2023-01-17T11:24:51.422Z,78.79
2023-01-17T11:27:26.222Z,78.41
2023-01-17T11:30:18.271Z,78.73
2023-01-17T11:32:53.237Z,78.38
2023-01-17T11:35:29.414Z,78.02
2023-01-17T11:38:16.469Z,78.45
2023-01-17T11:40:49.899Z,78.35
2023-01-17T11:43:24.399Z,78.30
2023-01-17T11:46:07.270Z,78.08
2023-01-17T11:48:39.812Z,78.20
2023-01-17T11:51:20.756Z,78.09
2023-01-17T11:54:03.667Z,78.07
2023-01-17T11:56:37.658Z,77.52
2023-01-17T11:59:32.146Z,78.52
2023-01-17T12:02:37.987Z,77.73
2023-01-17T12:05:37.607Z,77.34
2023-01-17T12:08:20.852Z,77.96
2023-01-17T12:11:02.541Z,77.74
2023-01-17T12:14:03.143Z,77.59
2023-01-17T12:16:49.939Z,77.87
2023-01-17T12:19:49.159Z,77.67
2023-01-17T12:22:35.238Z,77.68
2023-01-17T12:25:23.674Z,77.64
2023-01-17T12:28:10.244Z,77.35
2023-01-17T12:31:03.919Z,77.27
2023-01-17T12:33:43.845Z,77.16
2023-01-17T12:36:33.606Z,76.95
2023-01-17T12:39:09.541Z,77.31
2023-01-17T12:41:53.752Z,77.30
2023-01-17T12:44:41.690Z,77.55
2023-01-17T12:47:16.653Z,76.76
2023-01-17T12:49:58.532Z,77.15
2023-01-17T12:52:45.442Z,76.99
2023-01-17T12:55:26.746Z,76.89
2023-01-17T12:58:02.251Z,76.98
2023-01-17T13:00:39.319Z,76.89
2023-01-17T13:03:20.514Z,76.89
2023-01-17T13:05:53.451Z,76.97
2023-01-17T13:08:34.569Z,76.90
2023-01-17T13:11:15.988Z,76.21
2023-01-17T13:13:51.690Z,76.03
2023-01-17T13:16:33.684Z,76.74
2023-01-17T13:19:15.367Z,76.45
2023-01-17T13:21:50.381Z,76.44
2023-01-17T13:24:28.454Z,76.54
2023-01-17T13:27:35.061Z,76.33
2023-01-17T13:30:32.681Z,76.29
2023-01-17T13:33:36.400Z,76.26
2023-01-17T13:36:30.361Z,75.67
2023-01-17T13:39:35.047Z,76.48
2023-01-17T13:42:21.680Z,76.17
2023-01-17T13:44:54.221Z,75.81
2023-01-17T13:47:40.590Z,75.84
2023-01-17T13:50:48.050Z,75.93
2023-01-17T13:53:57.052Z,75.58
2023-01-17T13:56:36.820Z,75.95
2023-01-17T13:59:34.315Z,75.73
2023-01-17T14:02:36.386Z,76.00
2023-01-17T14:05:12.062Z,75.79
2023-01-17T14:07:49.137Z,75.67
2023-01-17T14:10:32.920Z,75.66
2023-01-17T14:13:25.226Z,75.48
2023-01-17T14:15:58.379Z,75.36
2023-01-17T14:18:34.328Z,75.65
2023-01-17T14:21:11.621Z,75.17
2023-01-17T14:24:00.788Z,75.41
2023-01-17T14:26:53.997Z,75.47
2023-01-17T14:29:49.436Z,75.09
2023-01-17T14:32:24.832Z,75.31
2023-01-17T14:34:57.906Z,74.78
2023-01-17T14:37:45.934Z,74.95
2023-01-17T14:40:22.396Z,75.22
2023-01-17T14:43:01.653Z,74.97
2023-01-17T14:45:36.144Z,75.10
2023-01-17T14:48:19.152Z,75.11
2023-01-17T14:50:54.199Z,74.65
2023-01-17T14:53:28.796Z,74.95
2023-01-17T14:56:12.335Z,74.63
2023-01-17T14:58:46.760Z,74.67
2023-01-17T15:01:20.689Z,74.39
2023-01-17T15:03:54.950Z,74.42
2023-01-17T15:06:33.335Z,74.62
2023-01-17T15:09:16.996Z,74.78
2023-01-17T15:11:52.602Z,74.67
2023-01-17T15:14:28.596Z,74.50
2023-01-17T15:17:09.570Z,74.13
2023-01-17T15:19:43.245Z,74.53
2023-01-17T15:22:17.703Z,74.21
2023-01-17T15:24:51.082Z,74.59
2023-01-17T15:27:25.127Z,74.44
2023-01-17T15:30:02.075Z,74.75
2023-01-17T15:32:38.084Z,74.35
2023-01-17T15:35:17.527Z,74.47
2023-01-17T15:37:54.629Z,74.64
2023-01-17T15:40:28.189Z,74.37
2023-01-17T15:43:02.188Z,74.33
2023-01-17T15:45:36.294Z,74.77
2023-01-17T15:48:36.859Z,74.63
2023-01-17T15:51:12.291Z,74.58
2023-01-17T15:53:44.704Z,74.58
2023-01-17T15:56:33.719Z,74.69
2023-01-17T15:59:35.421Z,74.48
2023-01-17T16:02:24.689Z,74.81
2023-01-17T16:04:57.796Z,74.93
2023-01-17T16:07:34.236Z,74.35
2023-01-17T16:10:13.561Z,74.24
2023-01-17T16:12:46.701Z,74.66
2023-01-17T16:15:20.791Z,74.48
2023-01-17T16:17:57.813Z,74.89
2023-01-17T16:20:35.856Z,74.61
2023-01-17T16:23:09.722Z,74.75
2023-01-17T16:25:42.331Z,74.78
2023-01-17T16:28:14.922Z,74.75
2023-01-17T16:30:49.240Z,74.53
2023-01-17T16:33:21.904Z,74.81
2023-01-17T16:35:55.033Z,74.85
2023-01-17T16:38:27.802Z,74.77
2023-01-17T16:41:04.697Z,74.63
2023-01-17T16:43:37.348Z,74.63
2023-01-17T16:46:12.328Z,74.36
2023-01-17T16:48:45.253Z,74.92
2023-01-17T16:51:19.502Z,74.86
2023-01-17T16:53:52.311Z,74.50
2023-01-17T16:56:24.835Z,74.56
2023-01-17T16:58:57.544Z,74.59
2023-01-17T17:01:31.636Z,74.75
2023-01-17T17:04:04.732Z,74.91
2023-01-17T17:06:37.233Z,74.71
2023-01-17T17:09:09.875Z,74.95
2023-01-17T17:11:43.026Z,75.15
2023-01-17T17:14:15.631Z,74.85
2023-01-17T17:16:52.156Z,75.07
2023-01-17T17:19:25.384Z,74.83
2023-01-17T17:21:58.422Z,74.90
2023-01-17T17:24:31.281Z,74.92
2023-01-17T17:27:03.955Z,75.01
2023-01-17T17:29:36.693Z,75.27
2023-01-17T17:32:11.827Z,75.06
2023-01-17T17:34:45.609Z,75.25
2023-01-17T17:37:18.609Z,75.24
2023-01-17T17:39:51.724Z,75.27
2023-01-17T17:42:24.720Z,75.30
2023-01-17T17:44:57.452Z,75.13
2023-01-17T17:47:34.265Z,75.29
2023-01-17T17:50:08.152Z,75.24
2023-01-17T17:52:44.471Z,75.28
2023-01-17T17:55:19.242Z,74.90
2023-01-17T17:57:52.427Z,75.45
2023-01-17T18:00:25.627Z,75.40
2023-01-17T18:02:59.835Z,75.69
2023-01-17T18:05:32.860Z,75.65
2023-01-17T18:08:05.768Z,75.50
2023-01-17T18:10:39.786Z,75.58
2023-01-17T18:13:12.423Z,75.34
2023-01-17T18:15:45.153Z,75.58
2023-01-17T18:18:20.218Z,75.54
2023-01-17T18:20:52.946Z,75.37
2023-01-17T18:23:25.911Z,75.45
2023-01-17T18:25:58.513Z,75.60
2023-01-17T18:28:31.145Z,75.39
2023-01-17T18:31:07.127Z,75.34
2023-01-17T18:33:41.150Z,75.62
2023-01-17T18:36:14.355Z,75.43
2023-01-17T18:38:48.959Z,75.51
2023-01-17T18:41:24.011Z,75.38
2023-01-17T18:43:56.532Z,75.56
2023-01-17T18:46:29.139Z,75.66
2023-01-17T18:49:03.932Z,75.52
2023-01-17T18:51:36.527Z,75.82
2023-01-17T18:54:09.307Z,75.57
2023-01-17T18:56:42.650Z,75.85
2023-01-17T18:59:18.523Z,75.63
2023-01-17T19:01:52.470Z,75.66
2023-01-17T19:04:28.581Z,75.60
2023-01-17T19:07:01.113Z,75.63
2023-01-17T19:09:33.593Z,75.74
2023-01-17T19:12:06.601Z,75.74
2023-01-17T19:14:38.985Z,75.52
2023-01-17T19:17:11.823Z,75.80
2023-01-17T19:19:45.752Z,75.52
2023-01-17T19:22:18.294Z,75.79
2023-01-17T19:24:53.148Z,75.98
2023-01-17T19:27:26.373Z,75.99
2023-01-17T19:29:58.983Z,75.37
2023-01-17T19:32:31.578Z,75.55
2023-01-17T19:35:06.519Z,75.75
2023-01-17T19:37:39.202Z,75.90
2023-01-17T19:40:12.690Z,75.82
2023-01-17T19:42:46.050Z,76.06
2023-01-17T19:45:18.533Z,75.79
2023-01-17T19:47:52.679Z,75.56
2023-01-17T19:50:26.579Z,75.54
2023-01-17T19:52:59.303Z,75.75
2023-01-17T19:55:32.915Z,75.64
2023-01-17T19:58:05.605Z,75.61
2023-01-17T20:00:46.182Z,75.66
2023-01-17T20:03:19.806Z,75.58
2023-01-17T20:05:57.505Z,75.91
2023-01-17T20:08:30.367Z,75.33
2023-01-17T20:11:04.894Z,75.75
2023-01-17T20:13:37.578Z,75.66
2023-01-17T20:16:12.217Z,75.43
2023-01-17T20:18:46.068Z,75.55
2023-01-17T20:21:21.714Z,75.62
2023-01-17T20:23:55.884Z,75.66
2023-01-17T20:26:34.821Z,75.63
2023-01-17T20:29:10.987Z,75.45
2023-01-17T20:31:44.596Z,75.73
2023-01-17T20:34:18.951Z,75.56
2023-01-17T20:36:55.272Z,75.50
2023-01-17T20:39:28.323Z,75.71
2023-01-17T20:42:00.734Z,75.68
2023-01-17T20:44:34.555Z,75.73
2023-01-17T20:47:06.951Z,75.47
2023-01-17T20:49:41.712Z,75.50
2023-01-17T20:52:15.623Z,75.25
2023-01-17T20:54:49.855Z,75.35
2023-01-17T20:57:22.863Z,75.93
2023-01-17T20:59:55.953Z,75.51
2023-01-17T21:02:28.975Z,75.38
2023-01-17T21:05:01.569Z,75.66
2023-01-17T21:07:35.796Z,75.32
2023-01-17T21:10:09.196Z,75.56
2023-01-17T21:12:41.708Z,75.52
2023-01-17T21:15:17.565Z,75.35
2023-01-17T21:17:50.036Z,75.72
2023-01-17T21:20:22.563Z,75.48
2023-01-17T21:22:56.522Z,75.89
2023-01-17T21:25:29.044Z,75.62
2023-01-17T21:28:01.555Z,75.57
2023-01-17T21:30:34.444Z,75.58
2023-01-17T21:33:06.897Z,75.55
2023-01-17T21:35:39.474Z,75.70
2023-01-17T21:38:16.560Z,75.90
2023-01-17T21:40:49.198Z,75.65
2023-01-17T21:43:21.949Z,75.88
2023-01-17T21:45:54.744Z,75.94
2023-01-17T21:48:27.165Z,75.67
2023-01-17T21:51:04.822Z,75.70
2023-01-17T21:53:39.894Z,75.75
2023-01-17T21:56:32.697Z,75.65
2023-01-17T21:59:05.195Z,75.76
2023-01-17T22:01:38.066Z,76.11
2023-01-17T22:04:12.704Z,75.83
2023-01-17T22:06:45.355Z,75.47
2023-01-17T22:09:19.274Z,75.79
2023-01-17T22:11:51.925Z,75.96
2023-01-17T22:14:24.351Z,75.87
2023-01-17T22:16:56.818Z,76.00
2023-01-17T22:19:29.185Z,75.89
2023-01-17T22:22:01.850Z,75.96
2023-01-17T22:24:35.774Z,75.53
2023-01-17T22:27:11.546Z,75.79
2023-01-17T22:29:43.985Z,75.82
2023-01-17T22:32:16.451Z,76.04
2023-01-17T22:34:48.875Z,76.04
2023-01-17T22:37:21.550Z,75.95
2023-01-17T22:39:55.398Z,75.76
2023-01-17T22:42:28.098Z,76.30
2023-01-17T22:45:00.547Z,76.02
2023-01-17T22:47:33.353Z,76.02
2023-01-17T22:50:06.827Z,76.17
2023-01-17T22:52:39.510Z,76.51
2023-01-17T22:55:13.421Z,76.21
2023-01-17T22:57:47.039Z,76.10
2023-01-17T23:00:19.841Z,76.21
2023-01-17T23:02:53.641Z,76.32
2023-01-17T23:05:26.107Z,76.63
2023-01-17T23:08:02.113Z,76.30
2023-01-17T23:10:54.872Z,76.30
2023-01-17T23:13:27.505Z,76.53
2023-01-17T23:16:24.175Z,76.48
2023-01-17T23:19:15.545Z,76.39
2023-01-17T23:22:23.455Z,76.93
2023-01-17T23:24:57.722Z,76.77
2023-01-17T23:27:52.066Z,76.82
2023-01-17T23:30:26.887Z,76.93
2023-01-17T23:33:01.289Z,77.03
2023-01-17T23:35:41.291Z,77.53
2023-01-17T23:38:30.950Z,76.97
2023-01-17T23:41:24.432Z,77.46
2023-01-17T23:43:59.106Z,77.29
2023-01-17T23:46:31.685Z,77.02
2023-01-17T23:49:04.047Z,77.23
2023-01-17T23:51:36.697Z,77.49
2023-01-17T23:54:09.560Z,76.99
2023-01-17T23:56:42.023Z,77.18
2023-01-17T23:59:15.989Z,77.54
