createdAt,value
2018-03-16T00:06:23.265Z,5.9
2018-03-16T00:22:58.768Z,5.3
2018-03-16T00:39:34.074Z,5.3
2018-03-16T00:56:10.000Z,5.0
2018-03-16T01:12:45.659Z,5.0
2018-03-16T01:29:20.310Z,5.0
2018-03-16T01:45:55.607Z,5.0
2018-03-16T02:02:31.562Z,5.0
2018-03-16T02:19:06.654Z,5.0
2018-03-16T02:35:41.559Z,4.6
2018-03-16T02:52:16.625Z,4.6
2018-03-16T03:08:52.165Z,4.6
2018-03-16T03:25:27.042Z,4.6
2018-03-16T03:42:01.750Z,4.6
2018-03-16T03:58:37.255Z,4.3
2018-03-16T04:15:12.357Z,4.3
2018-03-16T04:31:47.245Z,4.3
2018-03-16T04:48:22.425Z,4.3
2018-03-16T05:04:57.460Z,4.0
2018-03-16T05:21:32.224Z,4.0
2018-03-16T05:38:06.979Z,4.0
2018-03-16T05:54:41.924Z,4.0
2018-03-16T06:11:16.669Z,4.0
2018-03-16T06:27:51.271Z,4.0
2018-03-16T06:44:26.274Z,3.7
2018-03-16T07:01:00.668Z,3.7
2018-03-16T07:17:36.205Z,3.7
2018-03-16T07:34:10.023Z,3.7
2018-03-16T07:50:45.663Z,3.7
2018-03-16T08:07:19.714Z,4.0
2018-03-16T08:23:54.663Z,3.7
2018-03-16T08:40:29.390Z,3.7
2018-03-16T08:57:04.311Z,3.7
2018-03-16T09:13:38.269Z,3.7
2018-03-16T09:30:13.573Z,3.7
2018-03-16T09:46:46.927Z,3.7
2018-03-16T10:03:22.083Z,3.4
2018-03-16T10:19:57.457Z,3.4
2018-03-16T10:36:30.651Z,3.4
2018-03-16T10:53:05.546Z,3.4
2018-03-16T11:09:40.791Z,3.4
2018-03-16T11:26:15.949Z,3.7
2018-03-16T11:42:51.048Z,3.4
2018-03-16T11:59:24.817Z,3.4
2018-03-16T12:16:00.079Z,3.4
2018-03-16T12:32:34.036Z,3.0
2018-03-16T12:49:08.341Z,3.0
2018-03-16T13:05:42.951Z,3.0
2018-03-16T13:22:16.260Z,2.7
2018-03-16T13:38:50.705Z,2.7
2018-03-16T13:55:24.635Z,2.4
2018-03-16T14:11:58.730Z,2.7
2018-03-16T14:28:32.916Z,2.4
2018-03-16T14:45:06.892Z,2.4
2018-03-16T15:01:40.770Z,2.1
2018-03-16T15:18:14.698Z,1.8
2018-03-16T15:34:48.085Z,1.8
2018-03-16T15:51:21.847Z,1.8
2018-03-16T16:07:55.398Z,1.8
2018-03-16T16:24:28.940Z,1.4
2018-03-16T16:41:03.022Z,1.4
2018-03-16T16:57:36.630Z,1.1
2018-03-16T17:14:10.330Z,1.1
2018-03-16T17:30:43.136Z,0.8
2018-03-16T17:47:16.221Z,0.5
2018-03-16T18:03:48.932Z,0.2
2018-03-16T18:20:22.150Z,0.5
2018-03-16T18:36:54.856Z,0.2
2018-03-16T18:53:27.447Z,0.2
2018-03-16T19:09:59.933Z,0.2
2018-03-16T19:26:33.607Z,0.2
2018-03-16T19:43:06.216Z,0.2
2018-03-16T19:59:39.800Z,-0.2
2018-03-16T20:16:12.153Z,-0.2
2018-03-16T20:32:44.348Z,-0.2
2018-03-16T20:49:16.824Z,-0.2
2018-03-16T21:05:48.685Z,-0.2
2018-03-16T21:22:20.542Z,-0.2
2018-03-16T21:38:52.820Z,-0.2
2018-03-16T21:55:25.211Z,-0.5
2018-03-16T22:11:57.364Z,-0.5
2018-03-16T22:28:29.801Z,-0.5
2018-03-16T22:45:00.773Z,-0.8
2018-03-16T23:01:32.691Z,-0.8
2018-03-16T23:18:04.826Z,-1.1
2018-03-16T23:34:36.214Z,-1.1
2018-03-16T23:51:07.822Z,-1.1
