createdAt,value
2018-05-24T00:00:32.430Z,0.00
2018-05-24T00:01:32.414Z,0.00
2018-05-24T00:02:33.141Z,0.00
2018-05-24T00:03:32.372Z,0.00
2018-05-24T00:04:32.350Z,0.00
2018-05-24T00:05:32.334Z,0.00
2018-05-24T00:06:32.316Z,0.00
2018-05-24T00:07:32.300Z,0.00
2018-05-24T00:08:32.277Z,0.00
2018-05-24T00:09:32.255Z,0.00
2018-05-24T00:10:32.234Z,0.00
2018-05-24T00:11:32.215Z,0.00
2018-05-24T00:12:32.198Z,0.00
2018-05-24T00:13:32.177Z,0.00
2018-05-24T00:14:32.156Z,0.00
2018-05-24T00:15:32.138Z,0.00
2018-05-24T00:16:32.121Z,0.00
2018-05-24T00:17:32.098Z,0.00
2018-05-24T00:18:32.078Z,0.00
2018-05-24T00:19:32.059Z,0.00
2018-05-24T00:20:32.040Z,0.00
2018-05-24T00:21:32.021Z,0.00
2018-05-24T00:22:32.001Z,0.00
2018-05-24T00:23:32.732Z,0.00
2018-05-24T00:24:31.988Z,0.00
2018-05-24T00:25:31.943Z,0.00
2018-05-24T00:26:31.923Z,0.00
2018-05-24T00:27:31.903Z,0.00
2018-05-24T00:28:31.886Z,0.00
2018-05-24T00:29:31.865Z,0.00
2018-05-24T00:30:31.844Z,0.00
2018-05-24T00:31:31.825Z,0.00
2018-05-24T00:32:31.805Z,0.00
2018-05-24T00:33:31.790Z,0.00
2018-05-24T00:34:31.767Z,0.00
2018-05-24T00:35:31.748Z,0.00
2018-05-24T00:36:31.729Z,0.00
2018-05-24T00:37:31.710Z,0.00
2018-05-24T00:38:31.690Z,0.00
2018-05-24T00:39:31.670Z,0.00
2018-05-24T00:40:31.650Z,0.00
2018-05-24T00:41:31.630Z,0.00
2018-05-24T00:42:31.610Z,0.00
2018-05-24T00:43:31.591Z,0.00
2018-05-24T00:44:33.174Z,0.00
2018-05-24T00:45:31.552Z,0.00
2018-05-24T00:46:31.531Z,0.00
2018-05-24T00:47:31.512Z,0.00
2018-05-24T00:48:31.494Z,0.00
2018-05-24T00:49:31.478Z,0.00
2018-05-24T00:50:31.454Z,0.00
2018-05-24T00:51:31.436Z,0.00
2018-05-24T00:52:31.417Z,0.00
2018-05-24T00:53:31.397Z,0.00
2018-05-24T00:54:31.376Z,0.00
2018-05-24T00:55:31.356Z,0.00
2018-05-24T00:56:31.337Z,0.00
2018-05-24T00:57:31.318Z,0.00
2018-05-24T00:58:31.298Z,0.00
2018-05-24T00:59:31.280Z,0.00
2018-05-24T01:00:31.259Z,0.00
2018-05-24T01:01:31.240Z,0.00
2018-05-24T01:02:31.219Z,0.00
2018-05-24T01:03:31.200Z,0.00
2018-05-24T01:04:31.181Z,0.00
2018-05-24T01:05:31.162Z,0.00
2018-05-24T01:06:31.141Z,0.00
2018-05-24T01:07:31.121Z,0.00
2018-05-24T01:08:31.105Z,0.00
2018-05-24T01:09:31.083Z,0.00
2018-05-24T01:10:31.063Z,0.00
2018-05-24T01:11:31.047Z,0.00
2018-05-24T01:12:31.023Z,0.00
2018-05-24T01:13:31.003Z,0.00
2018-05-24T01:14:30.983Z,0.00
2018-05-24T01:15:30.963Z,0.00
2018-05-24T01:16:30.945Z,0.00
2018-05-24T01:17:30.926Z,0.00
2018-05-24T01:18:30.906Z,0.00
2018-05-24T01:19:30.885Z,0.00
2018-05-24T01:20:30.867Z,0.00
2018-05-24T01:21:30.846Z,0.00
2018-05-24T01:22:30.827Z,0.00
2018-05-24T01:23:30.807Z,0.00
2018-05-24T01:24:30.788Z,0.00
2018-05-24T01:25:30.774Z,0.00
2018-05-24T01:26:30.748Z,0.00
2018-05-24T01:27:30.728Z,0.00
2018-05-24T01:28:30.708Z,0.00
2018-05-24T01:29:30.689Z,0.00
2018-05-24T01:30:30.670Z,0.00
2018-05-24T01:31:30.650Z,0.00
2018-05-24T01:32:30.631Z,0.00
2018-05-24T01:33:30.611Z,0.00
2018-05-24T01:34:30.591Z,0.00
2018-05-24T01:35:30.572Z,0.00
2018-05-24T01:36:30.551Z,0.00
2018-05-24T01:37:30.533Z,0.00
2018-05-24T01:38:30.512Z,0.00
2018-05-24T01:39:30.491Z,0.00
2018-05-24T01:40:30.479Z,0.00
2018-05-24T01:41:30.454Z,0.00
2018-05-24T01:42:30.433Z,0.00
2018-05-24T01:43:30.413Z,0.00
2018-05-24T01:44:30.394Z,0.00
2018-05-24T01:45:30.375Z,0.00
2018-05-24T01:46:30.354Z,0.00
2018-05-24T01:47:30.335Z,0.00
2018-05-24T01:48:30.320Z,0.00
2018-05-24T01:49:30.296Z,0.00
2018-05-24T01:50:30.275Z,0.00
2018-05-24T01:51:30.256Z,0.00
2018-05-24T01:52:30.237Z,0.00
2018-05-24T01:53:30.217Z,0.00
2018-05-24T01:54:30.201Z,0.00
2018-05-24T01:55:30.178Z,0.00
2018-05-24T01:56:30.159Z,0.00
2018-05-24T01:57:30.139Z,0.00
2018-05-24T01:58:30.118Z,0.00
2018-05-24T01:59:30.100Z,0.00
2018-05-24T02:00:30.081Z,0.00
2018-05-24T02:01:30.059Z,0.00
2018-05-24T02:02:30.042Z,0.00
2018-05-24T02:03:30.019Z,0.00
2018-05-24T02:04:30.005Z,0.00
2018-05-24T02:05:29.980Z,0.00
2018-05-24T02:06:29.961Z,0.00
2018-05-24T02:07:29.941Z,0.00
2018-05-24T02:08:29.922Z,0.00
2018-05-24T02:09:29.908Z,0.00
2018-05-24T02:10:29.885Z,0.00
2018-05-24T02:11:29.863Z,0.00
2018-05-24T02:12:29.843Z,0.00
2018-05-24T02:13:29.824Z,0.00
2018-05-24T02:14:29.803Z,0.00
2018-05-24T02:15:29.784Z,0.00
2018-05-24T02:16:29.765Z,0.00
2018-05-24T02:17:29.744Z,0.00
2018-05-24T02:18:29.723Z,0.00
2018-05-24T02:19:29.704Z,0.00
2018-05-24T02:20:29.684Z,0.00
2018-05-24T02:21:29.665Z,0.00
2018-05-24T02:22:29.645Z,0.00
2018-05-24T02:23:29.625Z,0.00
2018-05-24T02:24:29.606Z,0.00
2018-05-24T02:25:29.585Z,0.00
2018-05-24T02:26:29.566Z,0.00
2018-05-24T02:27:29.548Z,0.00
2018-05-24T02:28:29.530Z,0.00
2018-05-24T02:29:29.507Z,0.00
2018-05-24T02:30:29.487Z,0.00
2018-05-24T02:31:29.467Z,0.00
2018-05-24T02:32:29.447Z,0.00
2018-05-24T02:33:29.429Z,0.00
2018-05-24T02:34:29.409Z,0.00
2018-05-24T02:35:29.388Z,0.00
2018-05-24T02:36:29.369Z,0.00
2018-05-24T02:37:29.350Z,0.00
2018-05-24T02:38:29.328Z,0.00
2018-05-24T02:39:29.309Z,0.00
2018-05-24T02:40:29.369Z,0.00
2018-05-24T02:41:29.269Z,0.00
2018-05-24T02:42:29.249Z,0.00
2018-05-24T02:43:29.228Z,0.00
2018-05-24T02:44:29.210Z,0.00
2018-05-24T02:45:29.190Z,0.00
2018-05-24T02:46:29.169Z,0.00
2018-05-24T02:47:29.150Z,0.00
2018-05-24T02:48:29.129Z,0.00
2018-05-24T02:49:29.113Z,0.00
2018-05-24T02:50:29.088Z,0.00
2018-05-24T02:51:29.068Z,0.00
2018-05-24T02:52:29.049Z,0.00
2018-05-24T02:53:29.032Z,0.00
2018-05-24T02:54:29.006Z,0.00
2018-05-24T02:55:28.989Z,0.00
2018-05-24T02:56:28.967Z,0.00
2018-05-24T02:57:28.947Z,0.00
2018-05-24T02:58:28.927Z,0.00
2018-05-24T02:59:28.907Z,0.00
2018-05-24T03:00:28.888Z,0.00
2018-05-24T03:01:28.872Z,0.00
2018-05-24T03:02:28.848Z,0.00
2018-05-24T03:03:28.826Z,0.00
2018-05-24T03:04:28.806Z,0.00
2018-05-24T03:05:28.790Z,0.00
2018-05-24T03:06:28.770Z,0.00
2018-05-24T03:07:28.745Z,0.00
2018-05-24T03:08:28.726Z,0.00
2018-05-24T03:09:28.706Z,0.00
2018-05-24T03:10:28.686Z,0.00
2018-05-24T03:11:28.665Z,0.00
2018-05-24T03:12:28.646Z,0.00
2018-05-24T03:13:28.624Z,0.00
2018-05-24T03:14:28.699Z,0.00
2018-05-24T03:15:28.584Z,0.00
2018-05-24T03:16:28.563Z,0.00
2018-05-24T03:17:28.544Z,0.00
2018-05-24T03:18:28.521Z,0.00
2018-05-24T03:19:28.503Z,0.00
2018-05-24T03:20:28.483Z,0.00
2018-05-24T03:21:28.463Z,0.00
2018-05-24T03:22:28.443Z,0.00
2018-05-24T03:23:28.422Z,0.00
2018-05-24T03:24:28.401Z,0.00
2018-05-24T03:25:28.381Z,0.00
2018-05-24T03:26:28.361Z,0.00
2018-05-24T03:27:28.339Z,0.00
2018-05-24T03:28:28.320Z,0.00
2018-05-24T03:29:28.301Z,0.00
2018-05-24T03:30:28.280Z,0.00
2018-05-24T03:31:28.261Z,0.00
2018-05-24T03:32:28.238Z,0.00
2018-05-24T03:33:28.220Z,0.00
2018-05-24T03:34:28.201Z,0.00
2018-05-24T03:35:28.177Z,0.00
2018-05-24T03:36:28.158Z,0.00
2018-05-24T03:37:28.141Z,0.00
2018-05-24T03:38:28.116Z,0.00
2018-05-24T03:39:28.096Z,5.63
2018-05-24T03:40:28.079Z,5.63
2018-05-24T03:41:28.057Z,5.63
2018-05-24T03:42:28.040Z,5.63
2018-05-24T03:43:28.020Z,5.63
2018-05-24T03:44:27.997Z,5.63
2018-05-24T03:45:27.977Z,5.63
2018-05-24T03:46:27.956Z,5.63
2018-05-24T03:47:27.934Z,5.63
2018-05-24T03:48:27.916Z,5.63
2018-05-24T03:49:27.894Z,11.25
2018-05-24T03:50:27.873Z,11.25
2018-05-24T03:51:27.853Z,11.25
2018-05-24T03:52:27.833Z,11.25
2018-05-24T03:53:27.817Z,11.25
2018-05-24T03:54:27.793Z,11.25
2018-05-24T03:55:27.773Z,11.25
2018-05-24T03:56:28.508Z,16.88
2018-05-24T03:57:27.734Z,16.88
2018-05-24T03:58:27.712Z,16.88
2018-05-24T03:59:27.691Z,16.88
2018-05-24T04:00:27.671Z,16.88
2018-05-24T04:01:27.654Z,22.50
2018-05-24T04:02:27.635Z,22.50
2018-05-24T04:03:27.610Z,22.50
2018-05-24T04:04:27.591Z,22.50
2018-05-24T04:05:27.572Z,22.50
2018-05-24T04:06:27.550Z,22.50
2018-05-24T04:07:27.532Z,28.13
2018-05-24T04:08:27.509Z,28.13
2018-05-24T04:09:27.509Z,28.13
2018-05-24T04:10:27.469Z,28.13
2018-05-24T04:11:27.450Z,28.13
2018-05-24T04:12:27.428Z,28.13
2018-05-24T04:13:27.408Z,33.75
2018-05-24T04:14:27.387Z,33.75
2018-05-24T04:15:27.368Z,33.75
2018-05-24T04:16:27.348Z,33.75
2018-05-24T04:17:27.329Z,33.75
2018-05-24T04:18:27.308Z,39.38
2018-05-24T04:19:27.287Z,39.38
2018-05-24T04:20:27.268Z,39.38
2018-05-24T04:21:27.246Z,39.38
2018-05-24T04:22:27.226Z,39.38
2018-05-24T04:23:27.206Z,45.00
2018-05-24T04:24:27.185Z,45.00
2018-05-24T04:25:27.166Z,45.00
2018-05-24T04:26:27.145Z,45.00
2018-05-24T04:27:27.125Z,50.63
2018-05-24T04:28:27.106Z,50.63
2018-05-24T04:29:27.085Z,50.63
2018-05-24T04:30:27.064Z,50.63
2018-05-24T04:31:27.044Z,56.25
2018-05-24T04:32:27.026Z,56.25
2018-05-24T04:33:27.005Z,56.25
2018-05-24T04:34:26.983Z,61.88
2018-05-24T04:35:26.964Z,61.88
2018-05-24T04:36:26.943Z,61.88
2018-05-24T04:37:27.003Z,61.88
2018-05-24T04:38:26.902Z,67.50
2018-05-24T04:39:26.884Z,67.50
2018-05-24T04:40:26.862Z,67.50
2018-05-24T04:41:26.842Z,73.13
2018-05-24T04:42:26.822Z,73.13
2018-05-24T04:43:26.803Z,73.13
2018-05-24T04:44:26.782Z,73.13
2018-05-24T04:45:26.801Z,73.13
2018-05-24T04:46:26.742Z,78.75
2018-05-24T04:47:26.721Z,78.75
2018-05-24T04:48:26.701Z,78.75
2018-05-24T04:49:26.683Z,78.75
2018-05-24T04:50:26.660Z,78.75
2018-05-24T04:51:26.641Z,84.38
2018-05-24T04:52:26.622Z,84.38
2018-05-24T04:53:26.602Z,84.38
2018-05-24T04:54:26.581Z,84.38
2018-05-24T04:55:26.562Z,84.38
2018-05-24T04:56:26.544Z,84.38
2018-05-24T04:57:26.521Z,90.00
2018-05-24T04:58:26.501Z,90.00
2018-05-24T04:59:26.480Z,90.00
2018-05-24T05:00:26.461Z,90.00
2018-05-24T05:01:26.441Z,90.00
2018-05-24T05:02:26.425Z,90.00
2018-05-24T05:03:26.401Z,90.00
2018-05-24T05:04:26.382Z,90.00
2018-05-24T05:05:26.362Z,95.63
2018-05-24T05:06:26.340Z,95.63
2018-05-24T05:07:26.321Z,95.63
2018-05-24T05:08:26.303Z,95.63
2018-05-24T05:09:28.535Z,95.63
2018-05-24T05:10:26.262Z,95.63
2018-05-24T05:11:26.244Z,95.63
2018-05-24T05:12:26.223Z,95.63
2018-05-24T05:13:26.231Z,95.63
2018-05-24T05:14:26.183Z,101.25
2018-05-24T05:15:26.164Z,101.25
2018-05-24T05:16:26.144Z,95.63
2018-05-24T05:17:26.124Z,95.63
2018-05-24T05:18:26.104Z,101.25
2018-05-24T05:19:26.116Z,101.25
2018-05-24T05:20:26.064Z,106.88
2018-05-24T05:21:26.045Z,106.88
2018-05-24T05:22:26.023Z,112.50
2018-05-24T05:23:26.078Z,118.13
2018-05-24T05:24:25.983Z,118.13
2018-05-24T05:25:25.964Z,118.13
2018-05-24T05:26:25.947Z,118.13
2018-05-24T05:27:25.926Z,118.13
2018-05-24T05:28:25.907Z,118.13
2018-05-24T05:29:25.885Z,123.75
2018-05-24T05:30:25.866Z,118.13
2018-05-24T05:31:25.849Z,123.75
2018-05-24T05:32:25.826Z,118.13
2018-05-24T05:33:25.810Z,123.75
2018-05-24T05:34:25.800Z,129.38
2018-05-24T05:35:25.772Z,129.38
2018-05-24T05:36:30.253Z,129.38
2018-05-24T05:37:25.729Z,129.38
2018-05-24T05:38:25.713Z,129.38
2018-05-24T05:39:25.704Z,135.00
2018-05-24T05:40:25.671Z,135.00
2018-05-24T05:41:25.650Z,135.00
2018-05-24T05:42:26.382Z,135.00
2018-05-24T05:43:25.616Z,129.38
2018-05-24T05:44:25.592Z,123.75
2018-05-24T05:45:25.573Z,123.75
2018-05-24T05:46:25.554Z,123.75
2018-05-24T05:47:25.534Z,123.75
2018-05-24T05:48:25.514Z,123.75
2018-05-24T05:49:25.516Z,123.75
2018-05-24T05:50:25.476Z,123.75
2018-05-24T05:51:25.456Z,123.75
2018-05-24T05:52:25.436Z,123.75
2018-05-24T05:53:25.418Z,129.38
2018-05-24T05:54:25.412Z,129.38
2018-05-24T05:55:25.377Z,129.38
2018-05-24T05:56:25.359Z,135.00
2018-05-24T05:57:25.340Z,129.38
2018-05-24T05:58:25.323Z,135.00
2018-05-24T05:59:25.300Z,151.88
2018-05-24T06:00:25.281Z,151.88
2018-05-24T06:01:25.261Z,151.88
2018-05-24T06:02:25.242Z,151.88
2018-05-24T06:03:25.223Z,151.88
2018-05-24T06:04:25.203Z,151.88
2018-05-24T06:05:25.184Z,151.88
2018-05-24T06:06:25.165Z,157.50
2018-05-24T06:07:25.145Z,157.50
2018-05-24T06:08:25.130Z,157.50
2018-05-24T06:09:25.108Z,157.50
2018-05-24T06:10:25.086Z,157.50
2018-05-24T06:11:25.068Z,157.50
2018-05-24T06:12:25.050Z,157.50
2018-05-24T06:13:25.030Z,157.50
2018-05-24T06:14:25.760Z,157.50
2018-05-24T06:15:25.071Z,157.50
2018-05-24T06:16:24.972Z,157.50
2018-05-24T06:17:24.954Z,157.50
2018-05-24T06:18:24.933Z,157.50
2018-05-24T06:19:24.915Z,151.88
2018-05-24T06:20:24.895Z,163.13
2018-05-24T06:21:24.876Z,157.50
2018-05-24T06:22:24.858Z,157.50
2018-05-24T06:23:24.843Z,157.50
2018-05-24T06:24:24.819Z,163.13
2018-05-24T06:25:28.553Z,163.13
2018-05-24T06:26:24.782Z,163.13
2018-05-24T06:27:24.763Z,163.13
2018-05-24T06:28:24.772Z,163.13
2018-05-24T06:29:24.724Z,163.13
2018-05-24T06:30:24.705Z,163.13
2018-05-24T06:31:28.440Z,163.13
2018-05-24T06:32:24.669Z,163.13
2018-05-24T06:33:24.652Z,163.13
2018-05-24T06:34:24.630Z,157.50
2018-05-24T06:35:24.610Z,163.13
2018-05-24T06:36:24.593Z,163.13
2018-05-24T06:37:24.573Z,157.50
2018-05-24T06:38:24.554Z,157.50
2018-05-24T06:39:24.536Z,157.50
2018-05-24T06:40:24.555Z,163.13
2018-05-24T06:41:24.499Z,163.13
2018-05-24T06:42:24.478Z,163.13
2018-05-24T06:43:24.460Z,163.13
2018-05-24T06:44:24.442Z,163.13
2018-05-24T06:45:24.424Z,163.13
2018-05-24T06:46:24.446Z,163.13
2018-05-24T06:47:24.385Z,163.13
2018-05-24T06:48:24.368Z,163.13
2018-05-24T06:49:24.349Z,163.13
2018-05-24T06:50:24.329Z,163.13
2018-05-24T06:51:24.312Z,163.13
2018-05-24T06:52:24.292Z,163.13
2018-05-24T06:53:24.274Z,168.75
2018-05-24T06:54:24.255Z,168.75
2018-05-24T06:55:24.238Z,174.38
2018-05-24T06:56:24.219Z,180.00
2018-05-24T06:57:24.205Z,185.63
2018-05-24T06:58:24.180Z,208.13
2018-05-24T06:59:24.162Z,208.13
2018-05-24T07:00:24.144Z,202.50
2018-05-24T07:01:24.127Z,202.50
2018-05-24T07:02:24.108Z,196.88
2018-05-24T07:03:24.840Z,196.88
2018-05-24T07:04:24.072Z,185.63
2018-05-24T07:05:24.054Z,168.75
2018-05-24T07:06:24.034Z,180.00
2018-05-24T07:07:24.015Z,196.88
2018-05-24T07:08:23.997Z,180.00
2018-05-24T07:09:23.980Z,191.25
2018-05-24T07:10:23.960Z,191.25
2018-05-24T07:11:23.943Z,196.88
2018-05-24T07:12:23.925Z,196.88
2018-05-24T07:13:23.908Z,168.75
2018-05-24T07:14:27.642Z,191.25
2018-05-24T07:15:23.873Z,163.13
2018-05-24T07:16:23.853Z,213.75
2018-05-24T07:17:23.835Z,202.50
2018-05-24T07:18:23.817Z,196.88
2018-05-24T07:19:23.800Z,191.25
2018-05-24T07:20:23.780Z,191.25
2018-05-24T07:21:23.764Z,168.75
2018-05-24T07:22:23.746Z,168.75
2018-05-24T07:23:23.727Z,180.00
2018-05-24T07:24:23.714Z,157.50
2018-05-24T07:25:23.691Z,157.50
2018-05-24T07:26:23.681Z,163.13
2018-05-24T07:27:23.656Z,163.13
2018-05-24T07:28:23.637Z,196.88
2018-05-24T07:29:23.621Z,208.13
2018-05-24T07:30:23.601Z,202.50
2018-05-24T07:31:23.583Z,202.50
2018-05-24T07:32:23.566Z,219.38
2018-05-24T07:33:23.548Z,225.00
2018-05-24T07:34:23.528Z,230.63
2018-05-24T07:35:23.510Z,208.13
2018-05-24T07:36:23.492Z,185.63
2018-05-24T07:37:23.474Z,168.75
2018-05-24T07:38:23.458Z,202.50
2018-05-24T07:39:23.438Z,202.50
2018-05-24T07:40:23.421Z,208.13
2018-05-24T07:41:23.402Z,208.13
2018-05-24T07:42:23.384Z,213.75
2018-05-24T07:43:23.366Z,225.00
2018-05-24T07:44:23.349Z,236.25
2018-05-24T07:45:23.329Z,253.13
2018-05-24T07:46:23.311Z,258.75
2018-05-24T07:47:25.547Z,281.25
2018-05-24T07:48:23.277Z,309.38
2018-05-24T07:49:23.259Z,320.63
2018-05-24T07:50:23.242Z,343.13
2018-05-24T07:51:23.227Z,354.38
2018-05-24T07:52:23.205Z,365.63
2018-05-24T07:53:23.937Z,365.63
2018-05-24T07:54:23.168Z,371.25
2018-05-24T07:55:23.152Z,371.25
2018-05-24T07:56:23.134Z,388.13
2018-05-24T07:57:23.117Z,405.00
2018-05-24T07:58:23.097Z,416.25
2018-05-24T07:59:23.086Z,433.13
2018-05-24T08:00:23.064Z,433.13
2018-05-24T08:01:23.048Z,433.13
2018-05-24T08:02:23.028Z,433.13
2018-05-24T08:03:23.011Z,433.13
2018-05-24T08:04:22.999Z,433.13
2018-05-24T08:05:22.979Z,438.75
2018-05-24T08:06:22.960Z,444.38
2018-05-24T08:07:22.943Z,438.75
2018-05-24T08:08:22.928Z,438.75
2018-05-24T08:09:22.913Z,433.13
2018-05-24T08:10:22.893Z,433.13
2018-05-24T08:11:22.882Z,438.75
2018-05-24T08:12:22.868Z,438.75
2018-05-24T08:13:22.843Z,444.38
2018-05-24T08:14:22.827Z,444.38
2018-05-24T08:15:22.812Z,444.38
2018-05-24T08:16:22.794Z,444.38
2018-05-24T08:17:22.778Z,438.75
2018-05-24T08:18:22.762Z,438.75
2018-05-24T08:19:22.754Z,433.13
2018-05-24T08:20:22.730Z,427.50
2018-05-24T08:21:22.714Z,421.88
2018-05-24T08:22:22.723Z,427.50
2018-05-24T08:23:22.684Z,421.88
2018-05-24T08:24:22.664Z,421.88
2018-05-24T08:25:22.650Z,421.88
2018-05-24T08:26:22.633Z,421.88
2018-05-24T08:27:22.616Z,421.88
2018-05-24T08:28:22.601Z,421.88
2018-05-24T08:29:22.589Z,421.88
2018-05-24T08:30:22.571Z,421.88
2018-05-24T08:31:22.552Z,421.88
2018-05-24T08:32:22.536Z,421.88
2018-05-24T08:33:22.520Z,427.50
2018-05-24T08:34:22.505Z,427.50
2018-05-24T08:35:22.488Z,427.50
2018-05-24T08:36:22.472Z,427.50
2018-05-24T08:37:22.457Z,427.50
2018-05-24T08:38:22.441Z,421.88
2018-05-24T08:39:22.426Z,421.88
2018-05-24T08:40:24.663Z,410.63
2018-05-24T08:41:22.394Z,405.00
2018-05-24T08:42:22.378Z,405.00
2018-05-24T08:43:22.363Z,433.13
2018-05-24T08:44:22.348Z,399.38
2018-05-24T08:45:22.333Z,376.88
2018-05-24T08:46:22.315Z,360.00
2018-05-24T08:47:22.385Z,348.75
2018-05-24T08:48:22.286Z,348.75
2018-05-24T08:49:22.271Z,348.75
2018-05-24T08:50:22.254Z,343.13
2018-05-24T08:51:22.239Z,337.50
2018-05-24T08:52:22.225Z,337.50
2018-05-24T08:53:22.239Z,326.25
2018-05-24T08:54:22.193Z,309.38
2018-05-24T08:55:22.177Z,292.50
2018-05-24T08:56:22.163Z,286.88
2018-05-24T08:57:22.149Z,264.38
2018-05-24T08:58:22.132Z,258.75
2018-05-24T08:59:22.116Z,264.38
2018-05-24T09:00:22.102Z,270.00
2018-05-24T09:01:22.144Z,264.38
2018-05-24T09:02:22.071Z,270.00
2018-05-24T09:03:22.055Z,281.25
2018-05-24T09:04:22.042Z,281.25
2018-05-24T09:05:22.023Z,275.63
2018-05-24T09:06:22.008Z,264.38
2018-05-24T09:07:21.991Z,264.38
2018-05-24T09:08:21.977Z,275.63
2018-05-24T09:09:21.961Z,292.50
2018-05-24T09:10:21.945Z,298.13
2018-05-24T09:11:21.929Z,286.88
2018-05-24T09:12:21.914Z,286.88
2018-05-24T09:13:21.899Z,264.38
2018-05-24T09:14:21.883Z,258.75
2018-05-24T09:15:21.866Z,264.38
2018-05-24T09:16:21.852Z,258.75
2018-05-24T09:17:21.835Z,253.13
2018-05-24T09:18:21.820Z,253.13
2018-05-24T09:19:21.804Z,270.00
2018-05-24T09:20:21.787Z,281.25
2018-05-24T09:21:21.772Z,281.25
2018-05-24T09:22:21.756Z,270.00
2018-05-24T09:23:21.741Z,275.63
2018-05-24T09:24:21.726Z,253.13
2018-05-24T09:25:21.710Z,247.50
2018-05-24T09:26:21.694Z,247.50
2018-05-24T09:27:21.684Z,281.25
2018-05-24T09:28:21.663Z,309.38
2018-05-24T09:29:21.699Z,292.50
2018-05-24T09:30:21.631Z,270.00
2018-05-24T09:31:21.614Z,270.00
2018-05-24T09:32:21.598Z,275.63
2018-05-24T09:33:21.584Z,281.25
2018-05-24T09:34:21.566Z,270.00
2018-05-24T09:35:21.554Z,286.88
2018-05-24T09:36:21.621Z,236.25
2018-05-24T09:37:21.519Z,236.25
2018-05-24T09:38:21.512Z,275.63
2018-05-24T09:39:21.494Z,247.50
2018-05-24T09:40:21.473Z,247.50
2018-05-24T09:41:21.459Z,270.00
2018-05-24T09:42:21.512Z,286.88
2018-05-24T09:43:21.428Z,298.13
2018-05-24T09:44:21.411Z,292.50
2018-05-24T09:45:21.395Z,303.75
2018-05-24T09:46:22.881Z,303.75
2018-05-24T09:47:21.364Z,292.50
2018-05-24T09:48:21.353Z,315.00
2018-05-24T09:49:21.333Z,292.50
2018-05-24T09:50:21.317Z,343.13
2018-05-24T09:51:21.303Z,354.38
2018-05-24T09:52:22.037Z,376.88
2018-05-24T09:53:21.272Z,343.13
2018-05-24T09:54:21.255Z,371.25
2018-05-24T09:55:21.280Z,360.00
2018-05-24T09:56:21.224Z,382.50
2018-05-24T09:57:21.210Z,382.50
2018-05-24T09:58:21.194Z,371.25
2018-05-24T09:59:21.178Z,343.13
2018-05-24T10:00:21.164Z,326.25
2018-05-24T10:01:21.149Z,292.50
2018-05-24T10:02:21.132Z,275.63
2018-05-24T10:03:21.870Z,258.75
2018-05-24T10:04:21.103Z,202.50
2018-05-24T10:05:21.089Z,196.88
2018-05-24T10:06:21.075Z,196.88
2018-05-24T10:07:21.058Z,213.75
2018-05-24T10:08:21.119Z,230.63
2018-05-24T10:09:21.030Z,258.75
2018-05-24T10:10:21.012Z,275.63
2018-05-24T10:11:20.998Z,298.13
2018-05-24T10:12:20.984Z,303.75
2018-05-24T10:13:20.971Z,292.50
2018-05-24T10:14:27.710Z,331.88
2018-05-24T10:15:20.938Z,348.75
2018-05-24T10:16:21.074Z,331.88
2018-05-24T10:17:20.910Z,348.75
2018-05-24T10:18:20.894Z,320.63
2018-05-24T10:19:20.880Z,315.00
2018-05-24T10:20:21.619Z,309.38
2018-05-24T10:21:20.850Z,281.25
2018-05-24T10:22:20.834Z,281.25
2018-05-24T10:23:20.819Z,281.25
2018-05-24T10:24:20.806Z,275.63
2018-05-24T10:25:20.790Z,286.88
2018-05-24T10:26:20.775Z,298.13
2018-05-24T10:27:20.761Z,258.75
2018-05-24T10:28:20.747Z,247.50
2018-05-24T10:29:20.754Z,264.38
2018-05-24T10:30:20.715Z,281.25
2018-05-24T10:31:22.955Z,286.88
2018-05-24T10:32:20.694Z,298.13
2018-05-24T10:33:20.675Z,303.75
2018-05-24T10:34:20.657Z,303.75
2018-05-24T10:35:20.645Z,315.00
2018-05-24T10:36:20.631Z,315.00
2018-05-24T10:37:22.116Z,303.75
2018-05-24T10:38:20.598Z,286.88
2018-05-24T10:39:20.584Z,281.25
2018-05-24T10:40:20.570Z,275.63
2018-05-24T10:41:20.555Z,275.63
2018-05-24T10:42:20.541Z,286.88
2018-05-24T10:43:20.526Z,292.50
2018-05-24T10:44:20.511Z,298.13
2018-05-24T10:45:20.496Z,298.13
2018-05-24T10:46:20.481Z,303.75
2018-05-24T10:47:20.467Z,303.75
2018-05-24T10:48:20.455Z,309.38
2018-05-24T10:49:20.444Z,286.88
2018-05-24T10:50:20.424Z,309.38
2018-05-24T10:51:20.449Z,337.50
2018-05-24T10:52:20.394Z,331.88
2018-05-24T10:53:20.380Z,331.88
2018-05-24T10:54:20.365Z,331.88
2018-05-24T10:55:20.350Z,326.25
2018-05-24T10:56:20.335Z,337.50
2018-05-24T10:57:20.321Z,331.88
2018-05-24T10:58:20.306Z,315.00
2018-05-24T10:59:20.296Z,303.75
2018-05-24T11:00:20.281Z,292.50
2018-05-24T11:01:20.268Z,292.50
2018-05-24T11:02:20.247Z,298.13
2018-05-24T11:03:20.266Z,275.63
2018-05-24T11:04:20.219Z,292.50
2018-05-24T11:05:20.204Z,286.88
2018-05-24T11:06:20.252Z,320.63
2018-05-24T11:07:20.173Z,292.50
2018-05-24T11:08:20.159Z,247.50
2018-05-24T11:09:20.144Z,270.00
2018-05-24T11:10:20.129Z,258.75
2018-05-24T11:11:20.116Z,264.38
2018-05-24T11:12:20.101Z,275.63
2018-05-24T11:13:20.088Z,286.88
2018-05-24T11:14:20.071Z,275.63
2018-05-24T11:15:20.057Z,270.00
2018-05-24T11:16:20.044Z,270.00
2018-05-24T11:17:20.029Z,270.00
2018-05-24T11:18:20.013Z,275.63
2018-05-24T11:19:20.800Z,281.25
2018-05-24T11:20:19.984Z,275.63
2018-05-24T11:21:19.971Z,275.63
2018-05-24T11:22:19.954Z,270.00
2018-05-24T11:23:19.941Z,270.00
2018-05-24T11:24:19.933Z,264.38
2018-05-24T11:25:20.078Z,270.00
2018-05-24T11:26:19.902Z,264.38
2018-05-24T11:27:19.883Z,253.13
2018-05-24T11:28:19.869Z,247.50
2018-05-24T11:29:19.854Z,258.75
2018-05-24T11:30:19.838Z,275.63
2018-05-24T11:31:19.829Z,286.88
2018-05-24T11:32:19.811Z,281.25
2018-05-24T11:33:19.797Z,281.25
2018-05-24T11:34:19.780Z,219.38
2018-05-24T11:35:19.767Z,202.50
2018-05-24T11:36:19.751Z,196.88
2018-05-24T11:37:19.741Z,253.13
2018-05-24T11:38:19.727Z,270.00
2018-05-24T11:39:19.707Z,264.38
2018-05-24T11:40:19.693Z,281.25
2018-05-24T11:41:19.679Z,298.13
2018-05-24T11:42:19.663Z,315.00
2018-05-24T11:43:19.757Z,315.00
2018-05-24T11:44:19.633Z,286.88
2018-05-24T11:45:19.620Z,275.63
2018-05-24T11:46:19.603Z,264.38
2018-05-24T11:47:19.592Z,225.00
2018-05-24T11:48:19.574Z,247.50
2018-05-24T11:49:19.561Z,230.63
2018-05-24T11:50:19.545Z,219.38
2018-05-24T11:51:19.530Z,196.88
2018-05-24T11:52:20.266Z,241.88
2018-05-24T11:53:19.505Z,247.50
2018-05-24T11:54:19.487Z,219.38
2018-05-24T11:55:19.478Z,208.13
2018-05-24T11:56:19.456Z,253.13
2018-05-24T11:57:19.442Z,270.00
2018-05-24T11:58:19.426Z,275.63
2018-05-24T11:59:19.413Z,281.25
2018-05-24T12:00:19.398Z,286.88
2018-05-24T12:01:19.382Z,253.13
2018-05-24T12:02:19.370Z,264.38
2018-05-24T12:03:19.352Z,275.63
2018-05-24T12:04:19.337Z,275.63
2018-05-24T12:05:19.322Z,286.88
2018-05-24T12:06:19.307Z,298.13
2018-05-24T12:07:19.292Z,286.88
2018-05-24T12:08:19.279Z,298.13
2018-05-24T12:09:19.263Z,298.13
2018-05-24T12:10:19.250Z,292.50
2018-05-24T12:11:19.234Z,281.25
2018-05-24T12:12:19.219Z,281.25
2018-05-24T12:13:19.206Z,286.88
2018-05-24T12:14:19.191Z,298.13
2018-05-24T12:15:19.231Z,292.50
2018-05-24T12:16:19.162Z,298.13
2018-05-24T12:17:19.148Z,303.75
2018-05-24T12:18:19.133Z,298.13
2018-05-24T12:19:19.119Z,292.50
2018-05-24T12:20:19.104Z,292.50
2018-05-24T12:21:19.090Z,292.50
2018-05-24T12:22:19.077Z,292.50
2018-05-24T12:23:19.060Z,292.50
2018-05-24T12:24:19.046Z,292.50
2018-05-24T12:25:19.033Z,286.88
2018-05-24T12:26:19.017Z,281.25
2018-05-24T12:27:19.003Z,281.25
2018-05-24T12:28:18.991Z,275.63
2018-05-24T12:29:20.477Z,270.00
2018-05-24T12:30:18.961Z,264.38
2018-05-24T12:31:18.947Z,258.75
2018-05-24T12:32:18.934Z,253.13
2018-05-24T12:33:18.919Z,258.75
2018-05-24T12:34:18.903Z,253.13
2018-05-24T12:35:18.997Z,241.88
2018-05-24T12:36:18.878Z,241.88
2018-05-24T12:37:18.867Z,236.25
2018-05-24T12:38:18.847Z,236.25
2018-05-24T12:39:18.834Z,241.88
2018-05-24T12:40:18.818Z,247.50
2018-05-24T12:41:18.804Z,253.13
2018-05-24T12:42:18.789Z,264.38
2018-05-24T12:43:18.777Z,270.00
2018-05-24T12:44:18.768Z,275.63
2018-05-24T12:45:18.749Z,281.25