createdAt,value
2022-08-27T00:01:48.754Z,101466.16
2022-08-27T00:04:18.206Z,101451.19
2022-08-27T00:06:46.382Z,101452.97
2022-08-27T00:09:14.535Z,101445.94
2022-08-27T00:11:44.730Z,101446.00
2022-08-27T00:14:12.656Z,101452.25
2022-08-27T00:16:40.658Z,101448.66
2022-08-27T00:19:08.679Z,101450.47
2022-08-27T00:21:38.713Z,101455.81
2022-08-27T00:24:06.922Z,101444.41
2022-08-27T00:26:34.840Z,101447.06
2022-08-27T00:29:02.877Z,101441.75
2022-08-27T00:31:30.811Z,101445.31
2022-08-27T00:33:59.145Z,101443.59
2022-08-27T00:36:27.094Z,101438.28
2022-08-27T00:38:56.423Z,101448.88
2022-08-27T00:41:24.601Z,101447.19
2022-08-27T00:43:53.819Z,101447.19
2022-08-27T00:46:25.937Z,101442.88
2022-08-27T00:48:55.869Z,101445.44
2022-08-27T00:51:24.252Z,101444.59
2022-08-27T00:53:52.237Z,101441.06
2022-08-27T00:56:23.271Z,101442.88
2022-08-27T00:58:52.872Z,101442.06
2022-08-27T01:01:22.081Z,101442.06
2022-08-27T01:03:52.276Z,101440.28
2022-08-27T01:06:20.209Z,101444.66
2022-08-27T01:08:49.811Z,101445.59
2022-08-27T01:11:18.848Z,101443.84
2022-08-27T01:13:59.906Z,101443.00
2022-08-27T01:16:30.895Z,101441.28
2022-08-27T01:18:58.922Z,101458.03
2022-08-27T01:21:29.877Z,101458.03
2022-08-27T01:24:02.621Z,101458.97
2022-08-27T01:26:32.041Z,101459.91
2022-08-27T01:29:00.112Z,101461.75
2022-08-27T01:31:29.383Z,101459.03
2022-08-27T01:33:58.568Z,101455.44
2022-08-27T01:36:26.487Z,101459.91
2022-08-27T01:38:54.473Z,101461.63
2022-08-27T01:41:24.271Z,101461.75
2022-08-27T01:43:53.950Z,101463.63
2022-08-27T01:46:22.616Z,101464.41
2022-08-27T01:48:50.653Z,101471.56
2022-08-27T01:51:18.744Z,101474.22
2022-08-27T01:53:46.798Z,101472.50
2022-08-27T01:56:15.415Z,101475.16
2022-08-27T01:58:43.808Z,101472.41
2022-08-27T02:01:13.959Z,101482.25
2022-08-27T02:03:42.054Z,101478.66
2022-08-27T02:06:11.221Z,101474.22
2022-08-27T02:08:39.324Z,101479.53
2022-08-27T02:11:08.302Z,101488.44
2022-08-27T02:13:36.357Z,101483.19
2022-08-27T02:16:05.245Z,101487.59
2022-08-27T02:18:37.061Z,101483.34
2022-08-27T02:21:05.457Z,101479.88
2022-08-27T02:23:33.404Z,101486.88
2022-08-27T02:26:01.535Z,101485.06
2022-08-27T02:28:29.664Z,101479.78
2022-08-27T02:30:57.630Z,101478.94
2022-08-27T02:33:26.644Z,101480.84
2022-08-27T02:35:55.998Z,101480.84
2022-08-27T02:38:24.879Z,101477.38
2022-08-27T02:40:54.579Z,101477.38
2022-08-27T02:43:25.324Z,101475.63
2022-08-27T02:45:53.752Z,101473.88
2022-08-27T02:48:21.792Z,101466.84
2022-08-27T02:50:49.747Z,101465.00
2022-08-27T02:53:19.595Z,101474.75
2022-08-27T02:55:47.582Z,101473.88
2022-08-27T02:58:16.944Z,101470.44
2022-08-27T03:00:45.150Z,101466.91
2022-08-27T03:03:13.134Z,101470.47
2022-08-27T03:05:41.316Z,101467.84
2022-08-27T03:08:09.925Z,101462.59
2022-08-27T03:10:40.148Z,101466.13
2022-08-27T03:13:08.114Z,101459.09
2022-08-27T03:15:36.084Z,101462.66
2022-08-27T03:18:19.592Z,101462.66
2022-08-27T03:20:49.251Z,101456.50
2022-08-27T03:23:17.347Z,101460.09
2022-08-27T03:25:48.084Z,101460.00
2022-08-27T03:28:22.843Z,101459.22
2022-08-27T03:30:51.947Z,101466.22
2022-08-27T03:33:20.482Z,101457.56
2022-08-27T03:35:51.732Z,101452.19
2022-08-27T03:38:20.059Z,101449.53
2022-08-27T03:40:49.476Z,101455.75
2022-08-27T03:43:17.681Z,101456.75
2022-08-27T03:45:52.779Z,101454.97
2022-08-27T03:48:30.308Z,101460.25
2022-08-27T03:50:58.461Z,101463.84
2022-08-27T03:53:26.591Z,101463.91
2022-08-27T03:55:55.923Z,101457.66
2022-08-27T03:58:23.916Z,101460.38
2022-08-27T04:00:51.869Z,101460.38
2022-08-27T04:03:19.967Z,101456.88
2022-08-27T04:05:52.659Z,101457.72
2022-08-27T04:08:21.774Z,101459.53
2022-08-27T04:10:50.021Z,101459.59
2022-08-27T04:13:19.339Z,101456.00
2022-08-27T04:15:48.124Z,101457.88
2022-08-27T04:18:16.700Z,101457.88
2022-08-27T04:20:44.774Z,101464.97
2022-08-27T04:23:12.741Z,101475.63
2022-08-27T04:25:41.199Z,101480.09
2022-08-27T04:28:09.387Z,101474.78
2022-08-27T04:30:41.296Z,101477.50
2022-08-27T04:33:09.234Z,101473.97
2022-08-27T04:35:37.670Z,101476.63
2022-08-27T04:38:05.692Z,101474.03
2022-08-27T04:40:47.524Z,101470.44
2022-08-27T04:43:17.622Z,101466.94
2022-08-27T04:45:49.126Z,101470.53
2022-08-27T04:48:18.159Z,101479.38
2022-08-27T04:50:47.606Z,101479.38
2022-08-27T04:53:16.207Z,101489.09
2022-08-27T04:55:44.826Z,101490.00
2022-08-27T04:58:12.728Z,101496.22
2022-08-27T05:00:44.185Z,101489.16
2022-08-27T05:03:14.062Z,101487.47
2022-08-27T05:05:42.880Z,101484.78
2022-08-27T05:08:13.144Z,101485.69
2022-08-27T05:10:42.192Z,101472.47
2022-08-27T05:13:10.122Z,101477.72
2022-08-27T05:15:38.250Z,101473.34
2022-08-27T05:18:07.088Z,101479.53
2022-08-27T05:20:38.946Z,101481.31
2022-08-27T05:23:06.908Z,101480.44
2022-08-27T05:25:38.833Z,101491.13
2022-08-27T05:28:06.785Z,101491.97
2022-08-27T05:30:37.265Z,101490.19
2022-08-27T05:33:05.281Z,101491.91
2022-08-27T05:35:33.746Z,101487.47
2022-08-27T05:38:03.058Z,101485.72
2022-08-27T05:40:31.098Z,101491.03
2022-08-27T05:42:59.062Z,101493.63
2022-08-27T05:45:27.100Z,101491.91
2022-08-27T05:47:55.040Z,101490.13
2022-08-27T05:50:23.785Z,101489.25
2022-08-27T05:52:51.812Z,101490.13
2022-08-27T05:55:21.275Z,101493.69
2022-08-27T05:57:49.280Z,101494.56
2022-08-27T06:00:34.888Z,101500.78
2022-08-27T06:03:02.901Z,101497.22
2022-08-27T06:05:31.010Z,101496.34
2022-08-27T06:07:59.026Z,101506.09
2022-08-27T06:10:28.300Z,101502.56
2022-08-27T06:12:57.178Z,101507.88
2022-08-27T06:15:25.234Z,101507.88
2022-08-27T06:17:53.181Z,101511.34
2022-08-27T06:20:21.886Z,101519.34
2022-08-27T06:22:49.789Z,101515.03
2022-08-27T06:25:17.865Z,101518.53
2022-08-27T06:27:47.206Z,101519.47
2022-08-27T06:30:17.541Z,101516.81
2022-08-27T06:32:45.718Z,101512.44
2022-08-27T06:35:13.631Z,101516.88
2022-08-27T06:37:41.601Z,101518.69
2022-08-27T06:40:11.340Z,101514.22
2022-08-27T06:42:39.374Z,101516.81
2022-08-27T06:45:10.931Z,101525.59
2022-08-27T06:47:39.010Z,101521.13
2022-08-27T06:50:10.421Z,101522.13
2022-08-27T06:52:38.900Z,101516.81
2022-08-27T06:55:08.089Z,101520.41
2022-08-27T06:57:36.025Z,101519.53
2022-08-27T07:00:04.864Z,101525.69
2022-08-27T07:02:34.397Z,101525.69
2022-08-27T07:05:02.576Z,101525.69
2022-08-27T07:07:35.368Z,101526.63
2022-08-27T07:10:07.603Z,101525.69
2022-08-27T07:12:35.552Z,101522.13
2022-08-27T07:15:03.684Z,101516.88
2022-08-27T07:17:34.087Z,101527.47
2022-08-27T07:20:03.601Z,101531.00
2022-08-27T07:22:31.591Z,101526.63
2022-08-27T07:24:59.530Z,101523.09
2022-08-27T07:27:27.521Z,101524.03
2022-08-27T07:29:55.464Z,101533.75
2022-08-27T07:32:23.429Z,101528.47
2022-08-27T07:35:00.547Z,101539.94
2022-08-27T07:37:35.077Z,101527.53
2022-08-27T07:40:05.002Z,101532.03
2022-08-27T07:43:04.928Z,101534.69
2022-08-27T07:45:32.903Z,101532.91
2022-08-27T07:48:00.867Z,101537.34
2022-08-27T07:50:30.294Z,101541.72
2022-08-27T07:52:58.248Z,101540.78
2022-08-27T07:55:26.228Z,101531.94
2022-08-27T07:57:54.683Z,101547.78
2022-08-27T08:00:22.749Z,101547.78
2022-08-27T08:02:51.070Z,101552.09
2022-08-27T08:05:19.284Z,101554.66
2022-08-27T08:07:48.653Z,101560.84
2022-08-27T08:10:16.589Z,101551.94
2022-08-27T08:12:44.505Z,101566.13
2022-08-27T08:15:12.805Z,101565.22
2022-08-27T08:17:40.818Z,101567.00
2022-08-27T08:20:27.528Z,101573.16
2022-08-27T08:23:00.723Z,101579.28
2022-08-27T08:25:28.652Z,101575.69
2022-08-27T08:28:02.506Z,101579.97
2022-08-27T08:30:31.359Z,101576.25
2022-08-27T08:33:03.385Z,101580.59
2022-08-27T08:35:34.173Z,101584.03
2022-08-27T08:38:10.050Z,101587.50
2022-08-27T08:40:41.407Z,101585.63
2022-08-27T08:43:11.769Z,101589.94
2022-08-27T08:45:39.912Z,101577.63
2022-08-27T08:48:08.862Z,101565.53
2022-08-27T08:50:39.259Z,101576.63
2022-08-27T08:53:11.010Z,101580.94
2022-08-27T08:55:42.726Z,101582.53
2022-08-27T08:58:14.568Z,101583.38
2022-08-27T09:00:44.097Z,101579.78
2022-08-27T09:03:12.374Z,101584.09
2022-08-27T09:05:41.819Z,101585.75
2022-08-27T09:08:34.442Z,101587.38
2022-08-27T09:11:07.319Z,101587.25
2022-08-27T09:13:39.040Z,101593.28
2022-08-27T09:16:07.458Z,101591.50
2022-08-27T09:18:36.815Z,101589.75
2022-08-27T09:21:10.133Z,101592.28
2022-08-27T09:23:42.376Z,101601.06
2022-08-27T09:26:19.091Z,101598.41
2022-08-27T09:29:04.210Z,101599.19
2022-08-27T09:31:32.128Z,101597.41
2022-08-27T09:34:00.093Z,101596.47
2022-08-27T09:36:28.019Z,101594.75
2022-08-27T09:38:58.904Z,101592.94
2022-08-27T09:41:27.979Z,101595.53
2022-08-27T09:43:59.945Z,101592.88
2022-08-27T09:46:28.340Z,101594.66
2022-08-27T09:48:56.291Z,101587.56
2022-08-27T09:51:25.685Z,101584.91
2022-08-27T09:53:55.019Z,101590.22
2022-08-27T09:56:27.632Z,101585.84
2022-08-27T09:58:57.228Z,101594.59
2022-08-27T10:01:26.342Z,101589.28
2022-08-27T10:04:04.972Z,101588.50
2022-08-27T10:06:32.972Z,101587.63
2022-08-27T10:09:06.974Z,101585.84
2022-08-27T10:11:38.361Z,101590.34
2022-08-27T10:14:12.917Z,101588.59
2022-08-27T10:16:52.862Z,101586.84
2022-08-27T10:19:36.117Z,101589.53
2022-08-27T10:22:08.173Z,101591.94
2022-08-27T10:24:39.675Z,101576.94
2022-08-27T10:27:13.717Z,101577.72
2022-08-27T10:29:44.370Z,101583.84
2022-08-27T10:32:17.974Z,101574.13
2022-08-27T10:34:47.349Z,101576.63
2022-08-27T10:37:21.286Z,101567.66
2022-08-27T10:40:00.946Z,101576.44
2022-08-27T10:42:31.620Z,101566.75
2022-08-27T10:45:05.349Z,101571.06
2022-08-27T10:47:44.526Z,101567.38
2022-08-27T10:50:17.690Z,101575.31
2022-08-27T10:52:47.865Z,101577.88
2022-08-27T10:55:21.899Z,101569.88
2022-08-27T10:58:14.994Z,101571.53
2022-08-27T11:00:46.826Z,101561.78
2022-08-27T11:03:17.177Z,101565.38
2022-08-27T11:05:46.996Z,101558.25
2022-08-27T11:08:17.755Z,101568.88
2022-08-27T11:10:48.249Z,101567.81
2022-08-27T11:13:20.482Z,101563.38
2022-08-27T11:15:49.432Z,101570.28
2022-08-27T11:18:19.890Z,101557.00
2022-08-27T11:20:49.583Z,101564.97
2022-08-27T11:23:18.797Z,101563.97
2022-08-27T11:25:50.922Z,101563.97
2022-08-27T11:28:21.400Z,101555.06
2022-08-27T11:31:00.834Z,101565.69
2022-08-27T11:33:30.420Z,101558.53
2022-08-27T11:36:42.630Z,101556.66
2022-08-27T11:39:17.282Z,101551.28
2022-08-27T11:42:03.802Z,101555.53
2022-08-27T11:44:33.219Z,101564.34
2022-08-27T11:47:11.068Z,101551.94
2022-08-27T11:49:44.911Z,101557.13
2022-08-27T11:52:13.887Z,101560.50
2022-08-27T11:54:46.610Z,101547.94
2022-08-27T11:57:27.331Z,101554.84
2022-08-27T11:59:56.674Z,101550.31
2022-08-27T12:02:26.865Z,101555.56
2022-08-27T12:04:57.791Z,101557.22
2022-08-27T12:07:31.912Z,101551.81
2022-08-27T12:10:19.729Z,101555.16
2022-08-27T12:12:56.390Z,101546.31
2022-08-27T12:15:41.344Z,101556.81
2022-08-27T12:18:12.637Z,101548.47
2022-08-27T12:20:44.971Z,101551.06
2022-08-27T12:23:35.666Z,101548.19
2022-08-27T12:26:16.835Z,101554.25
2022-08-27T12:28:44.869Z,101561.28
2022-08-27T12:31:17.694Z,101556.59
2022-08-27T12:33:46.915Z,101559.13
2022-08-27T12:36:19.389Z,101556.41
2022-08-27T12:38:58.110Z,101565.03
2022-08-27T12:41:27.738Z,101559.66
2022-08-27T12:44:06.013Z,101564.78
2022-08-27T12:46:37.222Z,101566.44
2022-08-27T12:49:26.158Z,101555.81
2022-08-27T12:51:53.591Z,101560.13
2022-08-27T12:54:30.087Z,101560.88
2022-08-27T12:57:01.091Z,101557.16
2022-08-27T12:59:48.047Z,101563.19
2022-08-27T13:02:28.651Z,101561.31
2022-08-27T13:04:56.613Z,101563.81
2022-08-27T13:07:28.669Z,101557.44
2022-08-27T13:10:10.499Z,101572.31
2022-08-27T13:12:38.598Z,101570.28
2022-08-27T13:15:10.747Z,101577.31
2022-08-27T13:17:45.039Z,101572.81
2022-08-27T13:20:17.550Z,101560.28
2022-08-27T13:22:45.536Z,101565.47
2022-08-27T13:25:24.893Z,101564.31
2022-08-27T13:27:54.239Z,101568.63
2022-08-27T13:30:35.301Z,101574.56
2022-08-27T13:33:05.701Z,101569.81
2022-08-27T13:35:33.753Z,101569.59
2022-08-27T13:38:02.109Z,101572.31
2022-08-27T13:40:31.694Z,101569.34
2022-08-27T13:43:04.497Z,101567.94
2022-08-27T13:45:37.168Z,101568.53
2022-08-27T13:48:06.711Z,101566.34
2022-08-27T13:50:35.350Z,101576.38
2022-08-27T13:53:23.311Z,101568.25
2022-08-27T13:55:51.266Z,101561.34
2022-08-27T13:58:22.147Z,101572.16
2022-08-27T14:00:50.022Z,101568.38
2022-08-27T14:03:27.746Z,101565.09
2022-08-27T14:05:56.884Z,101569.66
2022-08-27T14:08:24.956Z,101573.03
2022-08-27T14:11:00.985Z,101564.97
2022-08-27T14:13:30.821Z,101560.34
2022-08-27T14:15:59.703Z,101568.09
2022-08-27T14:18:55.135Z,101571.38
2022-08-27T14:21:18.307Z,101566.63
2022-08-27T14:23:46.258Z,101567.16
2022-08-27T14:26:14.269Z,101570.19
2022-08-27T14:28:42.664Z,101578.38
2022-08-27T14:31:11.491Z,101584.38
2022-08-27T14:33:40.996Z,101577.75
2022-08-27T14:36:09.171Z,101577.31
2022-08-27T14:38:40.953Z,101579.97
2022-08-27T14:41:09.257Z,101584.56
2022-08-27T14:43:37.844Z,101579.94
2022-08-27T14:46:06.386Z,101584.13
2022-08-27T14:48:34.848Z,101580.91
2022-08-27T14:51:08.667Z,101589.25
2022-08-27T14:53:36.624Z,101591.78
2022-08-27T14:56:04.740Z,101595.19
2022-08-27T14:58:33.099Z,101592.47
2022-08-27T15:01:01.045Z,101589.88
2022-08-27T15:03:29.023Z,101590.81
2022-08-27T15:05:57.175Z,101597.00
2022-08-27T15:08:29.458Z,101594.28
2022-08-27T15:11:00.419Z,101598.41
2022-08-27T15:13:28.543Z,101601.41
2022-08-27T15:15:56.645Z,101601.75
2022-08-27T15:18:24.624Z,101602.91
2022-08-27T15:20:52.541Z,101600.63
2022-08-27T15:23:20.613Z,101599.09
2022-08-27T15:25:49.899Z,101601.19
2022-08-27T15:28:18.005Z,101605.13
2022-08-27T15:30:46.127Z,101604.47
2022-08-27T15:33:14.126Z,101603.66
2022-08-27T15:35:42.746Z,101613.63
2022-08-27T15:38:10.926Z,101605.13
2022-08-27T15:40:39.162Z,101612.66
2022-08-27T15:43:08.525Z,101604.22
2022-08-27T15:45:36.747Z,101601.59
2022-08-27T15:48:05.025Z,101603.56
2022-08-27T15:50:34.181Z,101605.41
2022-08-27T15:53:04.168Z,101612.41
2022-08-27T15:55:33.252Z,101612.84
2022-08-27T15:58:01.409Z,101609.75
2022-08-27T16:00:32.598Z,101607.63
2022-08-27T16:03:00.627Z,101604.34
2022-08-27T16:05:29.873Z,101616.41
2022-08-27T16:07:57.854Z,101604.38
2022-08-27T16:10:25.779Z,101611.91
2022-08-27T16:12:53.775Z,101611.31
2022-08-27T16:15:21.754Z,101612.41
2022-08-27T16:17:51.875Z,101611.97
2022-08-27T16:20:19.823Z,101617.81
2022-08-27T16:22:47.740Z,101613.00
2022-08-27T16:25:18.619Z,101616.16
2022-08-27T16:27:48.758Z,101605.97
2022-08-27T16:30:16.824Z,101602.84
2022-08-27T16:32:45.685Z,101607.94
2022-08-27T16:35:16.062Z,101615.47
2022-08-27T16:37:44.188Z,101616.69
2022-08-27T16:40:12.218Z,101620.75
2022-08-27T16:42:41.032Z,101626.47
2022-08-27T16:45:14.007Z,101623.31
2022-08-27T16:47:56.070Z,101614.69
2022-08-27T16:50:34.636Z,101631.00
2022-08-27T16:53:03.594Z,101622.47
2022-08-27T16:55:32.023Z,101625.41
2022-08-27T16:58:00.001Z,101628.31
2022-08-27T17:00:29.419Z,101629.41
2022-08-27T17:02:57.726Z,101629.63
2022-08-27T17:05:35.035Z,101626.25
2022-08-27T17:08:03.706Z,101627.28
2022-08-27T17:10:34.905Z,101630.88
2022-08-27T17:13:02.839Z,101633.53
2022-08-27T17:15:30.833Z,101628.13
2022-08-27T17:17:58.953Z,101632.47
2022-08-27T17:20:30.992Z,101633.09
2022-08-27T17:22:59.283Z,101637.16
2022-08-27T17:25:30.311Z,101642.19
2022-08-27T17:28:00.425Z,101634.03
2022-08-27T17:30:28.858Z,101638.44
2022-08-27T17:32:56.972Z,101634.13
2022-08-27T17:35:25.059Z,101636.00
2022-08-27T17:37:54.635Z,101638.72
2022-08-27T17:40:22.716Z,101636.38
2022-08-27T17:42:50.767Z,101642.00
2022-08-27T17:45:18.784Z,101647.00
2022-08-27T17:47:46.838Z,101646.44
2022-08-27T17:50:14.809Z,101648.50
2022-08-27T17:52:42.742Z,101653.31
2022-08-27T17:55:12.168Z,101656.34
2022-08-27T17:57:41.557Z,101658.44
2022-08-27T18:00:11.705Z,101652.59
2022-08-27T18:02:41.243Z,101666.16
2022-08-27T18:05:10.503Z,101667.41
2022-08-27T18:07:40.144Z,101661.63
2022-08-27T18:10:09.557Z,101656.63
2022-08-27T18:12:39.031Z,101665.81
2022-08-27T18:15:08.971Z,101669.69
2022-08-27T18:17:37.060Z,101671.78
2022-08-27T18:20:05.892Z,101670.31
2022-08-27T18:22:35.141Z,101675.03
2022-08-27T18:25:09.779Z,101670.72
2022-08-27T18:27:39.237Z,101673.56
2022-08-27T18:30:08.836Z,101676.50
2022-08-27T18:32:36.770Z,101673.06
2022-08-27T18:35:07.994Z,101674.88
2022-08-27T18:37:35.969Z,101679.41
2022-08-27T18:40:05.157Z,101683.19
2022-08-27T18:42:33.448Z,101678.03
2022-08-27T18:45:05.887Z,101685.22
2022-08-27T18:47:34.037Z,101686.06
2022-08-27T18:50:02.001Z,101684.47
2022-08-27T18:52:29.955Z,101689.03
2022-08-27T18:54:57.903Z,101680.28
2022-08-27T18:57:26.498Z,101689.16
2022-08-27T18:59:54.404Z,101683.13
2022-08-27T19:02:23.933Z,101683.19
2022-08-27T19:04:52.445Z,101684.13
2022-08-27T19:07:20.394Z,101694.81
2022-08-27T19:09:48.370Z,101691.47
2022-08-27T19:12:17.511Z,101691.53
2022-08-27T19:14:47.812Z,101696.06
2022-08-27T19:17:20.810Z,101702.31
2022-08-27T19:19:52.007Z,101704.09
2022-08-27T19:22:19.987Z,101704.13
2022-08-27T19:24:48.099Z,101698.09
2022-08-27T19:27:16.051Z,101705.25
2022-08-27T19:29:44.008Z,101709.72
2022-08-27T19:32:12.023Z,101701.81
2022-08-27T19:34:40.015Z,101703.59
2022-08-27T19:37:09.490Z,101705.44
2022-08-27T19:39:38.242Z,101713.41
2022-08-27T19:42:06.663Z,101686.47
2022-08-27T19:44:34.579Z,101718.84
2022-08-27T19:47:02.516Z,101717.13
2022-08-27T19:49:30.479Z,101714.56
2022-08-27T19:51:58.415Z,101710.19
2022-08-27T19:54:32.645Z,101714.63
2022-08-27T19:57:01.763Z,101710.31
2022-08-27T19:59:29.718Z,101716.59
2022-08-27T20:01:57.690Z,101712.28
2022-08-27T20:04:30.344Z,101709.69
2022-08-27T20:07:00.460Z,101713.28
2022-08-27T20:09:29.860Z,101714.22
2022-08-27T20:11:57.812Z,101721.38
2022-08-27T20:14:25.772Z,101713.56
2022-08-27T20:16:53.694Z,101718.03
2022-08-27T20:19:23.294Z,101718.03
2022-08-27T20:21:51.396Z,101719.91
2022-08-27T20:24:19.301Z,101719.06
2022-08-27T20:26:48.630Z,101720.94
2022-08-27T20:29:28.662Z,101714.81
2022-08-27T20:32:00.837Z,101716.66
2022-08-27T20:34:29.545Z,101722.03
2022-08-27T20:36:58.816Z,101728.25
2022-08-27T20:39:27.022Z,101720.47
2022-08-27T20:41:56.364Z,101728.47
2022-08-27T20:44:24.938Z,101725.78
2022-08-27T20:46:53.127Z,101727.69
2022-08-27T20:49:21.653Z,101731.31
2022-08-27T20:52:02.287Z,101730.44
2022-08-27T20:54:34.010Z,101727.84
2022-08-27T20:57:03.447Z,101727.97
2022-08-27T20:59:48.915Z,101720.94
2022-08-27T21:02:17.673Z,101716.59
2022-08-27T21:04:47.126Z,101723.72
2022-08-27T21:07:15.148Z,101724.66
2022-08-27T21:09:52.655Z,101728.19
2022-08-27T21:12:26.722Z,101715.91
2022-08-27T21:14:56.161Z,101721.28
2022-08-27T21:17:24.950Z,101718.72
2022-08-27T21:19:52.909Z,101715.22
2022-08-27T21:22:21.062Z,101718.75
2022-08-27T21:24:49.008Z,101716.16
2022-08-27T21:27:17.283Z,101718.88
2022-08-27T21:29:46.744Z,101724.16
2022-08-27T21:32:14.816Z,101722.50
2022-08-27T21:34:42.786Z,101723.44
2022-08-27T21:37:11.153Z,101718.19
2022-08-27T21:39:39.119Z,101725.31
2022-08-27T21:42:07.599Z,101728.88
2022-08-27T21:44:35.547Z,101725.38
2022-08-27T21:47:05.596Z,101729.81
2022-08-27T21:49:33.634Z,101734.28
2022-08-27T21:52:03.324Z,101733.44
2022-08-27T21:54:31.837Z,101736.13
2022-08-27T21:57:00.704Z,101732.56
2022-08-27T21:59:28.711Z,101737.88
2022-08-27T22:02:01.085Z,101732.66
2022-08-27T22:04:31.892Z,101729.19
2022-08-27T22:06:59.957Z,101731.88
2022-08-27T22:09:27.938Z,101738.06
2022-08-27T22:11:55.859Z,101742.44
2022-08-27T22:14:24.089Z,101737.13
2022-08-27T22:16:51.987Z,101738.06
2022-08-27T22:19:19.977Z,101734.66
2022-08-27T22:21:49.298Z,101741.75
2022-08-27T22:24:17.280Z,101732.03
2022-08-27T22:26:45.218Z,101737.41
2022-08-27T22:29:13.901Z,101731.25
2022-08-27T22:31:43.756Z,101739.19
2022-08-27T22:34:14.909Z,101741.94
2022-08-27T22:36:43.090Z,101734.91
2022-08-27T22:39:12.441Z,101734.91
2022-08-27T22:41:40.391Z,101734.91
2022-08-27T22:44:12.070Z,101738.50
2022-08-27T22:46:40.134Z,101738.53
2022-08-27T22:49:08.089Z,101742.13
2022-08-27T22:51:36.034Z,101739.53
2022-08-27T22:54:04.141Z,101742.16
2022-08-27T22:56:33.436Z,101745.66
2022-08-27T22:59:01.395Z,101735.09
2022-08-27T23:01:29.452Z,101744.03
2022-08-27T23:03:57.581Z,101742.28
2022-08-27T23:06:26.087Z,101743.19
2022-08-27T23:08:54.025Z,101739.75
2022-08-27T23:11:22.010Z,101742.41
2022-08-27T23:13:51.460Z,101739.81
2022-08-27T23:16:20.019Z,101745.16
2022-08-27T23:18:48.056Z,101738.97
2022-08-27T23:21:16.008Z,101738.97
2022-08-27T23:23:43.970Z,101739.91
2022-08-27T23:26:29.321Z,101730.22
2022-08-27T23:28:58.638Z,101734.69
2022-08-27T23:31:26.676Z,101736.44
2022-08-27T23:33:56.017Z,101732.03
2022-08-27T23:36:24.004Z,101742.72
2022-08-27T23:38:52.888Z,101740.97
2022-08-27T23:41:21.019Z,101735.66
2022-08-27T23:43:49.241Z,101730.38
2022-08-27T23:46:18.614Z,101729.53
2022-08-27T23:48:46.659Z,101729.63
2022-08-27T23:51:14.641Z,101734.91
2022-08-27T23:53:42.586Z,101734.88
2022-08-27T23:56:10.728Z,101731.41
2022-08-27T23:58:38.639Z,101733.19
