createdAt,value
2018-04-25T00:01:15.096Z,86.29
2018-04-25T00:03:49.555Z,85.99
2018-04-25T00:06:24.406Z,85.45
2018-04-25T00:08:58.954Z,85.66
2018-04-25T00:11:33.530Z,85.58
2018-04-25T00:14:08.122Z,85.50
2018-04-25T00:16:42.883Z,85.49
2018-04-25T00:19:17.558Z,85.25
2018-04-25T00:21:52.656Z,85.32
2018-04-25T00:24:27.455Z,85.17
2018-04-25T00:27:02.450Z,85.14
2018-04-25T00:29:37.150Z,85.14
2018-04-25T00:32:11.511Z,85.05
2018-04-25T00:34:46.807Z,85.01
2018-04-25T00:37:21.490Z,84.93
2018-04-25T00:39:56.482Z,84.82
2018-04-25T00:42:31.141Z,85.10
2018-04-25T00:45:05.726Z,85.29
2018-04-25T00:47:40.375Z,84.98
2018-04-25T00:50:15.086Z,85.14
2018-04-25T00:52:50.150Z,85.10
2018-04-25T00:55:24.766Z,85.19
2018-04-25T00:57:59.515Z,85.29
2018-04-25T01:00:34.388Z,85.44
2018-04-25T01:03:09.347Z,85.57
2018-04-25T01:05:43.366Z,85.53
2018-04-25T01:08:17.528Z,85.41
2018-04-25T01:10:52.506Z,85.29
2018-04-25T01:13:27.372Z,85.29
2018-04-25T01:16:02.329Z,85.40
2018-04-25T01:18:36.653Z,85.55
2018-04-25T01:21:11.514Z,85.66
2018-04-25T01:23:46.272Z,85.69
2018-04-25T01:26:20.534Z,85.55
2018-04-25T01:28:55.925Z,85.55
2018-04-25T01:31:41.184Z,85.58
2018-04-25T01:34:20.200Z,85.45
2018-04-25T01:37:01.471Z,85.30
2018-04-25T01:39:41.148Z,85.45
2018-04-25T01:42:16.262Z,85.44
2018-04-25T01:44:52.494Z,85.45
2018-04-25T01:47:30.818Z,85.32
2018-04-25T01:50:16.639Z,85.05
2018-04-25T01:53:02.199Z,84.91
2018-04-25T01:55:47.811Z,84.80
2018-04-25T01:58:33.359Z,84.70
2018-04-25T02:01:19.126Z,84.66
2018-04-25T02:03:54.306Z,84.41
2018-04-25T02:06:29.405Z,84.23
2018-04-25T02:09:03.731Z,83.97
2018-04-25T02:11:38.850Z,83.81
2018-04-25T02:14:13.730Z,83.71
2018-04-25T02:16:48.531Z,83.73
2018-04-25T02:19:23.323Z,83.44
2018-04-25T02:21:58.118Z,83.50
2018-04-25T02:24:32.915Z,83.28
2018-04-25T02:27:07.710Z,83.51
2018-04-25T02:29:42.531Z,83.96
2018-04-25T02:32:17.424Z,84.31
2018-04-25T02:34:52.142Z,84.24
2018-04-25T02:37:26.701Z,84.09
2018-04-25T02:40:01.718Z,84.03
2018-04-25T02:42:36.748Z,84.00
2018-04-25T02:45:11.652Z,84.37
2018-04-25T02:47:46.651Z,84.59
2018-04-25T02:50:21.639Z,84.68
2018-04-25T02:52:56.625Z,84.61
2018-04-25T02:55:31.451Z,84.66
2018-04-25T02:58:06.434Z,84.76
2018-04-25T03:00:41.227Z,84.81
2018-04-25T03:03:16.213Z,84.88
2018-04-25T03:05:51.011Z,84.87
2018-04-25T03:08:25.900Z,84.84
2018-04-25T03:11:00.686Z,84.71
2018-04-25T03:13:35.527Z,84.90
2018-04-25T03:16:10.351Z,85.04
2018-04-25T03:18:45.335Z,85.11
2018-04-25T03:21:20.248Z,84.98
2018-04-25T03:23:55.069Z,84.76
2018-04-25T03:26:30.061Z,84.85
2018-04-25T03:29:14.108Z,85.11
2018-04-25T03:31:49.397Z,84.94
2018-04-25T03:34:24.282Z,84.87
2018-04-25T03:36:59.170Z,84.84
2018-04-25T03:39:34.298Z,84.88
2018-04-25T03:42:09.583Z,84.76
2018-04-25T03:44:44.673Z,84.75
2018-04-25T03:47:19.466Z,84.82
2018-04-25T03:49:54.350Z,84.67
2018-04-25T03:52:29.371Z,84.72
2018-04-25T03:55:04.226Z,84.72
2018-04-25T03:57:39.333Z,84.83
2018-04-25T04:00:14.219Z,84.64
2018-04-25T04:02:49.323Z,84.68
2018-04-25T04:05:24.022Z,84.88
2018-04-25T04:07:58.717Z,84.75
2018-04-25T04:10:33.625Z,84.67
2018-04-25T04:13:08.526Z,84.72
2018-04-25T04:15:43.511Z,84.45
2018-04-25T04:18:18.307Z,84.21
2018-04-25T04:20:53.195Z,84.18
2018-04-25T04:23:27.898Z,84.02
2018-04-25T04:26:02.610Z,83.91
2018-04-25T04:28:37.206Z,83.77
2018-04-25T04:31:12.034Z,83.65
2018-04-25T04:33:46.727Z,83.71
2018-04-25T04:36:21.722Z,83.53
2018-04-25T04:38:56.182Z,83.18
2018-04-25T04:41:31.302Z,83.12
2018-04-25T04:44:06.200Z,83.08
2018-04-25T04:46:41.145Z,82.86
2018-04-25T04:49:15.934Z,82.91
2018-04-25T04:51:50.809Z,82.72
2018-04-25T04:54:25.603Z,82.54
2018-04-25T04:57:00.360Z,81.99
2018-04-25T04:59:35.418Z,81.71
2018-04-25T05:02:10.171Z,81.10
2018-04-25T05:04:45.067Z,80.64
2018-04-25T05:07:19.870Z,80.63
2018-04-25T05:09:54.838Z,80.39
2018-04-25T05:12:29.858Z,79.99
2018-04-25T05:15:04.083Z,79.61
2018-04-25T05:17:39.378Z,79.20
2018-04-25T05:20:14.479Z,78.99
2018-04-25T05:22:49.319Z,78.74
2018-04-25T05:25:24.311Z,78.33
2018-04-25T05:27:59.085Z,78.10
2018-04-25T05:30:33.669Z,78.14
2018-04-25T05:33:08.404Z,78.21
2018-04-25T05:35:43.211Z,78.38
2018-04-25T05:38:17.800Z,78.44
2018-04-25T05:40:52.694Z,78.63
2018-04-25T05:43:27.307Z,78.51
2018-04-25T05:46:01.946Z,78.81
2018-04-25T05:48:36.586Z,79.12
2018-04-25T05:51:11.222Z,79.04
2018-04-25T05:53:46.024Z,79.07
2018-04-25T05:56:21.082Z,79.23
2018-04-25T05:58:55.503Z,79.11
2018-04-25T06:01:30.288Z,79.22
2018-04-25T06:04:05.072Z,80.47
2018-04-25T06:06:39.745Z,82.05
2018-04-25T06:09:14.650Z,83.22
2018-04-25T06:11:49.950Z,83.71
2018-04-25T06:14:24.951Z,85.12
2018-04-25T06:16:59.850Z,87.61
2018-04-25T06:19:34.938Z,89.99
2018-04-25T06:22:09.730Z,90.86
2018-04-25T06:24:44.706Z,91.95
2018-04-25T06:27:19.704Z,92.65
2018-04-25T06:29:54.387Z,92.80
2018-04-25T06:32:29.207Z,92.88
2018-04-25T06:35:04.202Z,92.29
2018-04-25T06:37:39.356Z,92.70
2018-04-25T06:40:14.163Z,91.59
2018-04-25T06:42:49.155Z,91.51
2018-04-25T06:45:24.323Z,91.85
2018-04-25T06:47:59.416Z,91.45
2018-04-25T06:50:34.788Z,90.96
2018-04-25T06:53:10.135Z,91.18
2018-04-25T06:55:45.417Z,90.86
2018-04-25T06:58:20.286Z,90.77
2018-04-25T07:00:55.485Z,91.28
2018-04-25T07:03:30.662Z,90.60
2018-04-25T07:06:05.547Z,90.11
2018-04-25T07:08:40.358Z,89.77
2018-04-25T07:11:15.040Z,89.11
2018-04-25T07:13:50.005Z,88.52
2018-04-25T07:16:24.801Z,88.06
2018-04-25T07:18:59.503Z,88.15
2018-04-25T07:21:34.115Z,87.72
2018-04-25T07:24:09.058Z,86.37
2018-04-25T07:26:44.043Z,86.34
2018-04-25T07:29:18.977Z,86.08
2018-04-25T07:31:53.972Z,86.15
2018-04-25T07:34:29.047Z,85.62
2018-04-25T07:37:03.435Z,84.88
2018-04-25T07:39:38.419Z,84.90
2018-04-25T07:42:13.247Z,84.92
2018-04-25T07:44:48.055Z,84.40
2018-04-25T07:47:22.865Z,85.32
2018-04-25T07:49:57.803Z,85.61
2018-04-25T07:52:32.582Z,85.14
2018-04-25T07:55:07.270Z,84.84
2018-04-25T07:57:42.131Z,84.34
2018-04-25T08:00:16.698Z,83.59
2018-04-25T08:02:51.408Z,83.19
2018-04-25T08:05:26.078Z,83.55
2018-04-25T08:08:00.881Z,82.38
2018-04-25T08:10:35.571Z,82.33
2018-04-25T08:13:21.480Z,80.67
2018-04-25T08:16:07.059Z,78.03
2018-04-25T08:21:41.570Z,77.82
2018-04-25T08:24:16.162Z,77.47
2018-04-25T08:26:50.768Z,76.45
2018-04-25T08:29:25.450Z,75.42
2018-04-25T08:32:00.166Z,75.75
2018-04-25T08:34:34.682Z,76.84
2018-04-25T08:37:09.152Z,76.71
2018-04-25T08:39:43.940Z,76.29
2018-04-25T08:42:18.721Z,75.56
2018-04-25T08:45:02.643Z,74.82
2018-04-25T08:47:37.776Z,73.86
2018-04-25T08:50:12.488Z,71.38
2018-04-25T08:52:47.324Z,70.84
2018-04-25T08:55:21.964Z,68.75
2018-04-25T08:57:56.448Z,70.28
2018-04-25T09:00:30.793Z,71.18
2018-04-25T09:03:05.347Z,69.92
2018-04-25T09:05:40.124Z,69.45
2018-04-25T09:08:14.654Z,65.87
2018-04-25T09:10:49.374Z,64.06
2018-04-25T09:13:24.001Z,65.06
2018-04-25T09:15:58.616Z,66.99
2018-04-25T09:18:33.097Z,67.68
2018-04-25T09:21:08.051Z,67.28
2018-04-25T09:23:42.925Z,68.16
2018-04-25T09:26:17.651Z,68.13
2018-04-25T09:28:52.375Z,67.70
2018-04-25T09:31:26.986Z,69.00
2018-04-25T09:34:01.471Z,68.68
2018-04-25T09:36:35.960Z,67.78
2018-04-25T09:39:10.649Z,69.57
2018-04-25T09:41:45.556Z,68.64
2018-04-25T09:44:20.370Z,70.41
2018-04-25T09:46:54.974Z,71.48
2018-04-25T09:49:29.778Z,71.09
2018-04-25T09:52:04.278Z,70.82
2018-04-25T09:54:38.987Z,70.85
2018-04-25T09:57:13.680Z,71.06
2018-04-25T09:59:48.505Z,71.48
2018-04-25T10:02:28.428Z,70.79
2018-04-25T10:05:03.602Z,72.08
2018-04-25T10:07:38.784Z,72.07
2018-04-25T10:10:13.478Z,71.64
2018-04-25T10:12:48.382Z,71.25
2018-04-25T10:15:23.001Z,71.92
2018-04-25T10:17:57.881Z,71.47
2018-04-25T10:20:32.588Z,72.10
2018-04-25T10:23:07.196Z,72.42
2018-04-25T10:25:42.007Z,72.58
2018-04-25T10:28:16.795Z,72.65
2018-04-25T10:30:51.579Z,72.80
2018-04-25T10:33:26.259Z,73.36
2018-04-25T10:36:00.936Z,74.01
2018-04-25T10:38:35.630Z,74.28
2018-04-25T10:41:10.182Z,75.08
2018-04-25T10:43:45.084Z,74.84
2018-04-25T10:46:19.667Z,74.87
2018-04-25T10:48:54.429Z,74.53
2018-04-25T10:51:29.226Z,74.64
2018-04-25T10:54:03.932Z,74.48
2018-04-25T10:56:38.717Z,74.50
2018-04-25T10:59:13.405Z,74.91
2018-04-25T11:01:48.082Z,75.37
2018-04-25T11:04:22.829Z,75.37
2018-04-25T11:06:57.462Z,75.45
2018-04-25T11:09:32.356Z,75.62
2018-04-25T11:12:06.845Z,76.26
2018-04-25T11:14:41.677Z,76.49
2018-04-25T11:17:16.380Z,76.29
2018-04-25T11:19:51.203Z,76.45
2018-04-25T11:22:25.990Z,76.15
2018-04-25T11:25:00.595Z,75.81
2018-04-25T11:27:36.095Z,76.56
2018-04-25T11:30:10.989Z,74.58
2018-04-25T11:32:45.765Z,74.34
2018-04-25T11:35:20.545Z,72.70
2018-04-25T11:37:55.338Z,71.82
2018-04-25T11:40:30.028Z,72.04
2018-04-25T11:43:05.115Z,71.37
2018-04-25T11:45:39.862Z,72.01
2018-04-25T11:48:14.451Z,72.07
2018-04-25T11:50:49.373Z,72.49
2018-04-25T11:53:24.049Z,72.05
2018-04-25T11:55:59.070Z,72.90
2018-04-25T11:58:34.070Z,73.43
2018-04-25T12:01:08.962Z,73.77
2018-04-25T12:03:43.478Z,73.26
2018-04-25T12:06:18.085Z,72.66
2018-04-25T12:08:52.874Z,72.04
2018-04-25T12:11:27.445Z,72.74
2018-04-25T12:14:02.157Z,72.78
2018-04-25T12:16:36.834Z,71.82
2018-04-25T12:19:11.277Z,71.69
2018-04-25T12:21:46.283Z,72.15
2018-04-25T12:24:21.055Z,71.73
2018-04-25T12:26:55.589Z,71.11
2018-04-25T12:29:30.289Z,71.72
2018-04-25T12:32:05.002Z,71.81
2018-04-25T12:34:39.943Z,71.85
2018-04-25T12:37:14.603Z,71.41
2018-04-25T12:39:49.295Z,70.93
2018-04-25T12:42:23.801Z,69.97
2018-04-25T12:44:58.587Z,70.39
2018-04-25T12:47:33.481Z,70.36
2018-04-25T12:50:08.119Z,71.57
2018-04-25T12:52:43.140Z,70.88
2018-04-25T12:55:17.682Z,70.67
2018-04-25T12:57:52.706Z,71.47
2018-04-25T13:00:27.213Z,71.69
2018-04-25T13:03:01.951Z,71.30
2018-04-25T13:05:36.970Z,71.39
2018-04-25T13:08:11.561Z,70.98
2018-04-25T13:10:46.250Z,71.07
2018-04-25T13:13:21.661Z,71.35
2018-04-25T13:15:56.386Z,71.63
2018-04-25T13:18:31.160Z,72.67
2018-04-25T13:21:06.038Z,75.01
2018-04-25T13:23:40.837Z,77.50
2018-04-25T13:26:15.724Z,79.59
2018-04-25T13:28:50.395Z,80.49
2018-04-25T13:31:25.203Z,81.48
2018-04-25T13:33:59.701Z,82.27
2018-04-25T13:36:34.435Z,83.22
2018-04-25T13:39:09.218Z,84.89
2018-04-25T13:41:43.918Z,85.43
2018-04-25T13:44:18.718Z,86.47
2018-04-25T13:46:53.395Z,86.87
2018-04-25T13:49:28.854Z,87.07
2018-04-25T13:52:03.574Z,85.73
2018-04-25T13:54:38.266Z,86.35
2018-04-25T13:57:12.877Z,86.74
2018-04-25T13:59:47.458Z,82.64
2018-04-25T14:02:22.138Z,82.35
2018-04-25T14:04:57.170Z,82.26
2018-04-25T14:07:31.929Z,82.39
2018-04-25T14:10:06.739Z,80.98
2018-04-25T14:12:41.524Z,80.04
2018-04-25T14:15:16.329Z,76.65
2018-04-25T14:17:50.911Z,77.23
2018-04-25T14:20:25.399Z,78.85
2018-04-25T14:22:59.883Z,80.65
2018-04-25T14:25:34.484Z,79.44
2018-04-25T14:28:09.068Z,78.34
2018-04-25T14:30:44.124Z,78.57
2018-04-25T14:33:19.026Z,79.94
2018-04-25T14:35:54.029Z,80.66
2018-04-25T14:38:28.867Z,81.15
2018-04-25T14:41:03.693Z,82.09
2018-04-25T14:43:38.574Z,82.12
2018-04-25T14:46:13.067Z,81.49
2018-04-25T14:48:47.774Z,80.67
2018-04-25T14:51:22.588Z,80.57
2018-04-25T14:53:57.386Z,81.00
2018-04-25T14:56:32.286Z,81.29
2018-04-25T14:59:07.167Z,80.04
2018-04-25T15:01:42.055Z,80.41
2018-04-25T15:04:16.882Z,80.21
2018-04-25T15:06:51.485Z,78.04
2018-04-25T15:09:26.169Z,77.41
2018-04-25T15:12:01.216Z,78.07
2018-04-25T15:14:35.794Z,78.12
2018-04-25T15:17:10.668Z,78.27
2018-04-25T15:19:45.718Z,77.88
2018-04-25T15:22:20.385Z,78.04
2018-04-25T15:24:55.214Z,77.85
2018-04-25T15:27:29.796Z,76.38
2018-04-25T15:30:03.939Z,76.74
2018-04-25T15:32:39.034Z,77.04
2018-04-25T15:35:13.917Z,76.04
2018-04-25T15:37:48.900Z,77.35
2018-04-25T15:40:23.773Z,76.77
2018-04-25T15:42:58.358Z,76.89
2018-04-25T15:45:32.877Z,76.90
2018-04-25T15:48:07.470Z,76.74
2018-04-25T15:50:41.965Z,75.01
2018-04-25T15:53:16.428Z,73.75
2018-04-25T15:55:51.444Z,74.55
2018-04-25T15:58:26.140Z,75.29
2018-04-25T16:01:00.773Z,74.50
2018-04-25T16:03:36.253Z,74.55
2018-04-25T16:06:11.064Z,74.63
2018-04-25T16:08:45.753Z,72.06
2018-04-25T16:11:20.448Z,71.49
2018-04-25T16:13:55.360Z,71.11
2018-04-25T16:16:30.067Z,69.97
2018-04-25T16:19:04.795Z,69.78
2018-04-25T16:21:39.411Z,68.99
2018-04-25T16:24:14.118Z,69.81
2018-04-25T16:26:48.913Z,69.84
2018-04-25T16:29:23.427Z,69.37
2018-04-25T16:31:58.222Z,69.64
2018-04-25T16:34:32.943Z,69.43
2018-04-25T16:37:07.439Z,69.81
2018-04-25T16:39:42.551Z,69.76
2018-04-25T16:42:17.233Z,69.74
2018-04-25T16:44:51.848Z,69.47
2018-04-25T16:47:26.453Z,69.52
2018-04-25T16:50:01.243Z,70.13
2018-04-25T16:52:35.822Z,70.58
2018-04-25T16:55:10.526Z,71.45
2018-04-25T16:57:45.409Z,74.19
2018-04-25T17:00:19.892Z,76.90
2018-04-25T17:02:54.795Z,79.70
2018-04-25T17:05:29.481Z,81.89
2018-04-25T17:08:04.278Z,82.11
2018-04-25T17:10:39.005Z,81.99
2018-04-25T17:13:13.621Z,82.51
2018-04-25T17:15:48.406Z,82.44
2018-04-25T17:18:22.934Z,82.43
2018-04-25T17:20:57.647Z,82.10
2018-04-25T17:23:32.163Z,81.84
2018-04-25T17:26:06.852Z,82.52
2018-04-25T17:28:41.538Z,82.03
2018-04-25T17:31:16.152Z,82.06
2018-04-25T17:33:50.951Z,82.31
2018-04-25T17:36:25.568Z,82.22
2018-04-25T17:39:00.141Z,82.15
2018-04-25T17:41:34.843Z,81.86
2018-04-25T17:44:09.438Z,80.79
2018-04-25T17:46:44.081Z,80.99
2018-04-25T18:01:06.658Z,81.50
2018-04-25T18:03:41.266Z,81.74
2018-04-25T18:06:16.079Z,81.59
2018-04-25T18:08:50.780Z,81.27
2018-04-25T18:11:25.426Z,81.75
2018-04-25T18:14:00.159Z,81.61
2018-04-25T18:16:34.719Z,82.08
2018-04-25T18:19:09.514Z,81.99
2018-04-25T18:21:44.117Z,81.64
2018-04-25T18:24:18.830Z,81.43
2018-04-25T18:26:53.522Z,81.54
2018-04-25T18:29:28.236Z,81.95
2018-04-25T18:32:02.927Z,81.87
2018-04-25T18:34:37.622Z,81.56
2018-04-25T18:37:12.616Z,81.24
2018-04-25T18:39:47.199Z,81.19
2018-04-25T18:42:21.689Z,81.34
2018-04-25T18:44:56.580Z,81.59
2018-04-25T18:47:31.307Z,81.69
2018-04-25T18:50:06.191Z,81.75
2018-04-25T18:52:41.096Z,81.82
2018-04-25T18:55:15.791Z,81.79
2018-04-25T19:03:47.488Z,81.79
2018-04-25T19:06:22.670Z,81.78
2018-04-25T19:08:57.702Z,81.93
2018-04-25T19:11:32.589Z,82.13
2018-04-25T19:14:07.587Z,82.28
2018-04-25T19:16:42.589Z,82.54
2018-04-25T19:19:17.692Z,82.77
2018-04-25T19:21:52.681Z,82.99
2018-04-25T19:24:27.387Z,83.24
2018-04-25T19:27:02.527Z,83.43
2018-04-25T19:29:37.430Z,83.58
2018-04-25T19:32:12.311Z,83.70
2018-04-25T19:34:47.214Z,83.86
2018-04-25T19:37:22.024Z,84.07
2018-04-25T19:39:56.914Z,84.23
2018-04-25T19:42:31.723Z,84.45
2018-04-25T19:45:06.579Z,84.69
2018-04-25T19:47:41.378Z,84.92
2018-04-25T19:50:16.456Z,85.17
2018-04-25T19:52:51.566Z,85.36
2018-04-25T19:55:26.475Z,85.57
2018-04-25T19:58:01.480Z,85.96
2018-04-25T20:00:36.906Z,86.33
2018-04-25T20:03:12.086Z,86.54
2018-04-25T20:05:46.686Z,86.56
2018-04-25T20:08:21.716Z,86.63
2018-04-25T20:10:56.782Z,86.65
2018-04-25T20:13:31.739Z,86.50
2018-04-25T20:16:06.927Z,86.36
2018-04-25T20:18:41.926Z,86.23
2018-04-25T20:21:16.725Z,86.11
2018-04-25T20:23:51.617Z,86.11
2018-04-25T20:26:26.222Z,86.31
2018-04-25T20:29:01.218Z,86.34
2018-04-25T20:31:36.402Z,86.29
2018-04-25T20:34:11.494Z,86.34
2018-04-25T20:36:46.702Z,86.38
2018-04-25T20:39:21.738Z,86.38
2018-04-25T20:41:56.943Z,86.31
2018-04-25T20:44:31.943Z,86.26
2018-04-25T20:47:07.139Z,86.12
2018-04-25T20:49:42.107Z,86.02
2018-04-25T20:52:17.319Z,85.98
2018-04-25T20:54:52.422Z,85.78
2018-04-25T20:57:26.851Z,85.86
2018-04-25T21:00:01.926Z,86.03
2018-04-25T21:02:36.852Z,86.01
2018-04-25T21:05:12.226Z,85.87
2018-04-25T21:07:47.528Z,85.77
2018-04-25T21:10:23.301Z,85.78
2018-04-25T21:12:58.590Z,85.74
2018-04-25T21:15:33.566Z,85.71
2018-04-25T21:18:08.702Z,85.79
2018-04-25T21:20:43.882Z,85.89
2018-04-25T21:23:18.875Z,85.78
2018-04-25T21:25:53.894Z,85.71
2018-04-25T21:28:29.183Z,85.77
2018-04-25T21:31:04.290Z,85.88
2018-04-25T21:33:39.487Z,85.96
2018-04-25T21:36:14.279Z,85.97
2018-04-25T21:38:49.340Z,86.04
2018-04-25T21:41:24.307Z,86.03
2018-04-25T21:43:59.559Z,85.92
2018-04-25T21:46:34.645Z,85.98
2018-04-25T21:49:09.858Z,86.03
2018-04-25T21:51:44.975Z,86.21
2018-04-25T21:54:19.363Z,86.45
2018-04-25T21:56:54.353Z,86.67
2018-04-25T21:59:29.380Z,86.94
2018-04-25T22:02:04.482Z,87.14
2018-04-25T22:04:39.554Z,87.42
2018-04-25T22:07:14.539Z,87.89
2018-04-25T22:09:49.812Z,88.13
2018-04-25T22:12:24.898Z,88.51
2018-04-25T22:15:00.099Z,88.60
2018-04-25T22:17:35.087Z,88.62
2018-04-25T22:20:10.170Z,88.55
2018-04-25T22:22:45.162Z,88.44
2018-04-25T22:25:20.245Z,88.39
2018-04-25T22:27:55.270Z,88.31
2018-04-25T22:30:30.454Z,88.33
2018-04-25T22:33:05.252Z,88.41
2018-04-25T22:35:39.931Z,88.42
2018-04-25T22:38:14.938Z,88.50
2018-04-25T22:40:49.786Z,88.48
2018-04-25T22:43:24.730Z,88.62
2018-04-25T22:45:59.896Z,88.79
2018-04-25T22:48:34.687Z,88.73
2018-04-25T22:51:09.591Z,88.70
2018-04-25T22:53:43.983Z,88.65
2018-04-25T22:56:19.404Z,88.56
2018-04-25T22:58:54.315Z,88.27
2018-04-25T23:01:29.316Z,87.75
2018-04-25T23:04:04.598Z,87.29
2018-04-25T23:06:39.611Z,86.65
2018-04-25T23:09:13.997Z,86.56
2018-04-25T23:11:49.008Z,86.36
2018-04-25T23:14:23.983Z,85.95
2018-04-25T23:16:58.964Z,85.36
2018-04-25T23:19:33.844Z,85.26
2018-04-25T23:22:08.254Z,84.99
2018-04-25T23:24:42.514Z,84.65
2018-04-25T23:27:16.903Z,84.75
2018-04-25T23:29:51.875Z,84.84
2018-04-25T23:32:26.662Z,84.67
2018-04-25T23:35:01.666Z,84.67
2018-04-25T23:37:36.661Z,84.45
2018-04-25T23:40:11.646Z,84.26
2018-04-25T23:42:47.052Z,83.98
2018-04-25T23:45:22.045Z,83.93
2018-04-25T23:47:57.035Z,83.72
2018-04-25T23:50:32.118Z,83.41
2018-04-25T23:53:06.559Z,83.18
2018-04-25T23:55:41.755Z,83.13
2018-04-25T23:58:16.656Z,83.09
